createdAt,value
2018-12-07T11:11:12.719Z,43.2
2018-12-07T11:14:34.686Z,43.2
2018-12-07T11:17:59.497Z,42.7
2018-12-07T11:21:18.820Z,42.8
2018-12-07T11:24:41.001Z,42.8
2018-12-07T11:28:02.944Z,42.8
2018-12-07T11:31:25.289Z,42.8
2018-12-07T11:34:47.009Z,42.9
2018-12-07T11:38:09.050Z,43.1
2018-12-07T11:41:31.147Z,43.3
2018-12-07T11:44:53.189Z,43.3
2018-12-07T11:48:15.143Z,43.4
2018-12-07T11:51:37.180Z,43.4
2018-12-07T11:55:00.589Z,43.6
2018-12-07T11:58:21.463Z,43.7
2018-12-07T12:01:43.461Z,43.7
2018-12-07T12:05:05.418Z,43.8
2018-12-07T12:08:27.561Z,44
2018-12-07T12:11:49.780Z,44.5
2018-12-07T12:15:11.740Z,44.7
2018-12-07T12:18:33.739Z,45.4
2018-12-07T12:21:55.758Z,47
2018-12-07T12:25:17.856Z,47.6
2018-12-07T12:28:39.954Z,48.5
2018-12-07T12:32:02.022Z,48.3
2018-12-07T12:35:24.043Z,47.7
2018-12-07T12:38:46.146Z,47.3
2018-12-07T12:42:08.133Z,47.1
2018-12-07T12:48:52.299Z,46.8
2018-12-07T12:52:14.265Z,46.8
2018-12-07T12:55:36.487Z,46.7
2018-12-07T12:58:58.531Z,46.8
2018-12-07T13:02:20.628Z,46.7
2018-12-07T13:05:42.648Z,46.6
2018-12-07T13:09:04.782Z,46.6
2018-12-07T13:12:26.589Z,46.5
2018-12-07T13:15:48.785Z,46.5
2018-12-07T13:19:10.798Z,46.4
2018-12-07T13:22:32.798Z,46.2
2018-12-07T13:25:54.945Z,46.2
2018-12-07T13:29:16.843Z,46.2
2018-12-07T13:32:38.802Z,46.2
2018-12-07T13:36:00.869Z,46.1
2018-12-07T13:39:23.030Z,45.8
2018-12-07T13:49:12.045Z,49
2018-12-07T13:52:34.116Z,45.2
2018-12-07T13:55:56.241Z,44.1
2018-12-07T13:59:18.473Z,43.6
2018-12-07T14:02:40.527Z,43.5
2018-12-07T14:09:25.045Z,43.7
2018-12-07T14:12:47.122Z,43.3
2018-12-07T14:16:09.270Z,43.8
2018-12-07T14:19:31.464Z,43.4
2018-12-07T14:26:15.769Z,43.7
2018-12-07T14:29:37.978Z,43.8
2018-12-07T14:33:00.190Z,44
2018-12-07T14:36:22.266Z,44.2
2018-12-07T14:39:44.464Z,44.1
2018-12-07T14:43:06.624Z,43.9
2018-12-07T14:46:28.838Z,43.9
2018-12-07T14:49:50.949Z,44.1
2018-12-07T14:53:13.110Z,44.2
2018-12-07T14:56:35.387Z,44.1
2018-12-07T14:59:57.622Z,44.1
2018-12-07T15:03:19.666Z,44.2
2018-12-07T15:06:41.871Z,44.3
2018-12-07T15:10:04.062Z,44.2
2018-12-07T15:13:26.685Z,44.1
2018-12-07T15:16:48.351Z,44.2
2018-12-07T15:20:10.658Z,44.3
2018-12-07T15:23:34.512Z,44
2018-12-07T15:26:54.901Z,44.3
2018-12-07T15:30:17.161Z,44
2018-12-07T15:33:39.215Z,44.1
2018-12-07T15:37:01.491Z,43.9
2018-12-07T15:40:23.611Z,44.2
2018-12-07T15:43:45.732Z,44.2
2018-12-07T15:47:07.996Z,44.1
2018-12-07T15:50:30.166Z,44
2018-12-07T15:53:52.335Z,44.1
2018-12-07T15:57:14.579Z,44.2
2018-12-07T16:00:36.903Z,44.3
2018-12-07T16:03:58.970Z,44.2
2018-12-07T16:07:21.046Z,44.1
2018-12-07T16:10:43.285Z,44.3
2018-12-07T16:14:05.335Z,45.1
2018-12-07T16:17:27.768Z,45.4
2018-12-07T16:20:49.679Z,45.5
2018-12-07T16:24:11.987Z,45.6
2018-12-07T16:27:34.004Z,45.4
2018-12-07T16:30:56.297Z,45.2
2018-12-07T16:34:18.427Z,45.2
2018-12-07T16:37:40.768Z,45.2
2018-12-07T16:41:02.736Z,45.1
2018-12-07T16:44:24.945Z,45.1
2018-12-07T16:47:47.050Z,45.1
2018-12-07T16:51:09.409Z,45.1
2018-12-07T16:54:31.465Z,45.1
2018-12-07T16:57:53.661Z,45.1
2018-12-07T17:01:15.803Z,45.1
2018-12-07T17:04:41.432Z,45.1
2018-12-07T17:08:00.285Z,45.1
2018-12-07T17:11:22.278Z,45.1
2018-12-07T17:14:44.456Z,45.1
2018-12-07T17:18:06.711Z,45.1
2018-12-07T17:21:28.910Z,45
2018-12-07T17:24:51.019Z,45
2018-12-07T17:28:13.280Z,45
2018-12-07T17:31:35.341Z,45
2018-12-07T17:34:57.508Z,45.2
2018-12-07T17:38:19.756Z,45.2
2018-12-07T17:41:41.962Z,45
2018-12-07T17:45:04.042Z,45
2018-12-07T17:48:26.222Z,45
2018-12-07T17:51:48.468Z,45
2018-12-07T17:55:10.716Z,45
2018-12-07T17:58:32.903Z,45
2018-12-07T18:01:54.878Z,45.2
2018-12-07T18:05:17.068Z,45.2
2018-12-07T18:08:39.412Z,45.2
2018-12-07T18:12:01.635Z,45.2
2018-12-07T18:15:23.600Z,45.2
2018-12-07T18:22:07.964Z,45.3
2018-12-07T18:25:30.136Z,45.2
2018-12-07T18:28:52.333Z,45.2
2018-12-07T18:32:14.464Z,45.2
2018-12-07T18:35:36.733Z,45.2
2018-12-07T18:38:58.847Z,45.2
2018-12-07T18:42:21.099Z,45.2
2018-12-07T18:45:43.253Z,45.2
2018-12-07T18:49:05.430Z,45.1
2018-12-07T18:52:27.539Z,45.1
2018-12-07T18:55:49.700Z,45.1
2018-12-07T18:59:11.916Z,45.1
2018-12-07T19:02:34.068Z,45.1
2018-12-07T19:05:56.343Z,45.1
2018-12-07T19:09:19.187Z,45
2018-12-07T19:12:40.649Z,45
2018-12-07T19:16:02.831Z,45
2018-12-07T19:19:24.975Z,45
2018-12-07T19:22:47.221Z,45
2018-12-07T19:26:09.354Z,45
2018-12-07T19:29:31.539Z,45
2018-12-07T19:32:53.682Z,44.9
2018-12-07T19:36:15.938Z,45
2018-12-07T19:39:38.159Z,44.9
2018-12-07T19:43:00.284Z,44.9
2018-12-07T19:46:22.405Z,44.9
2018-12-07T19:49:44.497Z,44.9
2018-12-07T19:53:06.769Z,44.8
2018-12-07T19:56:28.932Z,44.9
2018-12-07T20:03:13.306Z,44.8
2018-12-07T20:06:35.464Z,44.8
2018-12-07T20:09:57.561Z,44.8
2018-12-07T20:13:19.716Z,44.8
2018-12-07T20:16:42.193Z,44.8
2018-12-07T20:20:04.061Z,44.8
2018-12-07T20:23:26.256Z,44.8
2018-12-07T20:26:48.459Z,44.7
2018-12-07T20:30:10.657Z,44.7
2018-12-07T20:33:32.865Z,44.8
2018-12-07T20:36:54.968Z,44.7
2018-12-07T20:40:17.197Z,44.7
2018-12-07T20:43:39.300Z,44.7
2018-12-07T20:47:01.685Z,44.7
2018-12-07T20:50:23.691Z,44.7
2018-12-07T20:53:45.975Z,44.7
2018-12-07T20:57:07.986Z,44.6
2018-12-07T21:00:30.228Z,44.6
2018-12-07T21:03:52.458Z,44.6
2018-12-07T21:07:14.573Z,44.7
2018-12-07T21:10:36.944Z,44.5
2018-12-07T21:13:58.982Z,44.6
2018-12-07T21:17:21.196Z,44.7
2018-12-07T21:20:43.284Z,44.6
2018-12-07T21:24:05.501Z,44.6
2018-12-07T21:27:27.575Z,44.6
2018-12-07T21:30:49.785Z,44.6
2018-12-07T21:34:12.000Z,44.5
2018-12-07T21:37:34.082Z,44.6
2018-12-07T21:40:56.277Z,44.7
2018-12-07T21:47:40.811Z,44.6
2018-12-07T21:51:02.883Z,44.6
2018-12-07T21:54:25.002Z,44.5
2018-12-07T21:57:47.192Z,44.5
2018-12-07T22:01:09.395Z,44.5
2018-12-07T22:04:31.677Z,44.5
2018-12-07T22:07:53.789Z,44.5
2018-12-07T22:11:16.013Z,44.5
2018-12-07T22:14:38.257Z,44.5
2018-12-07T22:18:00.262Z,44.6
2018-12-07T22:21:22.412Z,44.8
2018-12-07T22:24:44.553Z,44.8
2018-12-07T22:28:06.902Z,44.5
2018-12-07T22:31:28.900Z,44.4
2018-12-07T22:34:51.131Z,44.4
2018-12-07T22:38:13.526Z,44.4
2018-12-07T22:41:35.496Z,44.4
2018-12-07T22:44:57.660Z,44.4
2018-12-07T22:48:19.864Z,44.5
2018-12-07T22:51:42.138Z,44.4
2018-12-07T22:55:04.242Z,44.1
2018-12-07T22:58:26.274Z,44
2018-12-07T23:01:48.559Z,44
2018-12-07T23:05:10.735Z,44
2018-12-07T23:11:58.152Z,44
2018-12-07T23:15:17.296Z,44.1
2018-12-07T23:18:39.423Z,44.1
2018-12-07T23:22:01.680Z,44
2018-12-07T23:25:23.715Z,44.1
2018-12-07T23:28:45.919Z,44.1
2018-12-07T23:32:08.188Z,44.1
2018-12-07T23:35:30.413Z,44.2
2018-12-07T23:38:52.584Z,44.2
2018-12-07T23:42:14.708Z,44.2
2018-12-07T23:45:36.897Z,44.2
2018-12-07T23:48:58.996Z,44.2
2018-12-07T23:52:21.182Z,44.3
2018-12-07T23:55:43.307Z,44.2
2018-12-07T23:59:05.611Z,44.2
