createdAt,value
2022-11-19T00:00:15.035Z,98189.63
2022-11-19T00:02:41.811Z,98190.69
2022-11-19T00:05:08.904Z,98196.06
2022-11-19T00:07:37.102Z,98191.75
2022-11-19T00:10:04.354Z,98197.13
2022-11-19T00:12:49.630Z,98195.28
2022-11-19T00:15:16.635Z,98198.41
2022-11-19T00:17:43.362Z,98194.91
2022-11-19T00:20:10.639Z,98187.66
2022-11-19T00:22:38.716Z,98191.41
2022-11-19T00:25:06.447Z,98195.16
2022-11-19T00:27:33.464Z,98193.03
2022-11-19T00:30:00.253Z,98194.91
2022-11-19T00:32:27.014Z,98186.25
2022-11-19T00:34:53.944Z,98190.59
2022-11-19T00:37:20.821Z,98184.13
2022-11-19T00:39:48.997Z,98194.34
2022-11-19T00:42:15.787Z,98195.97
2022-11-19T00:44:43.516Z,98193.53
2022-11-19T00:47:10.304Z,98198.13
2022-11-19T00:49:37.057Z,98199.75
2022-11-19T00:52:04.346Z,98198.13
2022-11-19T00:54:31.375Z,98196.22
2022-11-19T00:56:59.481Z,98192.72
2022-11-19T00:59:26.304Z,98191.91
2022-11-19T01:01:53.097Z,98186.50
2022-11-19T01:04:19.905Z,98191.06
2022-11-19T01:06:46.679Z,98192.16
2022-11-19T01:09:13.458Z,98194.84
2022-11-19T01:11:40.252Z,98194.00
2022-11-19T01:14:09.101Z,98192.38
2022-11-19T01:16:38.365Z,98194.28
2022-11-19T01:19:07.803Z,98196.16
2022-11-19T01:21:35.629Z,98198.03
2022-11-19T01:24:03.717Z,98193.94
2022-11-19T01:26:31.093Z,98199.09
2022-11-19T01:28:58.193Z,98189.16
2022-11-19T01:31:28.382Z,98196.41
2022-11-19T01:33:55.755Z,98204.47
2022-11-19T01:36:24.717Z,98202.84
2022-11-19T01:38:51.870Z,98196.66
2022-11-19T01:41:19.526Z,98198.53
2022-11-19T01:43:48.603Z,98195.84
2022-11-19T01:46:17.364Z,98202.03
2022-11-19T01:48:49.547Z,98201.25
2022-11-19T01:51:21.646Z,98201.25
2022-11-19T01:53:51.770Z,98190.94
2022-11-19T01:56:22.658Z,98192.56
2022-11-19T01:58:54.783Z,98193.66
2022-11-19T02:01:22.493Z,98192.03
2022-11-19T02:03:51.851Z,98190.94
2022-11-19T02:06:19.219Z,98197.13
2022-11-19T02:08:47.473Z,98202.78
2022-11-19T02:11:47.853Z,98203.34
2022-11-19T02:14:28.005Z,98202.53
2022-11-19T02:17:13.804Z,98209.81
2022-11-19T02:20:10.287Z,98214.59
2022-11-19T02:23:00.638Z,98220.81
2022-11-19T02:25:46.695Z,98220.00
2022-11-19T02:28:31.949Z,98215.69
2022-11-19T02:31:04.311Z,98224.00
2022-11-19T02:33:40.839Z,98222.38
2022-11-19T02:36:18.371Z,98223.44
2022-11-19T02:38:50.602Z,98219.94
2022-11-19T02:41:34.460Z,98222.63
2022-11-19T02:44:29.054Z,98225.06
2022-11-19T02:47:00.509Z,98221.00
2022-11-19T02:49:31.755Z,98223.69
2022-11-19T02:52:00.426Z,98216.41
2022-11-19T02:54:27.786Z,98222.88
2022-11-19T02:56:58.699Z,98218.31
2022-11-19T02:59:50.165Z,98220.16
2022-11-19T03:02:38.852Z,98225.56
2022-11-19T03:05:09.092Z,98225.81
2022-11-19T03:07:35.930Z,98222.31
2022-11-19T03:10:06.924Z,98230.16
2022-11-19T03:12:42.329Z,98220.41
2022-11-19T03:15:44.100Z,98219.38
2022-11-19T03:18:17.120Z,98219.88
2022-11-19T03:20:51.000Z,98226.88
2022-11-19T03:23:23.815Z,98222.31
2022-11-19T03:25:55.497Z,98216.09
2022-11-19T03:28:25.304Z,98216.94
2022-11-19T03:30:53.916Z,98216.09
2022-11-19T03:33:26.815Z,98219.63
2022-11-19T03:35:59.709Z,98212.84
2022-11-19T03:38:29.603Z,98218.00
2022-11-19T03:40:57.965Z,98215.31
2022-11-19T03:43:29.352Z,98223.13
2022-11-19T03:45:57.254Z,98226.88
2022-11-19T03:48:27.723Z,98216.59
2022-11-19T03:50:58.010Z,98215.78
2022-11-19T03:53:25.944Z,98214.72
2022-11-19T03:55:58.068Z,98223.63
2022-11-19T03:58:25.702Z,98230.63
2022-11-19T04:00:53.543Z,98236.03
2022-11-19T04:03:20.595Z,98237.09
2022-11-19T04:05:48.693Z,98239.78
2022-11-19T04:08:15.538Z,98243.03
2022-11-19T04:10:42.306Z,98243.03
2022-11-19T04:13:09.138Z,98248.41
2022-11-19T04:15:36.051Z,98240.59
2022-11-19T04:18:02.849Z,98240.59
2022-11-19T04:20:29.718Z,98238.97
2022-11-19T04:22:57.860Z,98246.78
2022-11-19T04:25:24.771Z,98238.97
2022-11-19T04:27:51.804Z,98240.81
2022-11-19T04:30:19.015Z,98251.13
2022-11-19T04:32:45.760Z,98251.34
2022-11-19T04:35:14.059Z,98252.44
2022-11-19T04:37:40.806Z,98250.56
2022-11-19T04:40:10.531Z,98251.59
2022-11-19T04:42:37.281Z,98255.13
2022-11-19T04:45:04.703Z,98263.19
2022-11-19T04:47:31.456Z,98263.19
2022-11-19T04:49:58.250Z,98259.94
2022-11-19T04:52:25.011Z,98257.50
2022-11-19T04:54:51.776Z,98267.75
2022-11-19T04:57:19.888Z,98272.59
2022-11-19T04:59:46.793Z,98272.59
2022-11-19T05:02:13.521Z,98282.53
2022-11-19T05:04:40.739Z,98275.28
2022-11-19T05:07:07.590Z,98271.53
2022-11-19T05:09:34.418Z,98269.66
2022-11-19T05:12:01.211Z,98269.66
2022-11-19T05:14:30.705Z,98273.16
2022-11-19T05:16:57.613Z,98276.91
2022-11-19T05:19:24.448Z,98272.59
2022-11-19T05:21:51.971Z,98271.53
2022-11-19T05:24:18.712Z,98269.66
2022-11-19T05:26:45.450Z,98272.84
2022-11-19T05:29:12.414Z,98269.06
2022-11-19T05:31:40.533Z,98274.69
2022-11-19T05:34:07.379Z,98276.34
2022-11-19T05:36:34.157Z,98281.75
2022-11-19T05:39:00.883Z,98280.91
2022-11-19T05:41:27.719Z,98279.28
2022-11-19T05:43:54.493Z,98277.38
2022-11-19T05:46:21.285Z,98281.75
2022-11-19T05:48:49.431Z,98273.66
2022-11-19T05:51:16.445Z,98275.53
2022-11-19T05:53:43.621Z,98272.84
2022-11-19T05:56:10.752Z,98278.47
2022-11-19T05:58:37.521Z,98275.75
2022-11-19T06:01:04.775Z,98267.69
2022-11-19T06:03:31.774Z,98274.13
2022-11-19T06:05:59.951Z,98280.34
2022-11-19T06:08:26.716Z,98275.75
2022-11-19T06:10:53.520Z,98278.47
2022-11-19T06:13:20.597Z,98278.47
2022-11-19T06:15:47.379Z,98278.69
2022-11-19T06:18:14.147Z,98282.22
2022-11-19T06:20:40.952Z,98277.66
2022-11-19T06:23:09.132Z,98288.44
2022-11-19T06:25:35.894Z,98288.69
2022-11-19T06:28:02.665Z,98295.09
2022-11-19T06:30:29.407Z,98294.31
2022-11-19T06:32:56.163Z,98295.09
2022-11-19T06:35:23.017Z,98299.44
2022-11-19T06:37:49.808Z,98296.75
2022-11-19T06:40:18.089Z,98296.75
2022-11-19T06:42:49.855Z,98294.31
2022-11-19T06:45:17.896Z,98304.25
2022-11-19T06:47:48.444Z,98303.75
2022-11-19T06:50:15.249Z,98306.53
2022-11-19T06:52:42.068Z,98308.50
2022-11-19T06:55:09.662Z,98311.50
2022-11-19T06:57:37.771Z,98317.22
2022-11-19T07:00:05.042Z,98319.19
2022-11-19T07:02:31.926Z,98317.63
2022-11-19T07:04:58.662Z,98319.59
2022-11-19T07:07:25.546Z,98325.06
2022-11-19T07:09:52.306Z,98311.13
2022-11-19T07:12:19.052Z,98323.06
2022-11-19T07:14:47.202Z,98329.34
2022-11-19T07:17:14.006Z,98325.34
2022-11-19T07:19:40.750Z,98327.28
2022-11-19T07:22:07.639Z,98331.09
2022-11-19T07:24:34.428Z,98333.91
2022-11-19T07:27:01.252Z,98335.28
2022-11-19T07:29:28.095Z,98339.34
2022-11-19T07:31:56.220Z,98342.34
2022-11-19T07:34:23.113Z,98347.50
2022-11-19T07:36:50.244Z,98355.34
2022-11-19T07:39:17.371Z,98364.81
2022-11-19T07:42:02.838Z,98368.06
2022-11-19T07:44:31.805Z,98369.72
2022-11-19T07:47:00.138Z,98374.03
2022-11-19T07:49:26.968Z,98383.75
2022-11-19T07:51:54.466Z,98384.34
2022-11-19T07:54:21.395Z,98385.13
2022-11-19T07:56:48.149Z,98386.81
2022-11-19T07:59:15.078Z,98393.81
2022-11-19T08:01:42.273Z,98391.66
2022-11-19T08:04:10.648Z,98391.66
2022-11-19T08:06:37.590Z,98400.59
2022-11-19T08:09:05.596Z,98392.75
2022-11-19T08:11:32.653Z,98393.56
2022-11-19T08:14:02.615Z,98402.47
2022-11-19T08:16:48.424Z,98403.53
2022-11-19T08:19:18.393Z,98406.47
2022-11-19T08:21:47.038Z,98409.16
2022-11-19T08:24:15.144Z,98411.88
2022-11-19T08:26:42.322Z,98412.69
2022-11-19T08:29:15.728Z,98410.25
2022-11-19T08:31:45.626Z,98414.00
2022-11-19T08:34:12.444Z,98419.41
2022-11-19T08:36:40.655Z,98413.19
2022-11-19T08:39:07.607Z,98414.25
2022-11-19T08:41:52.971Z,98410.72
2022-11-19T08:44:20.293Z,98413.66
2022-11-19T08:46:47.474Z,98408.50
2022-11-19T08:49:14.327Z,98402.09
2022-11-19T08:51:42.499Z,98411.22
2022-11-19T08:54:09.470Z,98408.50
2022-11-19T08:56:36.944Z,98421.19
2022-11-19T08:59:03.766Z,98419.56
2022-11-19T09:01:31.378Z,98413.59
2022-11-19T09:03:58.284Z,98420.38
2022-11-19T09:06:25.156Z,98429.53
2022-11-19T09:08:53.320Z,98430.84
2022-11-19T09:11:21.445Z,98424.63
2022-11-19T09:13:48.462Z,98427.91
2022-11-19T09:16:15.489Z,98434.09
2022-11-19T09:18:42.454Z,98435.75
2022-11-19T09:21:11.631Z,98431.41
2022-11-19T09:23:39.235Z,98434.94
2022-11-19T09:26:09.428Z,98426.25
2022-11-19T09:28:36.364Z,98436.78
2022-11-19T09:31:05.397Z,98430.03
2022-11-19T09:33:34.014Z,98438.09
2022-11-19T09:36:00.815Z,98447.81
2022-11-19T09:38:27.644Z,98448.88
2022-11-19T09:40:56.106Z,98448.88
2022-11-19T09:43:38.094Z,98445.41
2022-11-19T09:46:12.627Z,98435.94
2022-11-19T09:48:39.933Z,98451.81
2022-11-19T09:51:10.773Z,98445.41
2022-11-19T09:53:42.650Z,98457.22
2022-11-19T09:56:14.793Z,98455.34
2022-11-19T09:58:45.261Z,98453.72
2022-11-19T10:01:13.374Z,98462.88
2022-11-19T10:03:45.277Z,98464.75
2022-11-19T10:06:23.920Z,98466.38
2022-11-19T10:09:05.647Z,98461.56
2022-11-19T10:11:44.608Z,98460.19
2022-11-19T10:14:26.074Z,98465.59
2022-11-19T10:16:57.046Z,98459.13
2022-11-19T10:19:38.996Z,98462.88
2022-11-19T10:22:10.486Z,98453.38
2022-11-19T10:24:42.442Z,98452.59
2022-11-19T10:27:16.054Z,98455.03
2022-11-19T10:29:46.299Z,98442.59
2022-11-19T10:32:26.268Z,98444.50
2022-11-19T10:34:58.673Z,98447.19
2022-11-19T10:37:29.574Z,98450.44
2022-11-19T10:40:00.682Z,98443.44
2022-11-19T10:42:32.797Z,98445.06
2022-11-19T10:45:05.239Z,98446.13
2022-11-19T10:47:39.852Z,98447.75
2022-11-19T10:50:11.316Z,98440.50
2022-11-19T10:52:42.451Z,98446.94
2022-11-19T10:55:18.856Z,98445.88
2022-11-19T10:57:48.642Z,98450.19
2022-11-19T11:00:17.880Z,98446.72
2022-11-19T11:02:47.868Z,98442.94
2022-11-19T11:05:17.389Z,98440.50
2022-11-19T11:07:51.307Z,98439.66
2022-11-19T11:10:27.494Z,98442.13
2022-11-19T11:13:16.844Z,98446.72
2022-11-19T11:15:50.500Z,98441.81
2022-11-19T11:18:19.320Z,98453.13
2022-11-19T11:20:49.004Z,98449.66
2022-11-19T11:23:18.553Z,98448.81
2022-11-19T11:26:00.609Z,98441.31
2022-11-19T11:28:27.391Z,98455.59
2022-11-19T11:30:57.303Z,98454.81
2022-11-19T11:33:37.654Z,98452.09
2022-11-19T11:36:07.230Z,98448.34
2022-11-19T11:38:42.393Z,98440.50
2022-11-19T11:41:56.331Z,98446.72
2022-11-19T11:44:01.895Z,98441.03
2022-11-19T11:46:38.410Z,98438.34
2022-11-19T11:49:12.316Z,98439.41
2022-11-19T11:51:39.909Z,98437.31
2022-11-19T11:54:18.419Z,98431.31
2022-11-19T11:56:46.250Z,98434.28
2022-11-19T11:59:32.104Z,98431.31
2022-11-19T12:02:02.934Z,98432.41
2022-11-19T12:04:29.865Z,98432.16
2022-11-19T12:07:12.113Z,98429.69
2022-11-19T12:09:47.395Z,98417.59
2022-11-19T12:12:25.962Z,98418.69
2022-11-19T12:15:01.120Z,98418.09
2022-11-19T12:17:42.572Z,98426.75
2022-11-19T12:20:16.620Z,98425.13
2022-11-19T12:22:55.688Z,98421.84
2022-11-19T12:25:30.203Z,98426.19
2022-11-19T12:28:28.793Z,98422.69
2022-11-19T12:31:07.574Z,98421.84
2022-11-19T12:33:52.053Z,98421.84
2022-11-19T12:36:25.697Z,98420.78
2022-11-19T12:39:01.514Z,98423.47
2022-11-19T12:41:54.438Z,98422.44
2022-11-19T12:44:33.080Z,98416.47
2022-11-19T12:47:11.032Z,98414.59
2022-11-19T12:49:49.641Z,98421.84
2022-11-19T12:52:35.498Z,98420.00
2022-11-19T12:55:12.855Z,98429.69
2022-11-19T12:57:47.430Z,98431.03
2022-11-19T13:00:16.357Z,98421.84
2022-11-19T13:02:53.633Z,98426.19
2022-11-19T13:05:26.820Z,98426.75
2022-11-19T13:07:59.196Z,98431.31
2022-11-19T13:10:30.628Z,98425.13
2022-11-19T13:12:57.983Z,98435.66
2022-11-19T13:15:28.866Z,98430.53
2022-11-19T13:17:57.629Z,98435.94
2022-11-19T13:20:31.540Z,98439.41
2022-11-19T13:23:03.038Z,98436.97
2022-11-19T13:25:34.998Z,98441.88
2022-11-19T13:28:03.935Z,98439.19
2022-11-19T13:30:33.533Z,98441.63
2022-11-19T13:33:11.103Z,98441.88
2022-11-19T13:35:48.377Z,98437.56
2022-11-19T13:38:21.016Z,98445.88
2022-11-19T13:40:53.967Z,98447.50
2022-11-19T13:43:40.408Z,98454.53
2022-11-19T13:46:19.622Z,98452.09
2022-11-19T13:48:54.321Z,98452.09
2022-11-19T13:51:28.643Z,98448.34
2022-11-19T13:54:02.615Z,98456.19
2022-11-19T13:56:40.729Z,98449.97
2022-11-19T13:59:15.169Z,98448.34
2022-11-19T14:01:58.944Z,98441.03
2022-11-19T14:04:50.844Z,98449.97
2022-11-19T14:07:34.953Z,98444.81
2022-11-19T14:10:15.236Z,98444.00
2022-11-19T14:13:01.360Z,98437.56
2022-11-19T14:16:03.064Z,98437.56
2022-11-19T14:18:54.493Z,98442.13
2022-11-19T14:21:59.668Z,98448.81
2022-11-19T14:25:12.369Z,98455.22
2022-11-19T14:27:39.541Z,98448.16
2022-11-19T14:30:09.502Z,98451.69
2022-11-19T14:32:47.283Z,98446.84
2022-11-19T14:35:37.964Z,98448.81
2022-11-19T14:38:36.575Z,98451.75
2022-11-19T14:41:18.346Z,98458.78
2022-11-19T14:44:15.539Z,98452.59
2022-11-19T14:46:45.679Z,98455.03
2022-11-19T14:49:24.703Z,98459.59
2022-11-19T14:51:54.387Z,98455.84
2022-11-19T14:54:32.187Z,98465.00
2022-11-19T14:57:15.090Z,98462.06
2022-11-19T14:59:47.395Z,98472.00
2022-11-19T15:02:23.298Z,98469.06
2022-11-19T15:04:55.212Z,98473.66
2022-11-19T15:07:43.471Z,98473.66
2022-11-19T15:10:25.966Z,98478.22
2022-11-19T15:13:20.640Z,98474.72
2022-11-19T15:15:51.226Z,98469.91
2022-11-19T15:19:03.890Z,98479.63
2022-11-19T15:22:08.324Z,98480.69
2022-11-19T15:24:49.348Z,98480.94
2022-11-19T15:27:24.214Z,98465.59
2022-11-19T15:30:14.546Z,98478.22
2022-11-19T15:33:00.245Z,98478.22
2022-11-19T15:35:39.909Z,98470.97
2022-11-19T15:38:20.479Z,98480.09
2022-11-19T15:40:49.925Z,98478.22
2022-11-19T15:43:24.860Z,98480.69
2022-11-19T15:45:56.908Z,98484.47
2022-11-19T15:48:30.258Z,98484.47
2022-11-19T15:50:57.677Z,98490.88
2022-11-19T15:53:24.857Z,98488.19
2022-11-19T15:55:55.529Z,98489.03
2022-11-19T15:58:26.056Z,98483.63
2022-11-19T16:00:55.407Z,98487.94
2022-11-19T16:03:22.370Z,98484.47
2022-11-19T16:06:00.443Z,98487.16
2022-11-19T16:08:28.314Z,98484.47
2022-11-19T16:11:20.166Z,98488.78
2022-11-19T16:14:09.085Z,98490.88
2022-11-19T16:16:56.700Z,98492.78
2022-11-19T16:19:24.163Z,98494.66
2022-11-19T16:21:54.969Z,98503.56
2022-11-19T16:24:42.593Z,98500.63
2022-11-19T16:27:11.627Z,98501.66
2022-11-19T16:29:42.723Z,98500.03
2022-11-19T16:32:16.969Z,98510.59
2022-11-19T16:34:44.418Z,98510.59
2022-11-19T16:37:12.606Z,98516.22
2022-11-19T16:39:41.136Z,98520.31
2022-11-19T16:42:19.925Z,98517.84
2022-11-19T16:44:48.906Z,98534.84
2022-11-19T16:47:21.805Z,98525.94
2022-11-19T16:50:01.067Z,98535.69
2022-11-19T16:52:42.168Z,98526.53
2022-11-19T16:55:40.404Z,98530.84
2022-11-19T16:58:15.444Z,98539.19
2022-11-19T17:00:47.197Z,98540.00
2022-11-19T17:03:30.178Z,98540.81
2022-11-19T17:05:58.692Z,98547.03
2022-11-19T17:08:28.853Z,98543.25
2022-11-19T17:11:42.046Z,98547.84
2022-11-19T17:14:20.572Z,98546.19
2022-11-19T17:16:49.321Z,98545.41
2022-11-19T17:19:24.618Z,98549.72
2022-11-19T17:21:57.000Z,98540.00
2022-11-19T17:24:28.018Z,98540.00
2022-11-19T17:26:55.492Z,98546.19
2022-11-19T17:29:23.579Z,98547.84
2022-11-19T17:31:53.360Z,98552.19
2022-11-19T17:34:27.903Z,98552.97
2022-11-19T17:36:54.733Z,98552.19
2022-11-19T17:39:25.565Z,98552.97
2022-11-19T17:42:12.880Z,98553.81
2022-11-19T17:44:40.345Z,98552.97
2022-11-19T17:47:21.764Z,98566.47
2022-11-19T17:49:51.433Z,98558.38
2022-11-19T17:52:22.549Z,98557.34
2022-11-19T17:54:50.223Z,98548.19
2022-11-19T17:57:17.077Z,98552.75
2022-11-19T17:59:43.902Z,98554.88
2022-11-19T18:02:14.638Z,98558.13
2022-11-19T18:04:42.877Z,98558.97
2022-11-19T18:07:11.711Z,98554.41
2022-11-19T18:09:39.341Z,98561.06
2022-11-19T18:12:06.975Z,98558.38
2022-11-19T18:14:33.977Z,98546.56
2022-11-19T18:17:00.784Z,98551.94
2022-11-19T18:19:29.420Z,98544.88
2022-11-19T18:21:57.054Z,98554.88
2022-11-19T18:24:25.167Z,98554.88
2022-11-19T18:26:52.187Z,98564.84
2022-11-19T18:29:19.312Z,98552.97
2022-11-19T18:31:48.437Z,98551.94
2022-11-19T18:34:18.024Z,98550.28
2022-11-19T18:36:44.833Z,98548.19
2022-11-19T18:39:11.898Z,98550.28
2022-11-19T18:41:40.141Z,98547.59
2022-11-19T18:44:29.215Z,98548.66
2022-11-19T18:46:56.054Z,98545.41
2022-11-19T18:49:23.141Z,98551.59
2022-11-19T18:51:50.267Z,98547.28
2022-11-19T18:54:17.146Z,98543.78
2022-11-19T18:56:45.557Z,98534.84
2022-11-19T18:59:13.264Z,98541.63
2022-11-19T19:01:40.187Z,98528.72
2022-11-19T19:04:08.628Z,98534.09
2022-11-19T19:06:36.015Z,98532.81
2022-11-19T19:09:03.135Z,98532.31
2022-11-19T19:11:48.559Z,98531.53
2022-11-19T19:14:17.135Z,98536.91
2022-11-19T19:16:44.203Z,98537.47
2022-11-19T19:19:11.399Z,98538.06
2022-11-19T19:21:38.191Z,98540.50
2022-11-19T19:24:06.056Z,98537.31
2022-11-19T19:26:32.884Z,98540.00
2022-11-19T19:28:59.788Z,98543.28
2022-11-19T19:31:27.927Z,98531.66
2022-11-19T19:33:54.736Z,98550.06
2022-11-19T19:36:21.936Z,98540.91
2022-11-19T19:38:49.096Z,98546.91
2022-11-19T19:41:17.611Z,98543.13
2022-11-19T19:43:44.605Z,98550.97
2022-11-19T19:46:16.357Z,98548.84
2022-11-19T19:48:45.585Z,98554.00
2022-11-19T19:51:13.357Z,98551.09
2022-11-19T19:53:43.467Z,98565.16
2022-11-19T19:56:12.790Z,98569.72
2022-11-19T19:58:40.310Z,98569.25
2022-11-19T20:01:09.019Z,98571.69
2022-11-19T20:03:36.059Z,98578.47
2022-11-19T20:06:06.279Z,98586.34
2022-11-19T20:08:34.540Z,98586.91
2022-11-19T20:11:02.498Z,98589.59
2022-11-19T20:13:31.916Z,98585.81
2022-11-19T20:16:03.197Z,98591.22
2022-11-19T20:18:31.950Z,98593.69
2022-11-19T20:20:59.866Z,98612.56
2022-11-19T20:23:28.343Z,98619.03
2022-11-19T20:25:59.631Z,98605.31
2022-11-19T20:28:26.574Z,98614.19
2022-11-19T20:30:53.391Z,98617.97
2022-11-19T20:33:20.461Z,98603.69
2022-11-19T20:35:51.730Z,98616.91
2022-11-19T20:38:18.759Z,98615.25
2022-11-19T20:40:54.901Z,98618.44
2022-11-19T20:43:45.797Z,98614.13
2022-11-19T20:46:18.234Z,98607.81
2022-11-19T20:48:45.928Z,98612.41
2022-11-19T20:51:13.197Z,98613.44
2022-11-19T20:53:39.937Z,98606.44
2022-11-19T20:56:08.727Z,98612.88
2022-11-19T20:58:35.601Z,98618.53
2022-11-19T21:01:04.325Z,98620.16
2022-11-19T21:03:31.987Z,98614.75
2022-11-19T21:06:00.893Z,98620.41
2022-11-19T21:08:29.314Z,98615.25
2022-11-19T21:10:57.815Z,98617.34
2022-11-19T21:13:26.163Z,98613.25
2022-11-19T21:15:53.573Z,98621.13
2022-11-19T21:18:24.062Z,98617.81
2022-11-19T21:20:51.905Z,98612.94
2022-11-19T21:23:22.108Z,98609.66
2022-11-19T21:25:48.891Z,98615.28
2022-11-19T21:28:15.779Z,98627.63
2022-11-19T21:30:44.131Z,98624.00
2022-11-19T21:33:10.987Z,98618.06
2022-11-19T21:35:41.285Z,98616.16
2022-11-19T21:38:12.001Z,98624.25
2022-11-19T21:40:39.727Z,98617.47
2022-11-19T21:43:07.051Z,98615.00
2022-11-19T21:45:33.985Z,98610.13
2022-11-19T21:48:02.150Z,98613.03
2022-11-19T21:50:28.908Z,98607.88
2022-11-19T21:52:55.775Z,98615.16
2022-11-19T21:55:23.225Z,98613.53
2022-11-19T21:57:50.088Z,98612.13
2022-11-19T22:00:17.349Z,98616.97
2022-11-19T22:02:44.123Z,98616.38
2022-11-19T22:05:12.312Z,98615.53
2022-11-19T22:07:39.116Z,98616.38
2022-11-19T22:10:06.713Z,98619.53
2022-11-19T22:12:33.554Z,98617.91
2022-11-19T22:15:00.332Z,98614.66
2022-11-19T22:17:32.519Z,98611.34
2022-11-19T22:19:59.658Z,98616.75
2022-11-19T22:22:27.783Z,98611.59
2022-11-19T22:24:54.566Z,98618.88
2022-11-19T22:27:21.331Z,98618.88
2022-11-19T22:29:48.136Z,98618.06
2022-11-19T22:32:15.075Z,98611.84
2022-11-19T22:34:41.968Z,98608.34
2022-11-19T22:37:08.729Z,98602.34
2022-11-19T22:39:36.886Z,98608.81
2022-11-19T22:42:03.935Z,98612.34
2022-11-19T22:44:30.753Z,98614.19
2022-11-19T22:46:58.692Z,98610.69
2022-11-19T22:49:26.373Z,98617.97
2022-11-19T22:51:53.808Z,98615.25
2022-11-19T22:54:20.684Z,98616.06
2022-11-19T22:56:48.876Z,98624.16
2022-11-19T22:59:15.710Z,98632.47
2022-11-19T23:01:42.475Z,98621.69
2022-11-19T23:04:13.709Z,98624.38
2022-11-19T23:06:40.617Z,98623.00
2022-11-19T23:09:08.049Z,98628.38
2022-11-19T23:11:53.875Z,98618.66
2022-11-19T23:14:22.094Z,98621.38
2022-11-19T23:16:48.901Z,98617.84
2022-11-19T23:19:19.035Z,98628.06
2022-11-19T23:21:46.339Z,98624.28
2022-11-19T23:24:13.493Z,98626.19
2022-11-19T23:26:40.702Z,98630.75
2022-11-19T23:29:07.927Z,98631.81
2022-11-19T23:31:37.921Z,98636.38
2022-11-19T23:34:05.168Z,98632.06
2022-11-19T23:36:34.141Z,98635.78
2022-11-19T23:39:01.334Z,98636.59
2022-11-19T23:41:30.747Z,98633.69
2022-11-19T23:43:57.569Z,98632.25
2022-11-19T23:46:26.241Z,98631.41
2022-11-19T23:48:55.696Z,98636.81
2022-11-19T23:51:25.010Z,98635.19
2022-11-19T23:53:52.374Z,98623.84
2022-11-19T23:56:20.793Z,98625.69
2022-11-19T23:58:48.207Z,98637.31
