createdAt,value
2018-05-16T00:01:57.563Z,99.90
2018-05-16T00:04:25.186Z,99.90
2018-05-16T00:06:52.792Z,99.90
2018-05-16T00:09:21.165Z,99.90
2018-05-16T00:11:49.542Z,99.90
2018-05-16T00:14:17.929Z,99.90
2018-05-16T00:16:46.306Z,99.90
2018-05-16T00:19:14.685Z,99.90
2018-05-16T00:21:43.060Z,99.90
2018-05-16T00:24:11.462Z,99.90
2018-05-16T00:26:39.141Z,99.90
2018-05-16T00:29:06.827Z,99.90
2018-05-16T00:31:34.416Z,99.90
2018-05-16T00:34:02.774Z,99.90
2018-05-16T00:36:30.410Z,99.90
2018-05-16T00:38:57.989Z,99.90
2018-05-16T00:41:25.980Z,99.90
2018-05-16T00:43:54.360Z,99.90
2018-05-16T00:46:22.720Z,99.90
2018-05-16T00:48:50.381Z,99.90
2018-05-16T00:51:29.897Z,99.90
2018-05-16T00:53:57.559Z,99.90
2018-05-16T00:56:25.181Z,99.90
2018-05-16T00:58:52.797Z,99.90
2018-05-16T01:01:20.420Z,99.90
2018-05-16T01:03:48.021Z,99.90
2018-05-16T01:06:15.665Z,99.90
2018-05-16T01:08:43.283Z,99.90
2018-05-16T01:11:10.891Z,99.90
2018-05-16T01:13:38.496Z,99.90
2018-05-16T01:16:06.162Z,99.90
2018-05-16T01:18:33.776Z,99.90
2018-05-16T01:21:01.381Z,99.90
2018-05-16T01:23:29.010Z,99.90
2018-05-16T01:25:57.376Z,99.90
2018-05-16T01:28:25.578Z,99.90
2018-05-16T01:30:53.975Z,99.90
2018-05-16T01:33:21.577Z,99.90
2018-05-16T01:35:49.157Z,99.90
2018-05-16T01:38:17.567Z,99.90
2018-05-16T01:40:45.155Z,99.90
2018-05-16T01:43:12.755Z,99.90
2018-05-16T01:45:41.119Z,99.90
2018-05-16T01:48:08.719Z,99.90
2018-05-16T01:50:36.339Z,99.90
2018-05-16T01:53:03.948Z,99.90
2018-05-16T01:55:31.567Z,99.90
2018-05-16T01:57:59.189Z,99.90
2018-05-16T02:00:26.807Z,99.90
2018-05-16T02:02:55.206Z,99.90
2018-05-16T02:05:22.834Z,99.90
2018-05-16T02:07:51.249Z,99.90
2018-05-16T02:10:18.836Z,99.90
2018-05-16T02:12:46.423Z,99.90
2018-05-16T02:15:14.818Z,99.90
2018-05-16T02:17:42.421Z,99.90
2018-05-16T02:20:10.065Z,99.90
2018-05-16T02:22:37.670Z,99.90
2018-05-16T02:25:05.266Z,99.90
2018-05-16T02:27:32.877Z,99.90
2018-05-16T02:30:00.500Z,99.90
2018-05-16T02:32:28.939Z,99.90
2018-05-16T02:34:57.336Z,99.90
2018-05-16T02:37:24.940Z,99.90
2018-05-16T02:39:52.560Z,99.90
2018-05-16T02:42:20.150Z,99.90
2018-05-16T02:44:47.780Z,99.90
2018-05-16T02:47:15.373Z,99.90
2018-05-16T02:49:42.980Z,99.90
2018-05-16T02:52:11.363Z,99.90
2018-05-16T02:54:39.746Z,99.90
2018-05-16T02:57:08.127Z,99.90
2018-05-16T02:59:35.756Z,99.90
2018-05-16T03:02:03.389Z,99.90
2018-05-16T03:04:31.020Z,99.90
2018-05-16T03:06:58.620Z,99.90
2018-05-16T03:09:26.276Z,99.90
2018-05-16T03:11:53.865Z,99.90
2018-05-16T03:14:22.221Z,99.90
2018-05-16T03:16:49.825Z,99.90
2018-05-16T03:19:17.419Z,99.90
2018-05-16T03:21:45.042Z,99.90
2018-05-16T03:24:12.643Z,99.90
2018-05-16T03:26:41.045Z,99.90
2018-05-16T03:29:08.660Z,99.90
2018-05-16T03:31:36.238Z,99.90
2018-05-16T03:34:03.826Z,99.90
2018-05-16T03:36:31.437Z,99.90
2018-05-16T03:38:59.021Z,99.90
2018-05-16T03:41:26.620Z,99.90
2018-05-16T03:43:54.981Z,99.90
2018-05-16T03:46:22.626Z,99.90
2018-05-16T03:48:50.256Z,99.90
2018-05-16T03:51:17.842Z,99.90
2018-05-16T03:53:45.460Z,99.90
2018-05-16T03:56:13.043Z,99.90
2018-05-16T03:58:52.559Z,99.90
2018-05-16T04:01:32.141Z,99.90
2018-05-16T04:04:04.325Z,99.90
2018-05-16T04:06:31.925Z,99.90
2018-05-16T04:08:59.590Z,99.90
2018-05-16T04:11:27.204Z,99.90
2018-05-16T04:13:54.800Z,99.90
2018-05-16T04:16:22.397Z,99.90
2018-05-16T04:18:50.017Z,99.90
2018-05-16T04:21:18.430Z,99.90
2018-05-16T04:23:46.059Z,99.90
2018-05-16T04:26:13.661Z,99.90
2018-05-16T04:28:41.265Z,99.90
2018-05-16T04:31:09.615Z,99.90
2018-05-16T04:33:37.240Z,99.90
2018-05-16T04:36:04.841Z,99.90
2018-05-16T04:38:32.487Z,99.90
2018-05-16T04:41:00.097Z,99.90
2018-05-16T04:43:27.705Z,99.90
2018-05-16T04:45:56.096Z,99.90
2018-05-16T04:48:23.714Z,99.90
2018-05-16T04:50:51.319Z,99.90
2018-05-16T04:53:18.911Z,99.90
2018-05-16T04:55:47.267Z,99.90
2018-05-16T04:58:14.916Z,99.90
2018-05-16T05:00:42.535Z,99.90
2018-05-16T05:03:10.153Z,99.90
2018-05-16T05:05:38.570Z,99.90
2018-05-16T05:08:06.181Z,99.90
2018-05-16T05:10:33.802Z,99.90
2018-05-16T05:13:01.412Z,99.90
2018-05-16T05:15:29.790Z,99.90
2018-05-16T05:17:58.171Z,99.90
2018-05-16T05:20:26.550Z,99.90
2018-05-16T05:22:54.924Z,99.90
2018-05-16T05:25:23.310Z,99.90
2018-05-16T05:27:51.686Z,99.90
2018-05-16T05:30:20.137Z,99.90
2018-05-16T05:32:47.680Z,99.90
2018-05-16T05:35:15.330Z,99.90
2018-05-16T05:37:42.950Z,99.90
2018-05-16T05:40:11.325Z,99.90
2018-05-16T05:42:39.747Z,99.90
2018-05-16T05:45:07.354Z,99.90
2018-05-16T05:47:35.771Z,99.90
2018-05-16T05:50:03.390Z,99.90
2018-05-16T05:52:31.760Z,99.90
2018-05-16T05:54:59.381Z,99.90
2018-05-16T05:57:26.965Z,99.90
2018-05-16T05:59:54.587Z,99.90
2018-05-16T06:02:22.171Z,99.90
2018-05-16T06:04:49.765Z,99.90
2018-05-16T06:07:18.152Z,99.90
2018-05-16T06:09:46.509Z,99.90
2018-05-16T06:12:14.128Z,99.90
2018-05-16T06:14:41.735Z,99.90
2018-05-16T06:17:09.339Z,99.90
2018-05-16T06:19:37.024Z,99.90
2018-05-16T06:22:04.590Z,99.90
2018-05-16T06:24:32.224Z,99.90
2018-05-16T06:26:59.924Z,99.90
2018-05-16T06:29:27.477Z,99.90
2018-05-16T06:31:55.077Z,99.90
2018-05-16T06:34:23.437Z,99.90
2018-05-16T06:36:51.839Z,99.90
2018-05-16T06:39:19.463Z,99.90
2018-05-16T06:41:47.102Z,99.90
2018-05-16T06:44:14.719Z,99.90
2018-05-16T06:46:42.337Z,99.90
2018-05-16T06:49:09.994Z,99.90
2018-05-16T06:51:37.591Z,99.90
2018-05-16T06:54:05.974Z,99.90
2018-05-16T06:56:34.354Z,99.90
2018-05-16T06:59:02.003Z,99.90
2018-05-16T07:01:30.411Z,99.90
2018-05-16T07:03:58.033Z,99.90
2018-05-16T07:06:26.407Z,99.90
2018-05-16T07:08:54.009Z,99.90
2018-05-16T07:11:21.662Z,99.90
2018-05-16T07:13:49.294Z,99.90
2018-05-16T07:16:17.665Z,99.90
2018-05-16T07:18:46.050Z,99.90
2018-05-16T07:21:14.423Z,99.90
2018-05-16T07:23:42.787Z,99.90
2018-05-16T07:26:10.481Z,99.90
2018-05-16T07:28:38.846Z,99.90
2018-05-16T07:31:07.229Z,99.90
2018-05-16T07:33:35.598Z,99.90
2018-05-16T07:36:03.990Z,99.90
2018-05-16T07:38:32.385Z,99.90
2018-05-16T07:41:00.008Z,99.90
2018-05-16T07:43:28.386Z,99.60
2018-05-16T07:45:55.997Z,99.60
2018-05-16T07:48:23.592Z,99.90
2018-05-16T07:50:51.227Z,99.30
2018-05-16T07:53:18.817Z,98.40
2018-05-16T07:55:46.438Z,97.10
2018-05-16T07:58:14.049Z,95.40
2018-05-16T08:00:42.457Z,91.10
2018-05-16T08:03:13.929Z,91.00
2018-05-16T08:05:41.498Z,90.40
2018-05-16T08:08:09.093Z,87.90
2018-05-16T08:10:36.704Z,84.90
2018-05-16T08:13:04.289Z,88.70
2018-05-16T08:15:31.891Z,85.50
2018-05-16T08:18:00.256Z,76.50
2018-05-16T08:20:28.620Z,78.70
2018-05-16T08:22:56.217Z,78.70
2018-05-16T08:25:23.848Z,80.20
2018-05-16T08:27:51.472Z,82.50
2018-05-16T08:30:19.073Z,83.40
2018-05-16T08:32:47.425Z,81.90
2018-05-16T08:35:15.045Z,81.60
2018-05-16T08:37:42.652Z,81.30
2018-05-16T08:40:10.275Z,83.50
2018-05-16T08:42:37.883Z,80.20
2018-05-16T08:45:05.515Z,85.20
2018-05-16T08:47:33.117Z,80.20
2018-05-16T08:50:01.572Z,89.10
2018-05-16T08:52:29.919Z,83.20
2018-05-16T08:54:57.530Z,83.20
2018-05-16T08:57:25.930Z,83.20
2018-05-16T08:59:53.571Z,83.20
2018-05-16T09:02:21.951Z,88.90
2018-05-16T09:04:50.345Z,87.80
2018-05-16T09:07:18.040Z,87.80
2018-05-16T09:09:45.650Z,85.10
2018-05-16T09:12:13.994Z,82.20
2018-05-16T09:14:41.594Z,82.20
2018-05-16T09:17:09.984Z,82.10
2018-05-16T09:19:37.590Z,82.00
2018-05-16T09:22:05.200Z,80.80
2018-05-16T09:24:32.782Z,77.20
2018-05-16T09:27:00.415Z,75.70
2018-05-16T09:29:28.020Z,74.70
2018-05-16T09:31:55.610Z,76.40
2018-05-16T09:34:23.232Z,78.40
2018-05-16T09:36:50.853Z,76.70
2018-05-16T09:39:18.472Z,74.10
2018-05-16T09:41:46.089Z,75.50
2018-05-16T09:44:13.677Z,73.20
2018-05-16T09:46:41.292Z,71.70
2018-05-16T09:49:09.674Z,69.40
2018-05-16T09:51:37.314Z,69.20
2018-05-16T09:54:05.707Z,64.00
2018-05-16T09:56:34.083Z,64.80
2018-05-16T09:59:01.680Z,64.80
2018-05-16T10:01:29.284Z,63.10
2018-05-16T10:03:56.883Z,62.10
2018-05-16T10:06:24.513Z,62.70
2018-05-16T10:08:52.887Z,59.60
2018-05-16T10:11:21.243Z,63.40
2018-05-16T10:13:48.837Z,63.30
2018-05-16T10:16:17.191Z,59.60
2018-05-16T10:18:44.845Z,59.60
2018-05-16T10:21:12.456Z,59.40
2018-05-16T10:23:40.076Z,57.50
2018-05-16T10:26:07.680Z,56.70
2018-05-16T10:28:35.286Z,56.90
2018-05-16T10:31:02.940Z,56.50
2018-05-16T10:33:30.530Z,56.90
2018-05-16T10:35:58.910Z,54.70
2018-05-16T10:38:27.307Z,54.40
2018-05-16T10:40:54.905Z,54.30
2018-05-16T10:43:22.537Z,51.90
2018-05-16T10:45:50.165Z,52.00
2018-05-16T10:48:18.540Z,52.70
2018-05-16T10:50:46.949Z,53.00
2018-05-16T10:53:14.541Z,53.00
2018-05-16T10:55:42.176Z,52.00
2018-05-16T10:58:09.766Z,54.70
2018-05-16T11:00:37.382Z,52.40
2018-05-16T11:03:04.976Z,52.80
2018-05-16T11:05:32.581Z,52.40
2018-05-16T11:08:01.008Z,55.30
2018-05-16T11:10:28.599Z,55.30
2018-05-16T11:12:56.231Z,54.80
2018-05-16T11:15:23.875Z,55.90
2018-05-16T11:17:51.495Z,54.00
2018-05-16T11:20:19.974Z,54.70
2018-05-16T11:22:47.519Z,54.70
2018-05-16T11:25:15.227Z,54.00
2018-05-16T11:27:42.796Z,53.30
2018-05-16T11:30:10.416Z,51.70
2018-05-16T11:32:38.933Z,50.40
2018-05-16T11:35:06.453Z,50.30
2018-05-16T11:37:34.826Z,52.50
2018-05-16T11:40:03.184Z,52.90
2018-05-16T11:42:31.615Z,51.80
2018-05-16T11:44:59.230Z,51.70
2018-05-16T11:47:26.840Z,51.50
2018-05-16T11:49:54.450Z,53.20
2018-05-16T11:52:22.070Z,52.00
2018-05-16T11:54:49.649Z,52.20
2018-05-16T11:57:17.274Z,50.00
2018-05-16T11:59:44.890Z,50.40
2018-05-16T12:02:12.520Z,50.10
2018-05-16T12:04:40.100Z,48.80
2018-05-16T12:07:07.738Z,51.70
2018-05-16T12:09:35.337Z,49.60
2018-05-16T12:12:02.949Z,49.20
2018-05-16T12:14:30.623Z,49.50
2018-05-16T12:16:58.209Z,49.20
2018-05-16T12:19:25.787Z,47.20
2018-05-16T12:21:54.176Z,48.50
2018-05-16T12:24:22.553Z,47.60
2018-05-16T12:26:50.900Z,48.50
2018-05-16T12:29:18.496Z,48.40
2018-05-16T12:31:46.080Z,46.90
2018-05-16T12:34:13.727Z,47.90
2018-05-16T12:36:41.427Z,47.50
2018-05-16T12:39:08.990Z,49.90
2018-05-16T12:41:36.593Z,51.40
2018-05-16T12:44:04.212Z,51.60
2018-05-16T12:46:31.848Z,50.60
2018-05-16T12:48:59.477Z,51.50
2018-05-16T12:51:27.100Z,51.10
2018-05-16T12:53:54.693Z,51.70
2018-05-16T12:56:23.081Z,51.90
2018-05-16T12:58:50.707Z,51.80
2018-05-16T13:01:19.101Z,51.70
2018-05-16T13:03:47.501Z,53.00
2018-05-16T13:06:15.120Z,53.00
2018-05-16T13:08:42.699Z,52.10
2018-05-16T13:11:11.081Z,53.80
2018-05-16T13:13:39.440Z,52.60
2018-05-16T13:16:07.077Z,52.50
2018-05-16T13:18:34.688Z,53.10
2018-05-16T13:21:02.301Z,54.00
2018-05-16T13:23:29.917Z,53.90
2018-05-16T13:25:57.519Z,54.20
2018-05-16T13:28:25.920Z,55.10
2018-05-16T13:30:54.300Z,57.00
2018-05-16T13:33:22.690Z,58.50
2018-05-16T13:35:51.075Z,63.40
2018-05-16T13:38:18.657Z,63.40
2018-05-16T13:40:46.290Z,67.50
2018-05-16T13:43:14.647Z,75.70
2018-05-16T13:45:42.262Z,75.70
2018-05-16T13:48:09.890Z,70.30
2018-05-16T13:50:38.237Z,77.50
2018-05-16T13:53:05.880Z,77.50
2018-05-16T13:55:33.450Z,84.60
2018-05-16T13:58:01.025Z,87.10
2018-05-16T14:00:29.398Z,87.40
2018-05-16T14:02:57.009Z,87.20
2018-05-16T14:05:24.660Z,85.70
2018-05-16T14:07:52.341Z,90.60
2018-05-16T14:10:19.957Z,90.30
2018-05-16T14:12:48.337Z,90.70
2018-05-16T14:15:16.772Z,89.70
2018-05-16T14:17:44.377Z,89.70
2018-05-16T14:20:12.841Z,91.70
2018-05-16T14:22:40.357Z,91.70
2018-05-16T14:25:07.958Z,90.40
2018-05-16T14:27:36.343Z,82.40
2018-05-16T14:30:04.778Z,82.50
2018-05-16T14:32:32.363Z,82.50
2018-05-16T14:34:59.955Z,81.80
2018-05-16T14:37:27.681Z,87.10
2018-05-16T14:39:56.082Z,74.70
2018-05-16T14:42:24.450Z,74.20
2018-05-16T14:44:52.078Z,74.10
2018-05-16T14:47:19.677Z,73.70
2018-05-16T14:49:48.058Z,69.10
2018-05-16T14:52:16.463Z,70.90
2018-05-16T14:54:44.079Z,70.80
2018-05-16T14:57:11.679Z,71.80
2018-05-16T14:59:39.281Z,68.70
2018-05-16T15:02:06.899Z,69.20
2018-05-16T15:04:34.531Z,70.10
2018-05-16T15:07:02.925Z,75.90
2018-05-16T15:09:31.304Z,80.40
2018-05-16T15:11:59.673Z,81.50
2018-05-16T15:14:28.081Z,80.90
2018-05-16T15:16:55.719Z,80.90
2018-05-16T15:19:24.103Z,84.10
2018-05-16T15:21:51.705Z,84.10
2018-05-16T15:24:19.320Z,94.20
2018-05-16T15:26:47.689Z,90.80
2018-05-16T15:29:15.339Z,90.70
2018-05-16T15:31:43.713Z,94.70
2018-05-16T15:34:11.331Z,94.70
2018-05-16T15:36:38.960Z,94.60
2018-05-16T15:39:06.630Z,91.00
2018-05-16T15:41:34.267Z,90.10
2018-05-16T15:44:02.677Z,82.40
2018-05-16T15:46:30.292Z,82.50
2018-05-16T15:48:59.520Z,85.30
2018-05-16T15:51:27.142Z,85.30
2018-05-16T15:53:54.765Z,85.00
2018-05-16T15:56:22.399Z,90.60
2018-05-16T15:58:49.998Z,91.50
2018-05-16T16:01:17.633Z,91.90
2018-05-16T16:03:45.259Z,92.50
2018-05-16T16:06:13.627Z,94.40
2018-05-16T16:08:41.258Z,94.40
2018-05-16T16:11:08.859Z,95.70
2018-05-16T16:13:37.260Z,94.70
2018-05-16T16:16:04.858Z,94.70
2018-05-16T16:18:32.477Z,95.40
2018-05-16T16:21:00.170Z,95.70
2018-05-16T16:23:27.776Z,96.90
2018-05-16T16:25:56.157Z,97.40
2018-05-16T16:28:24.538Z,97.30
2018-05-16T16:30:52.938Z,95.90
2018-05-16T16:33:20.573Z,95.80
2018-05-16T16:35:48.946Z,93.90
2018-05-16T16:38:17.390Z,91.20
2018-05-16T16:40:45.026Z,91.20
2018-05-16T16:43:12.640Z,85.10
2018-05-16T16:45:41.311Z,83.70
2018-05-16T16:48:08.918Z,83.60
2018-05-16T16:50:36.537Z,83.20
2018-05-16T16:53:04.166Z,84.20
2018-05-16T16:55:31.807Z,85.40
2018-05-16T16:57:59.441Z,92.40
2018-05-16T17:00:27.818Z,95.70
2018-05-16T17:02:56.243Z,96.30
2018-05-16T17:05:23.829Z,96.20
2018-05-16T17:07:51.440Z,96.20
2018-05-16T17:10:19.122Z,96.90
2018-05-16T17:12:46.758Z,97.30
2018-05-16T17:15:14.371Z,97.90
2018-05-16T17:17:41.960Z,98.40
2018-05-16T17:20:10.363Z,99.20
2018-05-16T17:22:38.719Z,99.60
2018-05-16T17:25:07.098Z,99.90
2018-05-16T17:27:35.465Z,99.30
2018-05-16T17:30:03.921Z,99.90
2018-05-16T17:32:31.583Z,99.90
2018-05-16T17:34:59.220Z,99.90
2018-05-16T17:37:26.816Z,98.90
2018-05-16T17:39:55.203Z,99.10
2018-05-16T17:42:23.574Z,99.70
2018-05-16T17:44:51.948Z,99.90
2018-05-16T17:47:19.575Z,99.90
2018-05-16T17:49:47.178Z,99.90
2018-05-16T17:52:15.578Z,99.90
2018-05-16T17:54:43.162Z,99.90
2018-05-16T17:57:10.746Z,99.90
2018-05-16T17:59:38.397Z,99.90
2018-05-16T18:02:06.000Z,99.90
2018-05-16T18:04:34.387Z,99.90
2018-05-16T18:07:02.000Z,99.90
2018-05-16T18:09:29.618Z,99.90
2018-05-16T18:11:57.265Z,99.90
2018-05-16T18:17:30.326Z,99.90
2018-05-16T18:19:57.912Z,99.90
2018-05-16T18:22:25.558Z,99.90
2018-05-16T18:24:53.198Z,99.90
2018-05-16T18:27:20.820Z,99.90
2018-05-16T18:29:48.448Z,99.90
2018-05-16T18:32:16.100Z,99.90
2018-05-16T18:34:43.711Z,99.90
2018-05-16T18:37:11.318Z,99.90
2018-05-16T18:39:38.898Z,99.90
2018-05-16T18:42:07.309Z,99.90
2018-05-16T18:44:34.912Z,99.90
2018-05-16T18:47:02.530Z,99.90
2018-05-16T18:49:30.110Z,99.90
2018-05-16T18:51:57.738Z,99.90
2018-05-16T18:54:25.400Z,99.90
2018-05-16T18:56:52.994Z,99.90
2018-05-16T18:59:20.590Z,99.90
2018-05-16T19:01:48.179Z,99.90
2018-05-16T19:04:15.756Z,99.90
2018-05-16T19:06:43.381Z,99.90
2018-05-16T19:09:11.765Z,99.90
2018-05-16T19:11:40.110Z,99.90
2018-05-16T19:14:07.696Z,99.90
2018-05-16T19:16:36.050Z,99.90
2018-05-16T19:19:03.699Z,99.90
2018-05-16T19:21:31.303Z,99.90
2018-05-16T19:23:59.658Z,99.90
2018-05-16T19:26:27.299Z,99.90
2018-05-16T19:28:56.404Z,99.90
2018-05-16T19:31:24.090Z,99.90
2018-05-16T19:33:52.469Z,99.90
2018-05-16T19:36:20.843Z,99.90
2018-05-16T19:38:49.239Z,99.90
2018-05-16T19:41:16.854Z,99.90
2018-05-16T19:43:44.521Z,99.90
2018-05-16T19:46:12.126Z,99.90
2018-05-16T19:48:39.740Z,99.90
2018-05-16T19:51:07.345Z,99.90
2018-05-16T19:53:34.968Z,99.90
2018-05-16T19:56:02.581Z,99.90
2018-05-16T19:58:30.302Z,99.90
2018-05-16T20:00:57.849Z,99.90
2018-05-16T20:03:25.493Z,99.90
2018-05-16T20:05:53.119Z,99.90
2018-05-16T20:08:20.758Z,99.90
2018-05-16T20:10:48.382Z,99.90
2018-05-16T20:13:15.966Z,99.90
2018-05-16T20:15:44.340Z,99.90
2018-05-16T20:18:12.729Z,99.90
2018-05-16T20:20:40.373Z,99.90
2018-05-16T20:23:08.758Z,99.90
2018-05-16T20:25:37.169Z,99.90
2018-05-16T20:28:04.787Z,99.90
2018-05-16T20:30:33.150Z,99.90
2018-05-16T20:33:00.755Z,99.90
2018-05-16T20:35:28.391Z,99.90
2018-05-16T20:37:56.749Z,99.90
2018-05-16T20:40:24.359Z,99.90
2018-05-16T20:42:51.979Z,99.90
2018-05-16T20:45:19.678Z,99.90
2018-05-16T20:47:47.254Z,99.90
2018-05-16T20:50:14.862Z,99.90
2018-05-16T20:52:43.218Z,99.90
2018-05-16T20:55:10.815Z,99.90
2018-05-16T20:57:39.210Z,99.90
2018-05-16T21:00:06.813Z,99.90
2018-05-16T21:02:34.428Z,99.90
2018-05-16T21:05:02.052Z,99.90
2018-05-16T21:07:29.648Z,99.90
2018-05-16T21:09:57.277Z,99.90
2018-05-16T21:12:24.874Z,99.90
2018-05-16T21:14:52.506Z,99.90
2018-05-16T21:17:20.873Z,99.90
2018-05-16T21:19:48.491Z,99.90
2018-05-16T21:22:16.110Z,99.90
2018-05-16T21:24:44.479Z,99.90
2018-05-16T21:27:12.849Z,99.90
2018-05-16T21:29:40.448Z,99.90
2018-05-16T21:32:08.090Z,99.90
2018-05-16T21:34:36.479Z,99.90
2018-05-16T21:37:04.061Z,99.90
2018-05-16T21:39:31.640Z,99.90
2018-05-16T21:42:00.055Z,99.90
2018-05-16T21:44:28.409Z,99.90
2018-05-16T21:46:55.996Z,99.90
2018-05-16T21:49:24.731Z,99.90
2018-05-16T21:51:52.331Z,99.90
2018-05-16T21:54:20.709Z,99.90
2018-05-16T21:56:48.416Z,99.90
2018-05-16T21:59:15.991Z,99.90
2018-05-16T22:01:43.600Z,99.90
2018-05-16T22:04:11.950Z,99.90
2018-05-16T22:06:39.578Z,99.90
2018-05-16T22:09:07.178Z,99.90
2018-05-16T22:11:34.820Z,99.90
2018-05-16T22:14:03.189Z,99.90
2018-05-16T22:16:30.821Z,99.90
2018-05-16T22:18:58.497Z,99.90
2018-05-16T22:21:26.100Z,99.90
2018-05-16T22:23:53.729Z,99.90
2018-05-16T22:26:22.090Z,99.90
2018-05-16T22:28:49.689Z,99.90
2018-05-16T22:31:22.991Z,99.90
2018-05-16T22:33:56.370Z,99.90
2018-05-16T22:36:29.659Z,99.90
2018-05-16T22:39:02.969Z,99.90
2018-05-16T22:41:36.151Z,99.90
2018-05-16T22:44:06.708Z,99.90
2018-05-16T22:46:35.072Z,99.90
2018-05-16T22:49:03.451Z,99.90
2018-05-16T22:51:31.829Z,99.90
2018-05-16T22:54:00.189Z,99.90
2018-05-16T22:56:27.788Z,99.90
2018-05-16T22:58:55.397Z,99.90
2018-05-16T23:01:23.025Z,99.90
2018-05-16T23:03:50.649Z,99.90
2018-05-16T23:06:19.069Z,99.90
2018-05-16T23:08:46.709Z,99.90
2018-05-16T23:11:14.330Z,99.90
2018-05-16T23:13:41.928Z,99.90
2018-05-16T23:16:09.643Z,99.90
2018-05-16T23:18:37.937Z,99.90
2018-05-16T23:21:05.531Z,99.90
2018-05-16T23:23:33.132Z,99.90
2018-05-16T23:26:00.771Z,99.90
2018-05-16T23:28:28.416Z,99.90
2018-05-16T23:30:56.028Z,99.90
2018-05-16T23:33:23.640Z,99.90
2018-05-16T23:35:51.237Z,99.90
2018-05-16T23:38:19.700Z,99.90
2018-05-16T23:40:47.316Z,99.90
2018-05-16T23:43:15.700Z,99.90
2018-05-16T23:45:44.118Z,99.90
2018-05-16T23:48:11.717Z,99.90
2018-05-16T23:50:40.164Z,99.90
2018-05-16T23:53:07.787Z,99.90
2018-05-16T23:55:35.390Z,99.90
2018-05-16T23:58:03.005Z,99.90
