createdAt,value
2023-01-11T00:00:52.212Z,1004.82
2023-01-11T00:01:51.667Z,1004.79
2023-01-11T00:02:52.368Z,1004.81
2023-01-11T00:03:52.434Z,1004.72
2023-01-11T00:04:51.531Z,1004.70
2023-01-11T00:05:51.373Z,1004.65
2023-01-11T00:06:51.289Z,1004.60
2023-01-11T00:07:51.326Z,1004.75
2023-01-11T00:08:52.436Z,1004.74
2023-01-11T00:09:51.237Z,1004.65
2023-01-11T00:10:51.190Z,1004.62
2023-01-11T00:11:51.191Z,1004.62
2023-01-11T00:12:51.206Z,1004.59
2023-01-11T00:13:51.269Z,1004.62
2023-01-11T00:14:51.147Z,1004.58
2023-01-11T00:15:51.165Z,1004.62
2023-01-11T00:16:51.138Z,1004.61
2023-01-11T00:17:51.140Z,1004.58
2023-01-11T00:18:51.183Z,1004.55
2023-01-11T00:19:51.124Z,1004.53
2023-01-11T00:20:51.101Z,1004.55
2023-01-11T00:21:51.078Z,1004.51
2023-01-11T00:22:51.071Z,1004.40
2023-01-11T00:23:51.083Z,1004.42
2023-01-11T00:24:51.047Z,1004.45
2023-01-11T00:25:51.040Z,1004.42
2023-01-11T00:26:51.075Z,1004.40
2023-01-11T00:27:51.058Z,1004.40
2023-01-11T00:28:51.041Z,1004.41
2023-01-11T00:29:50.958Z,1004.37
2023-01-11T00:30:50.997Z,1004.37
2023-01-11T00:31:50.966Z,1004.33
2023-01-11T00:32:50.962Z,1004.36
2023-01-11T00:33:50.929Z,1004.27
2023-01-11T00:34:50.924Z,1004.35
2023-01-11T00:35:50.903Z,1004.34
2023-01-11T00:36:50.870Z,1004.27
2023-01-11T00:37:50.891Z,1004.37
2023-01-11T00:38:50.870Z,1004.24
2023-01-11T00:39:50.859Z,1004.24
2023-01-11T00:40:50.837Z,1004.31
2023-01-11T00:41:50.879Z,1004.34
2023-01-11T00:42:50.808Z,1004.27
2023-01-11T00:43:50.829Z,1004.31
2023-01-11T00:44:50.830Z,1004.19
2023-01-11T00:45:50.825Z,1004.21
2023-01-11T00:46:50.737Z,1004.22
2023-01-11T00:47:50.769Z,1004.21
2023-01-11T00:48:50.736Z,1004.18
2023-01-11T00:49:51.319Z,1004.24
2023-01-11T00:50:50.715Z,1004.16
2023-01-11T00:51:50.698Z,1004.16
2023-01-11T00:52:50.698Z,1004.03
2023-01-11T00:53:50.658Z,1004.03
2023-01-11T00:54:50.819Z,1004.11
2023-01-11T00:55:50.742Z,1004.13
2023-01-11T00:56:50.641Z,1004.06
2023-01-11T00:57:50.632Z,1004.07
2023-01-11T00:58:50.623Z,1004.05
2023-01-11T00:59:50.613Z,1004.00
2023-01-11T01:00:50.643Z,1004.07
2023-01-11T01:01:50.581Z,1004.04
2023-01-11T01:02:50.612Z,1004.05
2023-01-11T01:03:50.582Z,1004.02
2023-01-11T01:04:51.733Z,1004.01
2023-01-11T01:05:50.692Z,1004.07
2023-01-11T01:06:50.551Z,1004.00
2023-01-11T01:07:50.502Z,1004.05
2023-01-11T01:08:50.772Z,1004.05
2023-01-11T01:09:50.662Z,1004.08
2023-01-11T01:10:51.635Z,1004.02
2023-01-11T01:11:50.479Z,1003.97
2023-01-11T01:12:50.436Z,1004.00
2023-01-11T01:13:50.418Z,1004.01
2023-01-11T01:14:50.398Z,1004.05
2023-01-11T01:15:50.470Z,1004.07
2023-01-11T01:16:50.671Z,1004.07
2023-01-11T01:17:50.352Z,1004.07
2023-01-11T01:18:51.380Z,1004.00
2023-01-11T01:19:50.365Z,1004.03
2023-01-11T01:20:50.454Z,1003.99
2023-01-11T01:21:50.312Z,1003.98
2023-01-11T01:22:50.297Z,1004.04
2023-01-11T01:23:50.274Z,1004.02
2023-01-11T01:24:50.292Z,1004.01
2023-01-11T01:25:50.324Z,1004.03
2023-01-11T01:26:50.268Z,1004.00
2023-01-11T01:27:50.218Z,1004.00
2023-01-11T01:28:50.209Z,1003.97
2023-01-11T01:29:50.253Z,1003.97
2023-01-11T01:30:50.541Z,1003.96
2023-01-11T01:31:50.245Z,1004.02
2023-01-11T01:32:50.206Z,1003.99
2023-01-11T01:33:50.135Z,1004.02
2023-01-11T01:34:50.207Z,1003.94
2023-01-11T01:35:50.122Z,1004.01
2023-01-11T01:36:50.180Z,1003.96
2023-01-11T01:37:50.137Z,1003.94
2023-01-11T01:38:50.087Z,1003.98
2023-01-11T01:39:50.067Z,1003.97
2023-01-11T01:40:50.087Z,1004.00
2023-01-11T01:41:50.119Z,1003.99
2023-01-11T01:42:50.033Z,1003.92
2023-01-11T01:43:50.070Z,1004.01
2023-01-11T01:44:50.582Z,1003.98
2023-01-11T01:45:50.155Z,1004.01
2023-01-11T01:46:50.025Z,1003.87
2023-01-11T01:47:50.003Z,1003.95
2023-01-11T01:48:49.973Z,1003.90
2023-01-11T01:49:49.957Z,1003.93
2023-01-11T01:50:50.875Z,1003.95
2023-01-11T01:51:49.927Z,1003.87
2023-01-11T01:52:49.947Z,1003.76
2023-01-11T01:53:49.905Z,1003.78
2023-01-11T01:54:49.868Z,1003.79
2023-01-11T01:55:50.507Z,1003.76
2023-01-11T01:56:49.857Z,1003.70
2023-01-11T01:57:50.708Z,1003.71
2023-01-11T01:58:49.842Z,1003.68
2023-01-11T01:59:49.833Z,1003.70
2023-01-11T02:00:49.825Z,1003.68
2023-01-11T02:01:49.918Z,1003.59
2023-01-11T02:02:49.859Z,1003.60
2023-01-11T02:03:49.815Z,1003.62
2023-01-11T02:04:49.760Z,1003.64
2023-01-11T02:05:49.827Z,1003.58
2023-01-11T02:06:49.753Z,1003.63
2023-01-11T02:07:49.744Z,1003.57
2023-01-11T02:08:49.714Z,1003.55
2023-01-11T02:09:49.696Z,1003.59
2023-01-11T02:10:51.120Z,1003.57
2023-01-11T02:11:50.353Z,1003.58
2023-01-11T02:12:49.723Z,1003.49
2023-01-11T02:13:49.680Z,1003.57
2023-01-11T02:14:49.611Z,1003.51
2023-01-11T02:15:49.625Z,1003.43
2023-01-11T02:16:49.631Z,1003.54
2023-01-11T02:17:49.570Z,1003.59
2023-01-11T02:18:49.608Z,1003.59
2023-01-11T02:19:49.594Z,1003.52
2023-01-11T02:20:49.706Z,1003.45
2023-01-11T02:21:49.554Z,1003.48
2023-01-11T02:22:50.366Z,1003.48
2023-01-11T02:23:49.561Z,1003.41
2023-01-11T02:24:50.223Z,1003.34
2023-01-11T02:25:49.464Z,1003.28
2023-01-11T02:26:49.485Z,1003.34
2023-01-11T02:27:49.459Z,1003.32
2023-01-11T02:28:49.476Z,1003.31
2023-01-11T02:29:49.418Z,1003.26
2023-01-11T02:30:49.395Z,1003.24
2023-01-11T02:31:49.405Z,1003.17
2023-01-11T02:32:49.397Z,1003.19
2023-01-11T02:33:50.323Z,1003.16
2023-01-11T02:34:50.339Z,1003.11
2023-01-11T02:35:49.443Z,1003.14
2023-01-11T02:36:49.388Z,1003.17
2023-01-11T02:37:49.626Z,1003.14
2023-01-11T02:38:49.315Z,1003.01
2023-01-11T02:39:49.322Z,1003.15
2023-01-11T02:40:49.296Z,1003.15
2023-01-11T02:41:49.295Z,1003.11
2023-01-11T02:42:49.270Z,1003.12
2023-01-11T02:43:49.668Z,1003.09
2023-01-11T02:44:49.278Z,1003.14
2023-01-11T02:45:50.260Z,1002.96
2023-01-11T02:46:49.283Z,1003.02
2023-01-11T02:47:49.167Z,1002.92
2023-01-11T02:48:50.426Z,1003.00
2023-01-11T02:49:49.380Z,1002.98
2023-01-11T02:50:49.606Z,1002.91
2023-01-11T02:51:49.156Z,1002.93
2023-01-11T02:52:49.177Z,1002.90
2023-01-11T02:53:49.126Z,1002.85
2023-01-11T02:54:50.357Z,1002.91
2023-01-11T02:55:49.117Z,1002.92
2023-01-11T02:56:49.080Z,1002.86
2023-01-11T02:57:49.335Z,1002.84
2023-01-11T02:58:49.080Z,1002.80
2023-01-11T02:59:49.121Z,1002.88
2023-01-11T03:00:49.168Z,1002.92
2023-01-11T03:01:49.245Z,1002.75
2023-01-11T03:02:49.323Z,1002.89
2023-01-11T03:03:48.961Z,1002.80
2023-01-11T03:04:48.956Z,1002.79
2023-01-11T03:05:48.939Z,1002.81
2023-01-11T03:06:48.996Z,1002.81
2023-01-11T03:07:48.938Z,1002.80
2023-01-11T03:08:48.891Z,1002.75
2023-01-11T03:09:49.940Z,1002.79
2023-01-11T03:10:48.935Z,1002.72
2023-01-11T03:11:48.952Z,1002.78
2023-01-11T03:12:48.871Z,1002.71
2023-01-11T03:13:50.078Z,1002.72
2023-01-11T03:14:48.854Z,1002.68
2023-01-11T03:15:48.853Z,1002.70
2023-01-11T03:16:48.812Z,1002.69
2023-01-11T03:17:48.808Z,1002.62
2023-01-11T03:18:49.595Z,1002.62
2023-01-11T03:19:50.002Z,1002.66
2023-01-11T03:20:48.954Z,1002.60
2023-01-11T03:21:48.868Z,1002.64
2023-01-11T03:22:48.734Z,1002.66
2023-01-11T03:23:48.722Z,1002.59
2023-01-11T03:24:48.990Z,1002.62
2023-01-11T03:25:48.685Z,1002.58
2023-01-11T03:26:49.844Z,1002.64
2023-01-11T03:27:48.672Z,1002.65
2023-01-11T03:28:49.595Z,1002.62
2023-01-11T03:29:48.616Z,1002.61
2023-01-11T03:30:48.937Z,1002.70
2023-01-11T03:31:48.629Z,1002.65
2023-01-11T03:32:48.969Z,1002.68
2023-01-11T03:33:48.600Z,1002.65
2023-01-11T03:34:48.643Z,1002.60
2023-01-11T03:35:48.621Z,1002.62
2023-01-11T03:36:48.541Z,1002.57
2023-01-11T03:37:48.566Z,1002.59
2023-01-11T03:38:48.495Z,1002.55
2023-01-11T03:39:48.602Z,1002.55
2023-01-11T03:40:48.475Z,1002.55
2023-01-11T03:41:49.424Z,1002.46
2023-01-11T03:42:49.457Z,1002.52
2023-01-11T03:43:48.466Z,1002.50
2023-01-11T03:44:48.459Z,1002.49
2023-01-11T03:45:48.405Z,1002.53
2023-01-11T03:46:48.528Z,1002.47
2023-01-11T03:47:48.405Z,1002.45
2023-01-11T03:48:48.414Z,1002.43
2023-01-11T03:49:48.386Z,1002.42
2023-01-11T03:50:48.402Z,1002.43
2023-01-11T03:51:48.349Z,1002.41
2023-01-11T03:52:48.330Z,1002.38
2023-01-11T03:53:49.317Z,1002.37
2023-01-11T03:54:48.380Z,1002.33
2023-01-11T03:55:48.313Z,1002.34
2023-01-11T03:56:48.258Z,1002.27
2023-01-11T03:57:48.281Z,1002.33
2023-01-11T03:58:48.675Z,1002.32
2023-01-11T03:59:48.247Z,1002.24
2023-01-11T04:00:48.301Z,1002.27
2023-01-11T04:01:48.187Z,1002.23
2023-01-11T04:02:48.417Z,1002.22
2023-01-11T04:03:48.869Z,1002.25
2023-01-11T04:04:48.535Z,1002.23
2023-01-11T04:05:48.291Z,1002.27
2023-01-11T04:06:48.237Z,1002.25
2023-01-11T04:07:48.363Z,1002.23
2023-01-11T04:08:48.100Z,1002.24
2023-01-11T04:09:48.119Z,1002.23
2023-01-11T04:10:48.120Z,1002.17
2023-01-11T04:11:48.104Z,1002.20
2023-01-11T04:12:48.381Z,1002.22
2023-01-11T04:13:48.909Z,1002.22
2023-01-11T04:14:48.186Z,1002.19
2023-01-11T04:15:48.030Z,1002.27
2023-01-11T04:16:48.017Z,1002.21
2023-01-11T04:17:48.080Z,1002.22
2023-01-11T04:18:48.161Z,1002.12
2023-01-11T04:19:48.004Z,1002.18
2023-01-11T04:20:48.764Z,1002.09
2023-01-11T04:21:47.973Z,1002.13
2023-01-11T04:22:49.071Z,1002.06
2023-01-11T04:23:47.925Z,1002.11
2023-01-11T04:24:47.944Z,1002.06
2023-01-11T04:25:47.901Z,1002.06
2023-01-11T04:26:47.927Z,1001.97
2023-01-11T04:27:47.869Z,1002.03
2023-01-11T04:28:48.107Z,1002.10
2023-01-11T04:29:47.819Z,1002.05
2023-01-11T04:30:47.840Z,1002.05
2023-01-11T04:31:47.906Z,1002.03
2023-01-11T04:32:47.876Z,1002.04
2023-01-11T04:33:48.302Z,1001.98
2023-01-11T04:34:47.818Z,1002.04
2023-01-11T04:35:47.778Z,1002.00
2023-01-11T04:36:47.765Z,1002.06
2023-01-11T04:37:48.711Z,1002.02
2023-01-11T04:38:47.904Z,1002.03
2023-01-11T04:39:47.713Z,1002.01
2023-01-11T04:40:47.701Z,1002.07
2023-01-11T04:41:47.708Z,1002.06
2023-01-11T04:42:48.669Z,1002.05
2023-01-11T04:43:47.645Z,1002.07
2023-01-11T04:44:47.695Z,1002.02
2023-01-11T04:45:48.520Z,1002.11
2023-01-11T04:46:47.668Z,1002.03
2023-01-11T04:47:47.623Z,1002.02
2023-01-11T04:48:47.624Z,1002.02
2023-01-11T04:49:47.623Z,1002.06
2023-01-11T04:50:47.578Z,1002.02
2023-01-11T04:51:47.583Z,1001.99
2023-01-11T04:52:47.528Z,1002.05
2023-01-11T04:53:47.515Z,1002.06
2023-01-11T04:54:47.499Z,1002.06
2023-01-11T04:55:47.589Z,1002.04
2023-01-11T04:56:47.623Z,1002.04
2023-01-11T04:57:47.606Z,1001.97
2023-01-11T04:58:47.551Z,1002.07
2023-01-11T04:59:47.493Z,1002.02
2023-01-11T05:00:47.459Z,1001.95
2023-01-11T05:01:47.433Z,1001.97
2023-01-11T05:02:47.417Z,1001.96
2023-01-11T05:03:47.510Z,1001.95
2023-01-11T05:04:47.483Z,1001.97
2023-01-11T05:05:47.409Z,1001.96
2023-01-11T05:06:47.451Z,1001.96
2023-01-11T05:07:47.448Z,1001.94
2023-01-11T05:08:48.251Z,1001.98
2023-01-11T05:09:47.307Z,1001.99
2023-01-11T05:10:47.361Z,1001.94
2023-01-11T05:11:47.419Z,1001.97
2023-01-11T05:12:47.320Z,1001.95
2023-01-11T05:13:47.294Z,1001.95
2023-01-11T05:14:47.261Z,1001.95
2023-01-11T05:15:47.366Z,1001.89
2023-01-11T05:16:47.318Z,1001.99
2023-01-11T05:17:47.407Z,1001.97
2023-01-11T05:18:47.250Z,1001.87
2023-01-11T05:19:47.288Z,1001.92
2023-01-11T05:20:47.766Z,1001.82
2023-01-11T05:21:48.159Z,1001.84
2023-01-11T05:22:47.681Z,1001.86
2023-01-11T05:23:47.373Z,1001.82
2023-01-11T05:24:47.133Z,1001.89
2023-01-11T05:25:47.461Z,1001.82
2023-01-11T05:26:47.897Z,1001.77
2023-01-11T05:27:47.221Z,1001.85
2023-01-11T05:28:47.241Z,1001.80
2023-01-11T05:29:48.279Z,1001.69
2023-01-11T05:30:47.035Z,1001.81
2023-01-11T05:31:47.101Z,1001.77
2023-01-11T05:32:47.334Z,1001.68
2023-01-11T05:33:46.996Z,1001.70
2023-01-11T05:34:47.075Z,1001.73
2023-01-11T05:35:46.984Z,1001.73
2023-01-11T05:36:47.023Z,1001.74
2023-01-11T05:37:46.970Z,1001.72
2023-01-11T05:38:46.994Z,1001.72
2023-01-11T05:39:47.823Z,1001.66
2023-01-11T05:40:47.452Z,1001.68
2023-01-11T05:41:46.994Z,1001.66
2023-01-11T05:42:46.895Z,1001.68
2023-01-11T05:43:46.865Z,1001.73
2023-01-11T05:44:47.899Z,1001.70
2023-01-11T05:45:46.967Z,1001.66
2023-01-11T05:46:47.012Z,1001.74
2023-01-11T05:47:47.014Z,1001.70
2023-01-11T05:48:46.810Z,1001.73
2023-01-11T05:49:46.796Z,1001.66
2023-01-11T05:50:46.841Z,1001.71
2023-01-11T05:51:47.698Z,1001.70
2023-01-11T05:52:47.606Z,1001.70
2023-01-11T05:53:46.838Z,1001.66
2023-01-11T05:54:46.769Z,1001.68
2023-01-11T05:55:46.815Z,1001.71
2023-01-11T05:56:48.171Z,1001.72
2023-01-11T05:57:47.629Z,1001.63
2023-01-11T05:58:46.678Z,1001.74
2023-01-11T05:59:46.736Z,1001.70
2023-01-11T06:00:46.730Z,1001.71
2023-01-11T06:01:46.698Z,1001.69
2023-01-11T06:02:46.737Z,1001.77
2023-01-11T06:03:46.644Z,1001.74
2023-01-11T06:04:46.591Z,1001.66
2023-01-11T06:05:46.635Z,1001.77
2023-01-11T06:06:46.595Z,1001.75
2023-01-11T06:07:46.708Z,1001.65
2023-01-11T06:08:46.542Z,1001.74
2023-01-11T06:09:46.531Z,1001.68
2023-01-11T06:10:46.515Z,1001.74
2023-01-11T06:11:46.547Z,1001.72
2023-01-11T06:12:46.593Z,1001.71
2023-01-11T06:13:46.848Z,1001.66
2023-01-11T06:14:46.581Z,1001.68
2023-01-11T06:15:47.448Z,1001.67
2023-01-11T06:16:47.443Z,1001.72
2023-01-11T06:17:46.449Z,1001.72
2023-01-11T06:18:46.449Z,1001.65
2023-01-11T06:19:46.391Z,1001.71
2023-01-11T06:20:46.417Z,1001.67
2023-01-11T06:21:46.372Z,1001.68
2023-01-11T06:22:46.380Z,1001.71
2023-01-11T06:23:46.359Z,1001.61
2023-01-11T06:24:46.332Z,1001.73
2023-01-11T06:25:47.509Z,1001.74
2023-01-11T06:26:46.392Z,1001.71
2023-01-11T06:27:46.318Z,1001.75
2023-01-11T06:28:46.290Z,1001.73
2023-01-11T06:29:46.338Z,1001.69
2023-01-11T06:30:47.543Z,1001.66
2023-01-11T06:31:46.382Z,1001.70
2023-01-11T06:32:46.235Z,1001.70
2023-01-11T06:33:46.271Z,1001.71
2023-01-11T06:34:46.187Z,1001.76
2023-01-11T06:35:47.061Z,1001.69
2023-01-11T06:36:46.184Z,1001.78
2023-01-11T06:37:46.200Z,1001.78
2023-01-11T06:38:46.207Z,1001.73
2023-01-11T06:39:46.136Z,1001.68
2023-01-11T06:40:46.123Z,1001.73
2023-01-11T06:41:46.171Z,1001.79
2023-01-11T06:42:46.084Z,1001.73
2023-01-11T06:43:46.565Z,1001.78
2023-01-11T06:44:46.077Z,1001.74
2023-01-11T06:45:46.184Z,1001.83
2023-01-11T06:46:46.144Z,1001.78
2023-01-11T06:47:46.066Z,1001.77
2023-01-11T06:48:46.156Z,1001.81
2023-01-11T06:49:46.008Z,1001.80
2023-01-11T06:50:45.985Z,1001.75
2023-01-11T06:51:46.011Z,1001.72
2023-01-11T06:52:46.033Z,1001.68
2023-01-11T06:53:45.946Z,1001.69
2023-01-11T06:54:45.968Z,1001.75
2023-01-11T06:55:45.957Z,1001.78
2023-01-11T06:56:45.929Z,1001.70
2023-01-11T06:57:47.363Z,1001.68
2023-01-11T06:58:46.977Z,1001.70
2023-01-11T06:59:45.885Z,1001.70
2023-01-11T07:00:45.976Z,1001.58
2023-01-11T07:01:45.934Z,1001.70
2023-01-11T07:02:45.861Z,1001.74
2023-01-11T07:03:46.815Z,1001.64
2023-01-11T07:04:45.871Z,1001.69
2023-01-11T07:05:45.808Z,1001.72
2023-01-11T07:06:45.860Z,1001.69
2023-01-11T07:07:45.832Z,1001.73
2023-01-11T07:08:45.828Z,1001.69
2023-01-11T07:09:45.759Z,1001.76
2023-01-11T07:10:45.768Z,1001.72
2023-01-11T07:11:45.757Z,1001.71
2023-01-11T07:12:45.741Z,1001.67
2023-01-11T07:13:46.684Z,1001.71
2023-01-11T07:14:45.683Z,1001.78
2023-01-11T07:15:46.030Z,1001.75
2023-01-11T07:16:45.694Z,1001.73
2023-01-11T07:17:45.664Z,1001.78
2023-01-11T07:18:46.673Z,1001.75
2023-01-11T07:19:45.623Z,1001.78
2023-01-11T07:20:45.640Z,1001.84
2023-01-11T07:21:45.611Z,1001.80
2023-01-11T07:22:45.584Z,1001.72
2023-01-11T07:23:45.643Z,1001.75
2023-01-11T07:24:47.654Z,1001.80
2023-01-11T07:25:45.564Z,1001.80
2023-01-11T07:26:45.620Z,1001.76
2023-01-11T07:27:45.531Z,1001.86
2023-01-11T07:28:45.519Z,1001.83
2023-01-11T07:29:45.505Z,1001.81
2023-01-11T07:30:57.737Z,1001.78
2023-01-11T07:31:46.543Z,1001.83
2023-01-11T07:32:45.731Z,1001.82
2023-01-11T07:33:45.491Z,1001.84
2023-01-11T07:34:45.483Z,1001.86
2023-01-11T07:35:45.441Z,1001.83
2023-01-11T07:36:45.452Z,1001.84
2023-01-11T07:37:45.399Z,1001.81
2023-01-11T07:38:45.449Z,1001.80
2023-01-11T07:39:45.389Z,1001.93
2023-01-11T07:40:45.420Z,1001.85
2023-01-11T07:41:46.355Z,1001.81
2023-01-11T07:42:45.295Z,1001.82
2023-01-11T07:43:45.309Z,1001.78
2023-01-11T07:44:45.309Z,1001.81
2023-01-11T07:45:46.700Z,1001.83
2023-01-11T07:46:45.883Z,1001.78
2023-01-11T07:47:46.288Z,1001.80
2023-01-11T07:48:45.575Z,1001.81
2023-01-11T07:49:45.341Z,1001.77
2023-01-11T07:50:45.486Z,1001.79
2023-01-11T07:51:45.283Z,1001.73
2023-01-11T07:52:45.204Z,1001.75
2023-01-11T07:53:45.217Z,1001.79
2023-01-11T07:54:45.159Z,1001.70
2023-01-11T07:55:45.182Z,1001.70
2023-01-11T07:56:45.188Z,1001.72
2023-01-11T07:57:45.120Z,1001.71
2023-01-11T07:58:45.134Z,1001.71
2023-01-11T07:59:45.391Z,1001.71
2023-01-11T08:00:45.150Z,1001.75
2023-01-11T08:01:45.163Z,1001.72
2023-01-11T08:02:45.163Z,1001.75
2023-01-11T08:03:45.206Z,1001.79
2023-01-11T08:04:46.216Z,1001.72
2023-01-11T08:05:45.016Z,1001.77
2023-01-11T08:06:45.000Z,1001.80
2023-01-11T08:07:44.994Z,1001.79
2023-01-11T08:08:44.979Z,1001.78
2023-01-11T08:09:44.985Z,1001.81
2023-01-11T08:10:44.973Z,1001.81
2023-01-11T08:11:44.943Z,1001.81
2023-01-11T08:12:44.949Z,1001.81
2023-01-11T08:13:44.925Z,1001.76
2023-01-11T08:14:44.966Z,1001.80
2023-01-11T08:15:44.969Z,1001.75
2023-01-11T08:16:44.900Z,1001.80
2023-01-11T08:17:45.982Z,1001.84
2023-01-11T08:18:45.873Z,1001.87
2023-01-11T08:19:44.899Z,1001.86
2023-01-11T08:20:44.881Z,1001.82
2023-01-11T08:21:44.847Z,1001.84
2023-01-11T08:22:45.776Z,1001.81
2023-01-11T08:23:44.784Z,1001.80
2023-01-11T08:24:44.772Z,1001.85
2023-01-11T08:25:44.839Z,1001.89
2023-01-11T08:26:44.820Z,1001.84
2023-01-11T08:27:45.087Z,1001.79
2023-01-11T08:28:44.747Z,1001.83
2023-01-11T08:29:44.767Z,1001.86
2023-01-11T08:30:44.747Z,1001.82
2023-01-11T08:31:44.694Z,1001.86
2023-01-11T08:32:44.687Z,1001.85
2023-01-11T08:33:44.703Z,1001.88
2023-01-11T08:34:44.627Z,1001.88
2023-01-11T08:35:44.674Z,1001.93
2023-01-11T08:36:44.624Z,1001.91
2023-01-11T08:37:44.609Z,1001.87
2023-01-11T08:38:44.655Z,1001.99
2023-01-11T08:39:44.597Z,1001.85
2023-01-11T08:40:44.576Z,1001.91
2023-01-11T08:41:44.607Z,1001.87
2023-01-11T08:42:45.160Z,1001.95
2023-01-11T08:43:44.573Z,1001.89
2023-01-11T08:44:44.548Z,1001.88
2023-01-11T08:45:44.954Z,1001.97
2023-01-11T08:46:44.526Z,1001.94
2023-01-11T08:47:44.479Z,1002.02
2023-01-11T08:48:44.472Z,1002.02
2023-01-11T08:49:44.454Z,1002.01
2023-01-11T08:50:45.385Z,1002.09
2023-01-11T08:51:44.470Z,1002.05
2023-01-11T08:52:44.434Z,1002.03
2023-01-11T08:53:44.397Z,1002.09
2023-01-11T08:54:44.435Z,1002.10
2023-01-11T08:55:44.681Z,1002.13
2023-01-11T08:56:44.432Z,1002.09
2023-01-11T08:57:44.697Z,1002.11
2023-01-11T08:58:44.380Z,1002.13
2023-01-11T08:59:44.489Z,1002.10
2023-01-11T09:00:44.445Z,1002.10
2023-01-11T09:01:44.324Z,1002.08
2023-01-11T09:02:44.344Z,1002.06
2023-01-11T09:03:45.144Z,1002.12
2023-01-11T09:04:44.330Z,1002.07
2023-01-11T09:05:44.261Z,1002.11
2023-01-11T09:06:44.213Z,1001.99
2023-01-11T09:07:44.209Z,1002.05
2023-01-11T09:08:44.200Z,1002.05
2023-01-11T09:09:44.200Z,1002.11
2023-01-11T09:10:44.171Z,1002.10
2023-01-11T09:11:44.154Z,1002.11
2023-01-11T09:12:44.227Z,1002.09
2023-01-11T09:13:44.144Z,1002.12
2023-01-11T09:14:44.132Z,1002.15
2023-01-11T09:15:44.142Z,1002.14
2023-01-11T09:16:44.114Z,1002.12
2023-01-11T09:17:44.057Z,1002.05
2023-01-11T09:18:44.071Z,1002.05
2023-01-11T09:19:44.081Z,1002.14
2023-01-11T09:20:44.046Z,1002.17
2023-01-11T09:21:44.054Z,1002.10
2023-01-11T09:22:44.020Z,1002.13
2023-01-11T09:23:45.272Z,1002.13
2023-01-11T09:24:44.028Z,1002.13
2023-01-11T09:25:44.066Z,1002.10
2023-01-11T09:26:44.008Z,1002.05
2023-01-11T09:27:43.977Z,1002.11
2023-01-11T09:28:43.974Z,1002.10
2023-01-11T09:29:43.929Z,1002.13
2023-01-11T09:30:43.904Z,1002.06
2023-01-11T09:31:43.940Z,1002.08
2023-01-11T09:32:43.907Z,1002.13
2023-01-11T09:33:43.866Z,1002.12
2023-01-11T09:34:45.356Z,1002.12
2023-01-11T09:35:44.054Z,1002.14
2023-01-11T09:36:43.887Z,1002.14
2023-01-11T09:37:43.849Z,1002.12
2023-01-11T09:38:43.821Z,1002.11
2023-01-11T09:39:43.799Z,1002.17
2023-01-11T09:40:43.801Z,1002.18
2023-01-11T09:41:43.800Z,1002.14
2023-01-11T09:42:43.756Z,1002.10
2023-01-11T09:43:43.798Z,1002.17
2023-01-11T09:44:43.726Z,1002.17
2023-01-11T09:45:43.720Z,1002.24
2023-01-11T09:46:43.762Z,1002.17
2023-01-11T09:47:43.690Z,1002.16
2023-01-11T09:48:43.699Z,1002.17
2023-01-11T09:49:43.711Z,1002.15
2023-01-11T09:50:43.641Z,1002.18
2023-01-11T09:51:43.668Z,1002.14
2023-01-11T09:52:43.621Z,1002.23
2023-01-11T09:53:43.647Z,1002.16
2023-01-11T09:54:43.631Z,1002.17
2023-01-11T09:55:43.581Z,1002.19
2023-01-11T09:56:43.600Z,1002.19
2023-01-11T09:57:43.656Z,1002.15
2023-01-11T09:58:43.544Z,1002.18
2023-01-11T09:59:43.554Z,1002.16
2023-01-11T10:00:43.559Z,1002.20
2023-01-11T10:01:43.562Z,1002.20
2023-01-11T10:02:43.484Z,1002.17
2023-01-11T10:03:43.474Z,1002.17
2023-01-11T10:04:43.500Z,1002.11
2023-01-11T10:05:43.462Z,1002.16
2023-01-11T10:06:43.462Z,1002.12
2023-01-11T10:07:43.641Z,1002.10
2023-01-11T10:18:25.382Z,1002.09
2023-01-11T10:18:28.981Z,1002.04
2023-01-11T10:18:31.012Z,1001.99
2023-01-11T10:18:31.448Z,1002.05
2023-01-11T10:19:10.419Z,1002.02
2023-01-11T10:19:44.352Z,1002.01
2023-01-11T10:20:43.274Z,1002.04
2023-01-11T10:21:43.356Z,1002.04
2023-01-11T10:22:43.303Z,1002.05
2023-01-11T10:23:43.224Z,1002.11
2023-01-11T10:24:43.235Z,1002.17
2023-01-11T10:25:43.207Z,1002.15
2023-01-11T10:26:43.241Z,1002.13
2023-01-11T10:27:43.501Z,1002.16
2023-01-11T10:28:43.263Z,1002.14
2023-01-11T10:29:43.141Z,1002.10
2023-01-11T10:30:43.117Z,1002.08
2023-01-11T10:31:43.227Z,1002.05
2023-01-11T10:32:43.159Z,1002.10
2023-01-11T10:33:43.064Z,1002.10
2023-01-11T10:34:43.091Z,1002.10
2023-01-11T10:35:43.058Z,1002.09
2023-01-11T10:36:43.057Z,1002.16
2023-01-11T10:37:43.167Z,1002.13
2023-01-11T10:38:43.064Z,1002.14
2023-01-11T10:39:42.998Z,1002.05
2023-01-11T10:40:43.062Z,1002.05
2023-01-11T10:41:43.271Z,1002.03
2023-01-11T10:42:42.983Z,1002.07
2023-01-11T10:43:42.988Z,1002.13
2023-01-11T10:44:42.925Z,1002.11
2023-01-11T10:45:43.005Z,1002.05
2023-01-11T10:46:42.934Z,1002.08
2023-01-11T10:47:42.954Z,1002.15
2023-01-11T10:48:43.003Z,1002.11
2023-01-11T10:49:43.679Z,1002.06
2023-01-11T10:50:42.878Z,1002.01
2023-01-11T10:51:42.835Z,1002.01
2023-01-11T10:52:42.914Z,1001.99
2023-01-11T10:53:42.900Z,1002.03
2023-01-11T10:54:46.135Z,1002.04
2023-01-11T10:55:42.791Z,1002.02
2023-01-11T10:57:02.846Z,1002.01
2023-01-11T10:58:01.390Z,1001.93
2023-01-11T10:58:43.795Z,1001.96
2023-01-11T10:59:42.763Z,1001.91
2023-01-11T11:00:42.753Z,1001.95
2023-01-11T11:01:42.753Z,1001.88
2023-01-11T11:02:42.710Z,1001.90
2023-01-11T11:03:42.710Z,1001.96
2023-01-11T11:04:42.678Z,1001.91
2023-01-11T11:05:42.694Z,1001.92
2023-01-11T11:06:42.678Z,1001.93
2023-01-11T11:07:42.675Z,1001.89
2023-01-11T11:08:42.653Z,1001.94
2023-01-11T11:09:42.685Z,1001.98
2023-01-11T11:10:42.649Z,1001.93
2023-01-11T11:11:42.623Z,1001.92
2023-01-11T11:12:42.585Z,1001.99
2023-01-11T11:13:43.525Z,1001.93
2023-01-11T11:14:42.577Z,1001.91
2023-01-11T11:15:42.782Z,1002.03
2023-01-11T11:16:42.557Z,1001.99
2023-01-11T11:17:42.513Z,1001.91
2023-01-11T11:18:42.495Z,1001.98
2023-01-11T11:19:42.787Z,1001.95
2023-01-11T11:20:42.482Z,1001.90
2023-01-11T11:21:42.498Z,1001.87
2023-01-11T11:22:42.452Z,1001.88
2023-01-11T11:23:42.410Z,1001.87
2023-01-11T11:24:42.510Z,1001.85
2023-01-11T11:25:43.445Z,1001.83
2023-01-11T11:26:42.386Z,1001.83
2023-01-11T11:27:42.349Z,1001.82
2023-01-11T11:28:43.511Z,1001.79
2023-01-11T11:29:42.328Z,1001.81
2023-01-11T11:30:42.347Z,1001.81
2023-01-11T11:31:42.904Z,1001.79
2023-01-11T11:32:42.279Z,1001.81
2023-01-11T11:33:42.298Z,1001.81
2023-01-11T11:34:42.319Z,1001.84
2023-01-11T11:35:42.299Z,1001.82
2023-01-11T11:36:42.260Z,1001.88
2023-01-11T11:37:42.243Z,1001.90
2023-01-11T11:38:42.204Z,1001.80
2023-01-11T11:39:42.210Z,1001.81
2023-01-11T11:40:42.270Z,1001.79
2023-01-11T11:41:42.311Z,1001.80
2023-01-11T11:42:42.149Z,1001.82
2023-01-11T11:43:42.140Z,1001.81
2023-01-11T11:44:42.152Z,1001.81
2023-01-11T11:45:42.179Z,1001.82
2023-01-11T11:46:42.112Z,1001.79
2023-01-11T11:47:42.129Z,1001.83
2023-01-11T11:48:42.321Z,1001.85
2023-01-11T11:49:42.450Z,1001.82
2023-01-11T11:50:45.475Z,1001.84
2023-01-11T11:51:42.063Z,1001.76
2023-01-11T11:52:42.014Z,1001.79
2023-01-11T11:53:42.070Z,1001.78
2023-01-11T11:54:42.035Z,1001.73
2023-01-11T11:55:41.976Z,1001.77
2023-01-11T11:56:42.054Z,1001.69
2023-01-11T11:57:41.987Z,1001.71
2023-01-11T11:58:41.986Z,1001.69
2023-01-11T11:59:41.922Z,1001.79
2023-01-11T12:00:41.958Z,1001.74
2023-01-11T12:01:41.944Z,1001.71
2023-01-11T12:02:41.938Z,1001.77
2023-01-11T12:03:41.865Z,1001.73
2023-01-11T12:04:41.848Z,1001.78
2023-01-11T12:05:41.845Z,1001.81
2023-01-11T12:06:41.876Z,1001.83
2023-01-11T12:07:53.840Z,1001.88
2023-01-11T12:08:42.815Z,1001.86
2023-01-11T12:09:41.780Z,1001.86
2023-01-11T12:10:41.794Z,1001.98
2023-01-11T12:11:41.771Z,1002.02