createdAt,value
2023-01-29T00:01:32.409Z,3.9
2023-01-29T00:04:02.083Z,4
2023-01-29T00:06:32.119Z,3.9
2023-01-29T00:09:02.146Z,4
2023-01-29T00:11:32.074Z,4
2023-01-29T00:14:01.957Z,4
2023-01-29T00:16:31.759Z,4
2023-01-29T00:19:01.955Z,3.9
2023-01-29T00:21:31.951Z,4
2023-01-29T00:24:01.761Z,4
2023-01-29T00:26:31.475Z,4
2023-01-29T00:29:01.312Z,3.9
2023-01-29T00:31:31.121Z,3.9
2023-01-29T00:34:01.078Z,3.9
2023-01-29T00:36:30.901Z,4
2023-01-29T00:39:00.722Z,4
2023-01-29T00:41:30.348Z,4
2023-01-29T00:44:00.124Z,4
2023-01-29T00:46:30.026Z,4
2023-01-29T00:49:00.897Z,4
2023-01-29T00:51:29.509Z,4
2023-01-29T00:53:59.389Z,4
2023-01-29T00:56:29.714Z,3.9
2023-01-29T00:58:59.489Z,3.8
2023-01-29T01:01:29.845Z,3.9
2023-01-29T01:03:59.605Z,4
2023-01-29T01:06:29.585Z,4
2023-01-29T01:08:59.203Z,4
2023-01-29T01:11:29.367Z,4
2023-01-29T01:13:58.984Z,4
2023-01-29T01:16:28.791Z,4
2023-01-29T01:18:59.003Z,4
2023-01-29T01:21:28.602Z,4
2023-01-29T01:23:58.464Z,4
2023-01-29T01:26:28.100Z,4
2023-01-29T01:28:58.026Z,4
2023-01-29T01:31:27.786Z,4
2023-01-29T01:33:57.197Z,4
2023-01-29T01:36:26.967Z,4
2023-01-29T01:38:56.837Z,4
2023-01-29T01:41:26.512Z,3.9
2023-01-29T01:43:56.367Z,4
2023-01-29T01:46:26.153Z,3.9
2023-01-29T01:48:56.086Z,3.9
2023-01-29T01:51:26.025Z,3.9
2023-01-29T01:53:55.750Z,3.9
2023-01-29T01:56:25.364Z,3.9
2023-01-29T01:58:55.276Z,4
2023-01-29T02:01:25.865Z,3.9
2023-01-29T02:03:55.235Z,4
2023-01-29T02:06:25.024Z,3.9
2023-01-29T02:08:55.050Z,3.8
2023-01-29T02:11:24.862Z,3.8
2023-01-29T02:13:54.733Z,3.9
2023-01-29T02:16:24.714Z,3.8
2023-01-29T02:18:54.495Z,3.9
2023-01-29T02:21:24.393Z,3.9
2023-01-29T02:23:54.547Z,3.9
2023-01-29T02:26:24.268Z,4
2023-01-29T02:28:54.080Z,3.9
2023-01-29T02:31:24.301Z,3.9
2023-01-29T02:33:54.071Z,4
2023-01-29T02:36:23.946Z,3.9
2023-01-29T02:38:53.959Z,3.9
2023-01-29T02:41:23.779Z,4
2023-01-29T02:43:53.590Z,4
2023-01-29T02:46:23.362Z,4
2023-01-29T02:48:53.275Z,4
2023-01-29T02:51:23.149Z,4
2023-01-29T02:53:53.144Z,4
2023-01-29T02:56:23.099Z,3.9
2023-01-29T02:58:53.090Z,3.9
2023-01-29T03:01:23.044Z,4
2023-01-29T03:03:52.930Z,4
2023-01-29T03:06:22.861Z,4
2023-01-29T03:08:52.717Z,4
2023-01-29T03:11:22.628Z,3.9
2023-01-29T03:13:52.585Z,4
2023-01-29T03:16:22.504Z,4
2023-01-29T03:18:52.484Z,3.9
2023-01-29T03:21:22.444Z,3.9
2023-01-29T03:23:52.214Z,3.9
2023-01-29T03:26:22.055Z,3.9
2023-01-29T03:28:51.961Z,4
2023-01-29T03:31:21.997Z,3.9
2023-01-29T03:33:51.827Z,3.8
2023-01-29T03:36:21.705Z,3.9
2023-01-29T03:38:51.319Z,3.9
2023-01-29T03:41:21.369Z,3.9
2023-01-29T03:43:51.291Z,4
2023-01-29T03:46:21.184Z,3.9
2023-01-29T03:48:51.020Z,3.9
2023-01-29T03:51:21.063Z,3.9
2023-01-29T03:53:50.835Z,3.9
2023-01-29T03:56:20.649Z,3.9
2023-01-29T03:58:50.708Z,3.9
2023-01-29T04:01:20.534Z,3.8
2023-01-29T04:03:50.429Z,3.8
2023-01-29T04:06:20.153Z,3.8
2023-01-29T04:08:50.083Z,3.8
2023-01-29T04:11:20.073Z,3.8
2023-01-29T04:13:49.761Z,3.8
2023-01-29T04:16:19.542Z,3.8
2023-01-29T04:18:49.425Z,3.8
2023-01-29T04:21:19.386Z,3.8
2023-01-29T04:23:49.129Z,3.8
2023-01-29T04:26:18.921Z,3.8
2023-01-29T04:28:48.956Z,3.8
2023-01-29T04:31:18.873Z,3.8
2023-01-29T04:33:48.702Z,3.8
2023-01-29T04:36:18.743Z,3.9
2023-01-29T04:38:48.572Z,3.9
2023-01-29T04:41:18.635Z,4
2023-01-29T04:43:48.571Z,4
2023-01-29T04:46:18.367Z,4
2023-01-29T04:48:48.228Z,4
2023-01-29T04:51:18.124Z,3.9
2023-01-29T04:53:47.715Z,4
2023-01-29T04:56:17.389Z,4
2023-01-29T04:58:47.415Z,4
2023-01-29T05:01:17.318Z,3.9
2023-01-29T05:03:47.069Z,3.9
2023-01-29T05:06:16.785Z,3.9
2023-01-29T05:08:46.742Z,3.9
2023-01-29T05:11:16.728Z,3.9
2023-01-29T05:13:46.603Z,3.9
2023-01-29T05:16:16.487Z,4
2023-01-29T05:18:46.491Z,4
2023-01-29T05:21:16.470Z,4
2023-01-29T05:23:46.424Z,4
2023-01-29T05:26:16.223Z,3.9
2023-01-29T05:28:46.114Z,3.9
2023-01-29T05:31:16.021Z,4
2023-01-29T05:33:46.055Z,3.9
2023-01-29T05:36:16.031Z,3.9
2023-01-29T05:38:45.682Z,3.9
2023-01-29T05:41:15.643Z,3.8
2023-01-29T05:43:45.442Z,3.9
2023-01-29T05:46:15.346Z,3.9
2023-01-29T05:48:45.149Z,3.9
2023-01-29T05:51:14.879Z,3.9
2023-01-29T05:53:44.934Z,3.9
2023-01-29T05:56:14.781Z,3.9
2023-01-29T05:58:44.773Z,3.9
2023-01-29T06:01:14.750Z,3.9
2023-01-29T06:03:44.359Z,3.9
2023-01-29T06:06:14.381Z,3.9
2023-01-29T06:08:44.257Z,3.9
2023-01-29T06:11:14.015Z,4
2023-01-29T06:13:43.955Z,3.9
2023-01-29T06:16:13.874Z,3.9
2023-01-29T06:18:43.496Z,3.8
2023-01-29T06:21:13.435Z,3.9
2023-01-29T06:23:43.089Z,4
2023-01-29T06:26:12.804Z,4
2023-01-29T06:28:42.685Z,3.9
2023-01-29T06:31:27.365Z,4
2023-01-29T06:33:42.127Z,4
2023-01-29T06:36:12.044Z,4
2023-01-29T06:38:42.084Z,4.1
2023-01-29T06:41:11.925Z,4.1
2023-01-29T06:43:41.804Z,4.1
2023-01-29T06:46:11.522Z,4.1
2023-01-29T06:48:41.287Z,4.1
2023-01-29T06:51:11.096Z,4
2023-01-29T06:53:40.972Z,4
2023-01-29T06:56:10.817Z,4
2023-01-29T06:58:40.656Z,4
2023-01-29T07:01:11.116Z,4.1
2023-01-29T07:03:40.594Z,4.1
2023-01-29T07:06:10.603Z,4.1
2023-01-29T07:08:40.439Z,4
2023-01-29T07:11:10.303Z,4.1
2023-01-29T07:13:40.214Z,4.1
2023-01-29T07:16:10.019Z,4
2023-01-29T07:18:39.747Z,4
2023-01-29T07:21:09.764Z,4
2023-01-29T07:23:39.750Z,4
2023-01-29T07:26:09.753Z,4.1
2023-01-29T07:28:39.477Z,4.1
2023-01-29T07:31:09.435Z,4
2023-01-29T07:33:41.966Z,4
2023-01-29T07:36:11.910Z,4
2023-01-29T07:38:41.507Z,4
2023-01-29T07:41:11.400Z,4.1
2023-01-29T07:43:41.194Z,4
2023-01-29T07:46:11.049Z,4
2023-01-29T07:48:40.963Z,4
2023-01-29T07:51:10.920Z,4
2023-01-29T07:53:40.870Z,4
2023-01-29T07:56:10.610Z,4.1
2023-01-29T07:58:40.638Z,4.1
2023-01-29T08:01:10.715Z,4.1
2023-01-29T08:03:40.624Z,4.1
2023-01-29T08:06:10.626Z,4.2
2023-01-29T08:08:40.412Z,4.1
2023-01-29T08:11:09.861Z,4
2023-01-29T08:13:39.183Z,4
2023-01-29T08:16:09.239Z,4
2023-01-29T08:18:39.065Z,4.1
2023-01-29T08:21:09.458Z,4.1
2023-01-29T08:23:39.870Z,4.1
2023-01-29T08:26:10.225Z,4.1
2023-01-29T08:28:40.223Z,4.1
2023-01-29T08:31:10.763Z,4
2023-01-29T08:33:40.574Z,4.1
2023-01-29T08:36:10.295Z,4.1
2023-01-29T08:38:39.873Z,4
2023-01-29T08:41:10.348Z,4
2023-01-29T08:43:40.180Z,4.2
2023-01-29T08:46:10.151Z,4.1
2023-01-29T08:48:40.071Z,4.1
2023-01-29T08:51:09.931Z,4.2
2023-01-29T08:53:40.444Z,4.1
2023-01-29T08:56:10.097Z,4.2
2023-01-29T08:58:40.088Z,4.2
2023-01-29T09:01:09.971Z,4.2
2023-01-29T09:03:39.977Z,4.2
2023-01-29T09:06:09.976Z,4.2
2023-01-29T09:08:39.863Z,4.2
2023-01-29T09:11:09.397Z,4.2
2023-01-29T09:13:39.894Z,4.2
2023-01-29T09:16:09.476Z,4.3
2023-01-29T09:18:39.621Z,4.3
2023-01-29T09:21:09.427Z,4.3
2023-01-29T09:23:39.780Z,4.2
2023-01-29T09:26:09.806Z,4.2
2023-01-29T09:28:40.246Z,4.2
2023-01-29T09:31:10.159Z,4.2
2023-01-29T09:33:40.581Z,4.3
2023-01-29T09:36:10.368Z,4.3
2023-01-29T09:38:40.131Z,4.4
2023-01-29T09:41:09.747Z,4.3
2023-01-29T09:43:40.412Z,4.3
2023-01-29T09:46:09.925Z,4.3
2023-01-29T09:48:39.900Z,4.4
2023-01-29T09:51:11.827Z,4.4
2023-01-29T09:53:41.790Z,4.4
2023-01-29T09:56:11.607Z,4.4
2023-01-29T09:58:41.630Z,4.4
2023-01-29T10:01:11.596Z,4.5
2023-01-29T10:03:41.562Z,4.5
2023-01-29T10:06:11.162Z,4.6
2023-01-29T10:08:41.374Z,4.5
2023-01-29T10:11:11.989Z,4.6
2023-01-29T10:13:41.823Z,4.6
2023-01-29T10:16:11.494Z,4.7
2023-01-29T10:18:41.544Z,4.7
2023-01-29T10:21:11.407Z,4.7
2023-01-29T10:23:41.287Z,4.6
2023-01-29T10:26:11.791Z,4.6
2023-01-29T10:28:41.519Z,4.7
2023-01-29T10:31:11.558Z,4.7
2023-01-29T10:33:59.425Z,4.7
2023-01-29T10:36:12.019Z,4.7
2023-01-29T10:38:41.995Z,4.7
2023-01-29T10:41:12.695Z,4.7
2023-01-29T10:43:42.418Z,4.7
2023-01-29T10:46:13.132Z,4.7
2023-01-29T10:48:42.984Z,4.8
2023-01-29T10:54:08.845Z,4.7
2023-01-29T10:56:38.851Z,4.7
2023-01-29T10:59:09.525Z,4.7
2023-01-29T11:01:39.220Z,4.6
2023-01-29T11:04:09.503Z,4.8
2023-01-29T11:06:40.291Z,4.9
2023-01-29T11:09:10.508Z,4.9
2023-01-29T11:11:40.840Z,5.1
2023-01-29T11:14:11.152Z,5.1
2023-01-29T11:16:41.596Z,5.1
2023-01-29T11:19:11.755Z,5.1
2023-01-29T11:21:42.130Z,5.1
2023-01-29T11:24:12.554Z,5
2023-01-29T11:26:42.747Z,5
2023-01-29T11:29:12.882Z,5
2023-01-29T11:31:43.190Z,5.1
2023-01-29T11:34:13.108Z,5.2
2023-01-29T11:36:43.377Z,5.1
2023-01-29T11:39:13.624Z,5.1
2023-01-29T11:41:44.065Z,5.1
2023-01-29T11:44:14.149Z,5
2023-01-29T11:46:45.152Z,5
2023-01-29T11:49:20.814Z,5
2023-01-29T11:51:46.900Z,5.1
2023-01-29T11:54:17.131Z,5
2023-01-29T11:56:48.022Z,5
2023-01-29T11:59:18.972Z,4.9
2023-01-29T12:01:49.175Z,4.8
2023-01-29T12:04:20.749Z,4.9
2023-01-29T12:06:51.036Z,4.9
2023-01-29T12:09:21.344Z,4.9
2023-01-29T12:11:51.645Z,4.9
2023-01-29T12:14:22.519Z,4.9
2023-01-29T12:16:52.559Z,4.8
2023-01-29T12:19:22.849Z,4.8
2023-01-29T12:21:52.991Z,4.9
2023-01-29T12:24:23.645Z,4.9
2023-01-29T12:26:54.012Z,5
2023-01-29T12:29:24.865Z,5
2023-01-29T12:31:55.098Z,5
2023-01-29T12:34:24.987Z,5.1
2023-01-29T12:36:55.116Z,5
2023-01-29T12:39:25.943Z,5
2023-01-29T12:41:56.214Z,4.9
2023-01-29T12:44:26.453Z,4.9
2023-01-29T12:46:56.860Z,4.8
2023-01-29T12:49:27.827Z,4.9
2023-01-29T12:51:58.008Z,4.9
2023-01-29T12:54:28.314Z,4.9
2023-01-29T12:56:58.619Z,4.9
2023-01-29T12:59:29.415Z,4.9
2023-01-29T13:01:59.187Z,4.9
2023-01-29T13:04:30.141Z,4.9
2023-01-29T13:07:00.551Z,5
2023-01-29T13:09:30.922Z,4.9
2023-01-29T13:12:01.042Z,5
2023-01-29T13:14:31.370Z,5
2023-01-29T13:17:01.572Z,4.9
2023-01-29T13:19:32.025Z,4.9
2023-01-29T13:22:02.258Z,4.9
2023-01-29T13:24:32.469Z,4.9
2023-01-29T13:27:02.800Z,4.9
2023-01-29T13:29:32.780Z,4.9
2023-01-29T13:32:03.204Z,4.9
2023-01-29T13:34:34.081Z,4.9
2023-01-29T13:37:04.805Z,4.9
2023-01-29T13:39:35.021Z,4.9
2023-01-29T13:42:05.320Z,4.9
2023-01-29T13:44:35.746Z,5
2023-01-29T13:47:06.792Z,5
2023-01-29T13:49:37.559Z,5
2023-01-29T13:52:07.900Z,5
2023-01-29T13:54:38.789Z,5
2023-01-29T13:57:09.163Z,5
2023-01-29T13:59:39.558Z,5
2023-01-29T14:02:09.904Z,5
2023-01-29T14:04:40.076Z,4.9
2023-01-29T14:07:10.447Z,5
2023-01-29T14:09:40.287Z,5
2023-01-29T14:12:11.287Z,4.9
2023-01-29T14:14:42.052Z,4.9
2023-01-29T14:17:12.366Z,4.9
2023-01-29T14:19:42.691Z,4.9
2023-01-29T14:22:13.456Z,4.9
2023-01-29T14:24:43.720Z,5
2023-01-29T14:27:13.952Z,5
2023-01-29T14:29:44.277Z,5
2023-01-29T14:32:14.437Z,5
2023-01-29T14:34:44.635Z,4.9
2023-01-29T14:37:15.701Z,4.9
2023-01-29T14:39:45.927Z,4.9
2023-01-29T14:42:16.800Z,4.9
2023-01-29T14:44:47.112Z,4.8
2023-01-29T14:47:18.049Z,4.9
2023-01-29T14:49:48.030Z,4.9
2023-01-29T14:52:18.850Z,4.9
2023-01-29T14:54:48.840Z,4.9
2023-01-29T14:57:19.178Z,4.8
2023-01-29T14:59:49.577Z,4.8
2023-01-29T15:02:19.675Z,4.8
2023-01-29T15:04:50.564Z,4.7
2023-01-29T15:07:20.758Z,4.7
2023-01-29T15:09:51.909Z,4.7
2023-01-29T15:12:21.953Z,4.7
2023-01-29T15:14:52.138Z,4.8
2023-01-29T15:17:22.264Z,4.8
2023-01-29T15:19:53.221Z,4.7
2023-01-29T15:22:23.552Z,4.7
2023-01-29T15:24:54.514Z,4.7
2023-01-29T15:27:24.784Z,4.7
2023-01-29T15:29:55.273Z,4.7
2023-01-29T15:32:25.413Z,4.6
2023-01-29T15:34:56.264Z,4.7
2023-01-29T15:37:27.275Z,4.7
2023-01-29T15:39:57.694Z,4.7
2023-01-29T15:42:27.777Z,4.7
2023-01-29T15:44:58.672Z,4.7
2023-01-29T15:47:28.914Z,4.7
2023-01-29T15:49:59.100Z,4.7
2023-01-29T15:52:29.334Z,4.7
2023-01-29T15:55:00.173Z,4.8
2023-01-29T15:57:30.288Z,4.8
2023-01-29T16:00:01.086Z,4.8
2023-01-29T16:02:31.226Z,4.8
2023-01-29T16:05:02.091Z,4.8
2023-01-29T16:07:32.495Z,4.8
2023-01-29T16:10:03.391Z,4.9
2023-01-29T16:12:34.466Z,4.9
2023-01-29T16:15:04.828Z,5
2023-01-29T16:17:35.489Z,5
2023-01-29T16:20:05.841Z,4.9
2023-01-29T16:22:36.754Z,5
2023-01-29T16:25:06.874Z,4.9
2023-01-29T16:27:37.217Z,5
2023-01-29T16:30:07.607Z,5
2023-01-29T16:32:38.534Z,4.9
2023-01-29T16:35:08.759Z,5
2023-01-29T16:37:39.740Z,5
2023-01-29T16:40:10.085Z,5
2023-01-29T16:42:40.640Z,5
2023-01-29T16:45:11.024Z,5.1
2023-01-29T16:47:41.822Z,5.1
2023-01-29T16:50:11.927Z,5.1
2023-01-29T16:52:42.904Z,5.2
2023-01-29T16:55:12.928Z,5.2
2023-01-29T16:57:43.770Z,5.2
2023-01-29T17:00:14.324Z,5.2
2023-01-29T17:02:44.483Z,5.1
2023-01-29T17:05:14.820Z,5.1
2023-01-29T17:07:45.047Z,5
2023-01-29T17:10:15.466Z,5
2023-01-29T17:12:45.922Z,5
2023-01-29T17:15:16.969Z,5.1
2023-01-29T17:17:47.275Z,5
2023-01-29T17:20:17.290Z,5
2023-01-29T17:22:47.818Z,5
2023-01-29T17:25:18.439Z,5
2023-01-29T17:27:48.843Z,5
2023-01-29T17:30:19.164Z,5
2023-01-29T17:32:50.031Z,5
2023-01-29T17:35:20.468Z,5
2023-01-29T17:37:50.455Z,5
2023-01-29T17:40:20.679Z,5
2023-01-29T17:42:51.388Z,5
2023-01-29T17:45:22.161Z,5
2023-01-29T17:47:52.484Z,5
2023-01-29T17:50:22.735Z,5
2023-01-29T17:52:52.812Z,5
2023-01-29T17:55:23.154Z,4.9
2023-01-29T17:57:53.404Z,5
2023-01-29T18:00:24.168Z,4.9
2023-01-29T18:02:54.462Z,4.9
2023-01-29T18:05:25.457Z,5
2023-01-29T18:07:55.633Z,5
2023-01-29T18:10:25.744Z,5
2023-01-29T18:12:56.073Z,4.9
2023-01-29T18:15:26.494Z,4.9
2023-01-29T18:17:56.626Z,4.8
2023-01-29T18:20:26.990Z,4.8
2023-01-29T18:22:57.372Z,4.9
2023-01-29T18:25:28.270Z,4.8
2023-01-29T18:27:58.434Z,4.8
2023-01-29T18:30:28.790Z,4.7
2023-01-29T18:32:58.967Z,4.7
2023-01-29T18:35:29.282Z,4.8
2023-01-29T18:37:59.455Z,4.8
2023-01-29T18:40:30.491Z,4.8
2023-01-29T18:43:00.711Z,4.8
2023-01-29T18:45:31.686Z,4.8
2023-01-29T18:48:01.931Z,4.8
2023-01-29T18:50:32.006Z,4.7
2023-01-29T18:53:02.142Z,4.6
2023-01-29T18:55:33.941Z,4.6
2023-01-29T18:58:27.682Z,4.7
2023-01-29T19:00:34.202Z,4.7
2023-01-29T19:03:04.988Z,4.7
2023-01-29T19:05:35.187Z,4.7
2023-01-29T19:08:05.977Z,4.7
2023-01-29T19:10:36.359Z,4.6
2023-01-29T19:13:07.352Z,4.6
2023-01-29T19:15:37.664Z,4.6
2023-01-29T19:18:07.859Z,4.6
2023-01-29T19:20:38.231Z,4.6
2023-01-29T19:23:08.367Z,4.6
2023-01-29T19:25:38.857Z,4.6
2023-01-29T19:28:09.103Z,4.7
2023-01-29T19:30:40.081Z,4.6
2023-01-29T19:33:10.151Z,4.6
2023-01-29T19:35:40.991Z,4.6
2023-01-29T19:38:11.217Z,4.5
2023-01-29T19:40:42.207Z,4.5
2023-01-29T19:43:12.423Z,4.4
2023-01-29T19:45:50.031Z,4.4
2023-01-29T19:48:13.440Z,4.5
2023-01-29T19:50:44.234Z,4.4
2023-01-29T19:53:14.566Z,4.3
2023-01-29T19:55:45.448Z,4.3
2023-01-29T19:58:15.862Z,4.4
2023-01-29T20:00:46.729Z,4.3
2023-01-29T20:03:16.999Z,4.3
2023-01-29T20:05:47.854Z,4.2
2023-01-29T20:08:18.647Z,4.2
2023-01-29T20:10:48.682Z,4.1
2023-01-29T20:13:19.598Z,4.1
2023-01-29T20:15:49.786Z,4
2023-01-29T20:18:20.280Z,4
2023-01-29T20:20:50.288Z,4
2023-01-29T20:23:31.632Z,4
2023-01-29T20:25:51.044Z,3.9
2023-01-29T20:28:22.010Z,4
2023-01-29T20:30:52.371Z,4
2023-01-29T20:33:23.230Z,4
2023-01-29T20:35:53.566Z,4
2023-01-29T20:38:24.453Z,4
2023-01-29T20:40:54.815Z,4
2023-01-29T20:43:25.623Z,4
2023-01-29T20:45:55.694Z,4
2023-01-29T20:48:25.988Z,3.9
2023-01-29T20:50:56.403Z,4
2023-01-29T20:53:26.741Z,4
2023-01-29T20:55:56.919Z,4
2023-01-29T20:58:26.710Z,4
2023-01-29T21:00:56.936Z,4
2023-01-29T21:03:27.879Z,4
2023-01-29T21:05:58.129Z,3.9
2023-01-29T21:08:28.278Z,3.9
2023-01-29T21:10:58.643Z,3.9
2023-01-29T21:13:29.625Z,3.9
2023-01-29T21:15:59.995Z,3.8
2023-01-29T21:18:30.166Z,3.9
2023-01-29T21:21:00.381Z,3.8
2023-01-29T21:23:30.801Z,3.9
2023-01-29T21:26:01.219Z,3.8
2023-01-29T21:28:31.452Z,3.8
2023-01-29T21:31:01.646Z,3.8
2023-01-29T21:33:31.770Z,3.8
2023-01-29T21:36:02.227Z,3.8
2023-01-29T21:38:33.146Z,3.8
2023-01-29T21:41:03.309Z,3.8
2023-01-29T21:43:33.517Z,3.8
2023-01-29T21:46:04.017Z,3.7
2023-01-29T21:48:33.998Z,3.8
2023-01-29T21:51:04.136Z,3.8
2023-01-29T21:53:34.242Z,3.8
2023-01-29T21:56:04.565Z,3.8
2023-01-29T21:58:35.384Z,3.8
2023-01-29T22:01:11.310Z,3.8
2023-01-29T22:03:35.859Z,3.7
2023-01-29T22:06:06.000Z,3.7
2023-01-29T22:08:36.311Z,3.7
2023-01-29T22:11:07.097Z,3.7
2023-01-29T22:13:37.297Z,3.7
2023-01-29T22:16:08.394Z,3.6
2023-01-29T22:18:38.534Z,3.5
2023-01-29T22:21:08.870Z,3.6
2023-01-29T22:23:38.995Z,3.6
2023-01-29T22:26:09.347Z,3.6
2023-01-29T22:28:39.498Z,3.5
2023-01-29T22:31:09.651Z,3.6
2023-01-29T22:33:39.739Z,3.6
2023-01-29T22:36:10.640Z,3.5
2023-01-29T22:38:40.787Z,3.5
2023-01-29T22:41:11.089Z,3.4
2023-01-29T22:43:41.436Z,3.5
2023-01-29T22:46:11.539Z,3.5
2023-01-29T22:48:41.836Z,3.5
2023-01-29T22:51:12.789Z,3.5
2023-01-29T22:53:43.019Z,3.5
2023-01-29T22:56:13.966Z,3.5
2023-01-29T22:58:44.077Z,3.5
2023-01-29T23:01:14.173Z,3.4
2023-01-29T23:03:44.351Z,3.4
2023-01-29T23:06:14.445Z,3.4
2023-01-29T23:08:44.729Z,3.5
2023-01-29T23:11:15.849Z,3.5
2023-01-29T23:13:46.131Z,3.5
2023-01-29T23:16:16.735Z,3.6
2023-01-29T23:18:46.860Z,3.5
2023-01-29T23:21:17.789Z,3.5
2023-01-29T23:23:48.129Z,3.5
2023-01-29T23:26:18.145Z,3.5
2023-01-29T23:28:48.320Z,3.5
2023-01-29T23:31:19.356Z,3.5
2023-01-29T23:33:49.537Z,3.4
2023-01-29T23:36:19.809Z,3.4
2023-01-29T23:38:49.901Z,3.4
2023-01-29T23:41:20.361Z,3.5
2023-01-29T23:43:50.545Z,3.5
2023-01-29T23:46:20.928Z,3.4
2023-01-29T23:48:51.318Z,3.4
2023-01-29T23:51:21.510Z,3.4
2023-01-29T23:53:51.854Z,3.5
2023-01-29T23:56:22.092Z,3.5
2023-01-29T23:58:52.312Z,3.4
