createdAt,value
2018-08-28T00:04:26.966Z,4.40
2018-08-28T00:09:30.272Z,3.87
2018-08-28T00:14:33.597Z,4.70
2018-08-28T00:19:37.952Z,4.40
2018-08-28T00:24:43.326Z,4.70
2018-08-28T00:29:53.254Z,4.60
2018-08-28T00:46:02.797Z,4.60
2018-08-28T00:51:06.037Z,4.60
2018-08-28T00:56:09.312Z,4.60
2018-08-28T01:06:44.701Z,4.50
2018-08-28T01:11:48.704Z,4.72
2018-08-28T01:16:52.144Z,4.30
2018-08-28T01:21:55.481Z,4.40
2018-08-28T01:26:58.793Z,5.10
2018-08-28T01:32:02.070Z,5.03
2018-08-28T01:37:05.491Z,4.20
2018-08-28T01:42:08.741Z,5.20
2018-08-28T01:47:12.023Z,5.00
2018-08-28T01:52:15.294Z,5.10
2018-08-28T01:57:18.546Z,4.67
2018-08-28T02:02:21.938Z,4.95
2018-08-28T02:07:25.275Z,5.15
2018-08-28T02:12:34.110Z,5.70
2018-08-28T02:23:11.569Z,4.53
2018-08-28T02:28:15.052Z,4.75
2018-08-28T02:33:18.360Z,4.78
2018-08-28T02:43:59.463Z,4.60
2018-08-28T02:49:09.024Z,5.20
2018-08-28T03:11:09.326Z,4.50
2018-08-28T03:16:13.155Z,5.05
2018-08-28T03:21:17.795Z,4.90
2018-08-28T03:26:21.764Z,5.10
2018-08-28T03:31:25.131Z,5.60
2018-08-28T03:36:28.425Z,5.35
2018-08-28T03:41:32.019Z,5.30
2018-08-28T03:46:35.305Z,4.72
2018-08-28T03:51:38.561Z,5.20
2018-08-28T03:56:41.917Z,5.40
2018-08-28T04:01:45.240Z,5.40
2018-08-28T04:06:48.552Z,5.80
2018-08-28T04:11:51.804Z,5.72
2018-08-28T04:16:55.148Z,6.00
2018-08-28T04:21:58.398Z,5.17
2018-08-28T04:27:02.438Z,5.40
2018-08-28T04:32:05.839Z,5.10
2018-08-28T04:37:09.110Z,6.12
2018-08-28T04:42:12.340Z,5.90
2018-08-28T04:47:15.812Z,7.03
2018-08-28T04:52:19.397Z,5.50
2018-08-28T04:57:22.716Z,6.33
2018-08-28T05:02:29.540Z,6.40
2018-08-28T05:07:32.970Z,6.50
2018-08-28T05:12:36.236Z,5.83
2018-08-28T05:17:41.336Z,7.00
2018-08-28T05:22:44.959Z,7.30
2018-08-28T05:27:49.220Z,6.07
2018-08-28T05:32:52.523Z,6.90
2018-08-28T05:37:56.000Z,7.22
2018-08-28T05:42:59.241Z,6.10
2018-08-28T05:48:02.708Z,6.20
2018-08-28T05:53:06.013Z,6.22
2018-08-28T05:58:09.376Z,7.27
2018-08-28T06:03:12.685Z,7.90
2018-08-28T06:08:15.992Z,8.48
2018-08-28T06:13:21.139Z,6.70
2018-08-28T06:18:26.102Z,6.45
2018-08-28T06:23:31.367Z,6.53
2018-08-28T06:28:34.804Z,6.70
2018-08-28T06:33:38.324Z,6.92
2018-08-28T06:38:41.644Z,6.30
2018-08-28T06:43:45.013Z,6.13
2018-08-28T06:48:48.276Z,8.70
2018-08-28T06:53:51.615Z,6.83
2018-08-28T06:58:54.844Z,6.90
2018-08-28T07:03:58.208Z,6.97
2018-08-28T07:09:01.364Z,6.93
2018-08-28T07:14:04.944Z,6.00
2018-08-28T07:19:08.172Z,7.00
2018-08-28T07:24:11.435Z,6.40
2018-08-28T07:29:16.857Z,6.10
2018-08-28T07:34:20.114Z,6.10
2018-08-28T07:39:23.416Z,5.90
2018-08-28T07:44:49.084Z,5.90
2018-08-28T07:49:52.394Z,5.70
2018-08-28T07:54:59.005Z,5.87
2018-08-28T08:00:02.322Z,5.62
2018-08-28T08:05:05.600Z,6.00
2018-08-28T08:10:08.913Z,5.90
2018-08-28T08:15:12.236Z,5.30
2018-08-28T08:20:15.573Z,5.58
2018-08-28T08:25:18.879Z,5.00
2018-08-28T08:30:22.348Z,5.25
2018-08-28T08:35:25.658Z,4.60
2018-08-28T08:40:28.873Z,5.60
2018-08-28T08:45:32.159Z,4.70
2018-08-28T08:50:35.451Z,4.55
2018-08-28T08:55:39.264Z,4.50
2018-08-28T09:00:42.620Z,5.20
2018-08-28T09:05:45.876Z,5.57
2018-08-28T09:10:50.584Z,5.50
2018-08-28T09:15:53.881Z,5.45
2018-08-28T09:20:57.377Z,5.50
2018-08-28T09:26:00.651Z,5.17
2018-08-28T09:31:04.341Z,4.20
2018-08-28T09:36:07.606Z,5.05
2018-08-28T09:41:10.892Z,4.72
2018-08-28T09:46:14.308Z,4.70
2018-08-28T09:51:17.713Z,4.85
2018-08-28T09:56:21.834Z,5.00
2018-08-28T10:01:30.648Z,4.53
2018-08-28T10:06:34.018Z,4.97
2018-08-28T10:11:37.433Z,4.60
2018-08-28T10:16:40.836Z,4.35
2018-08-28T10:21:44.153Z,4.70
2018-08-28T10:26:47.602Z,4.95
2018-08-28T10:31:50.976Z,5.20
2018-08-28T10:36:54.441Z,4.53
2018-08-28T10:41:57.821Z,4.58
2018-08-28T10:47:04.326Z,4.92
2018-08-28T10:52:14.012Z,5.00
2018-08-28T11:02:36.144Z,4.83
2018-08-28T11:07:42.837Z,4.70
2018-08-28T11:42:12.460Z,4.20
2018-08-28T11:47:17.138Z,4.80
2018-08-28T11:52:35.034Z,4.80
2018-08-28T11:57:40.735Z,4.50
2018-08-28T12:02:45.500Z,4.87
2018-08-28T12:13:06.026Z,4.60
2018-08-28T12:18:09.537Z,5.22
2018-08-28T12:23:15.814Z,5.10
2018-08-28T12:28:19.220Z,4.70
2018-08-28T12:33:23.292Z,4.50
2018-08-28T12:38:28.140Z,4.95
2018-08-28T12:43:31.507Z,4.40
2018-08-28T12:48:40.564Z,4.50
2018-08-28T12:53:44.505Z,4.70
2018-08-28T12:58:51.729Z,5.00
2018-08-28T13:03:57.906Z,4.57
2018-08-28T13:09:01.288Z,5.00
2018-08-28T13:14:04.893Z,4.80
2018-08-28T13:19:17.315Z,4.78
2018-08-28T13:24:20.694Z,4.80
2018-08-28T13:29:24.078Z,4.20
2018-08-28T13:34:27.784Z,4.70
2018-08-28T13:39:31.148Z,5.00
2018-08-28T13:44:34.545Z,5.10
2018-08-28T13:49:38.323Z,4.70
2018-08-28T13:54:41.695Z,4.83
2018-08-28T13:59:49.170Z,4.70
2018-08-28T14:04:58.921Z,4.55
2018-08-28T14:10:02.338Z,5.00
2018-08-28T14:15:05.959Z,4.80
2018-08-28T14:20:09.369Z,4.12
2018-08-28T14:25:13.494Z,4.90
2018-08-28T14:30:18.079Z,4.80
2018-08-28T14:35:28.067Z,4.50
2018-08-28T14:40:33.650Z,4.40
2018-08-28T14:45:38.240Z,4.50
2018-08-28T14:50:42.096Z,4.20
2018-08-28T14:55:46.363Z,4.72
2018-08-28T15:00:57.268Z,4.40
2018-08-28T15:06:00.625Z,5.03
2018-08-28T15:11:04.153Z,4.23
2018-08-28T15:16:07.726Z,4.90
2018-08-28T15:21:11.349Z,4.40
2018-08-28T15:26:14.852Z,4.50
2018-08-28T15:31:18.390Z,4.20
2018-08-28T15:36:23.633Z,4.10
2018-08-28T15:41:27.382Z,3.90
2018-08-28T15:46:31.080Z,3.77
2018-08-28T15:51:35.160Z,3.80
2018-08-28T15:56:38.473Z,3.95
2018-08-28T16:01:42.916Z,3.83
2018-08-28T16:06:47.613Z,4.27
2018-08-28T16:11:51.115Z,3.87
2018-08-28T16:16:54.813Z,4.47
2018-08-28T16:21:59.944Z,3.72
2018-08-28T16:27:06.466Z,3.90
2018-08-28T16:37:51.750Z,3.90
2018-08-28T16:43:00.755Z,4.35
2018-08-28T16:53:27.182Z,3.70
2018-08-28T16:58:30.700Z,3.97
2018-08-28T17:03:33.981Z,4.40
2018-08-28T17:08:37.273Z,4.28
2018-08-28T17:18:52.290Z,4.00
2018-08-28T17:23:58.882Z,4.00
2018-08-28T17:29:02.960Z,4.50
2018-08-28T17:34:06.457Z,4.20
2018-08-28T17:39:09.784Z,4.50
2018-08-28T17:44:13.197Z,5.00
2018-08-28T17:49:16.559Z,4.60
2018-08-28T17:54:19.902Z,4.42
2018-08-28T17:59:24.030Z,5.22
2018-08-28T18:04:27.371Z,4.20
2018-08-28T18:09:30.772Z,4.62
2018-08-28T18:14:34.605Z,4.60
2018-08-28T18:19:39.180Z,4.50
2018-08-28T18:24:43.543Z,5.30
2018-08-28T18:41:08.153Z,4.70
2018-08-28T18:52:04.406Z,5.00
2018-08-28T18:57:21.320Z,5.70
2018-08-28T19:02:30.786Z,4.60
2018-08-28T19:07:43.496Z,4.20
2018-08-28T19:12:47.271Z,4.03
2018-08-28T19:17:51.127Z,4.47
2018-08-28T19:22:55.325Z,5.00
2018-08-28T19:27:58.870Z,5.08
2018-08-28T19:33:05.750Z,4.95
2018-08-28T19:38:09.428Z,4.80
2018-08-28T19:43:12.743Z,4.90
2018-08-28T19:48:21.722Z,4.72
2018-08-28T19:53:26.887Z,4.70
2018-08-28T19:58:30.593Z,4.90
2018-08-28T20:03:34.449Z,4.80
2018-08-28T20:08:38.269Z,4.12
2018-08-28T20:13:43.477Z,4.40
2018-08-28T20:18:47.359Z,4.90
2018-08-28T20:23:52.316Z,5.42
2018-08-28T20:28:55.695Z,5.03
2018-08-28T20:33:58.982Z,5.40
2018-08-28T20:39:02.352Z,5.33
2018-08-28T20:44:05.948Z,5.33
2018-08-28T20:49:09.222Z,5.03
2018-08-28T20:54:15.117Z,7.10
2018-08-28T20:59:18.559Z,5.22
2018-08-28T21:04:21.800Z,5.10
2018-08-28T21:09:25.105Z,5.00
2018-08-28T21:14:28.400Z,4.80
2018-08-28T21:19:31.710Z,5.78
2018-08-28T21:24:34.993Z,5.50
2018-08-28T21:29:38.296Z,4.65
2018-08-28T21:34:41.645Z,5.30
2018-08-28T21:39:44.994Z,4.60
2018-08-28T21:44:49.261Z,6.93
2018-08-28T21:49:59.028Z,9.73
2018-08-28T21:55:04.802Z,6.35
2018-08-28T22:00:10.908Z,5.85
2018-08-28T22:05:14.226Z,5.60
2018-08-28T22:10:17.540Z,6.22
2018-08-28T22:15:20.956Z,5.10
2018-08-28T22:20:24.501Z,5.00
2018-08-28T22:25:27.913Z,6.10
2018-08-28T22:30:31.322Z,6.50
2018-08-28T22:35:34.914Z,5.28
2018-08-28T22:40:38.329Z,5.50
2018-08-28T22:45:41.705Z,5.80
2018-08-28T22:50:45.153Z,5.90
2018-08-28T22:55:48.737Z,5.92
2018-08-28T23:00:56.462Z,6.43
2018-08-28T23:05:59.772Z,5.67
2018-08-28T23:11:03.137Z,5.80
2018-08-28T23:16:07.112Z,5.25
2018-08-28T23:21:10.467Z,5.60
2018-08-28T23:26:13.854Z,5.70
2018-08-28T23:31:17.748Z,5.67
2018-08-28T23:36:21.153Z,5.55
2018-08-28T23:41:24.473Z,5.73
2018-08-28T23:46:27.888Z,5.62
2018-08-28T23:51:31.236Z,6.50
2018-08-28T23:56:36.418Z,6.30
