createdAt,value
2019-02-17T00:01:36.089Z,8.00
2019-02-17T00:04:02.876Z,8.10
2019-02-17T00:06:29.455Z,8.00
2019-02-17T00:08:57.330Z,8.00
2019-02-17T00:11:24.173Z,8.00
2019-02-17T00:13:50.873Z,8.00
2019-02-17T00:16:17.819Z,8.00
2019-02-17T00:18:44.533Z,8.00
2019-02-17T00:21:11.254Z,8.00
2019-02-17T00:23:38.457Z,8.00
2019-02-17T00:26:05.128Z,8.00
2019-02-17T00:28:31.883Z,8.00
2019-02-17T00:30:58.855Z,8.00
2019-02-17T00:33:25.556Z,7.90
2019-02-17T00:35:52.340Z,7.90
2019-02-17T00:38:20.035Z,7.90
2019-02-17T00:40:46.722Z,7.90
2019-02-17T00:43:13.572Z,7.90
2019-02-17T00:45:40.324Z,7.90
2019-02-17T00:48:08.041Z,7.90
2019-02-17T00:50:34.956Z,7.90
2019-02-17T00:53:01.920Z,7.90
2019-02-17T00:55:28.523Z,7.80
2019-02-17T00:57:55.485Z,7.90
2019-02-17T01:00:22.687Z,7.80
2019-02-17T01:02:50.820Z,7.80
2019-02-17T01:05:17.942Z,7.80
2019-02-17T01:07:45.071Z,7.80
2019-02-17T01:10:11.780Z,7.80
2019-02-17T01:12:39.518Z,7.80
2019-02-17T01:15:07.579Z,7.80
2019-02-17T01:17:34.199Z,7.80
2019-02-17T01:20:00.860Z,7.80
2019-02-17T01:22:27.675Z,7.40
2019-02-17T01:24:54.392Z,7.70
2019-02-17T01:27:21.259Z,7.70
2019-02-17T01:29:47.923Z,7.70
2019-02-17T01:32:14.875Z,7.70
2019-02-17T01:34:41.523Z,7.70
2019-02-17T01:37:08.479Z,7.70
2019-02-17T01:39:37.276Z,7.70
2019-02-17T01:42:03.906Z,7.70
2019-02-17T01:44:31.848Z,7.60
2019-02-17T01:46:59.010Z,7.60
2019-02-17T01:49:26.926Z,7.60
2019-02-17T01:51:55.460Z,7.60
2019-02-17T01:54:22.311Z,7.60
2019-02-17T01:56:50.122Z,7.60
2019-02-17T01:59:16.791Z,7.60
2019-02-17T02:01:44.575Z,7.60
2019-02-17T02:04:11.165Z,7.60
2019-02-17T02:06:38.070Z,7.60
2019-02-17T02:09:04.659Z,7.60
2019-02-17T02:11:32.179Z,7.50
2019-02-17T02:13:58.856Z,7.50
2019-02-17T02:16:25.469Z,7.50
2019-02-17T02:18:52.193Z,7.50
2019-02-17T02:21:18.987Z,7.50
2019-02-17T02:23:45.754Z,7.50
2019-02-17T02:26:12.455Z,7.40
2019-02-17T02:28:39.550Z,7.40
2019-02-17T02:31:06.598Z,7.50
2019-02-17T02:33:33.489Z,7.40
2019-02-17T02:36:00.590Z,7.40
2019-02-17T02:38:27.431Z,7.40
2019-02-17T02:40:55.957Z,7.40
2019-02-17T02:43:22.546Z,7.40
2019-02-17T02:45:49.543Z,7.40
2019-02-17T02:48:16.242Z,7.30
2019-02-17T02:50:42.982Z,7.30
2019-02-17T02:53:09.562Z,7.30
2019-02-17T02:55:36.344Z,7.30
2019-02-17T02:58:03.192Z,7.30
2019-02-17T03:00:29.934Z,7.30
2019-02-17T03:02:56.611Z,7.30
2019-02-17T03:05:23.740Z,7.30
2019-02-17T03:07:52.323Z,7.30
2019-02-17T03:10:18.920Z,7.30
2019-02-17T03:12:45.606Z,7.30
2019-02-17T03:15:13.305Z,7.20
2019-02-17T03:17:40.257Z,7.20
2019-02-17T03:20:06.970Z,7.20
2019-02-17T03:22:34.185Z,7.20
2019-02-17T03:25:00.889Z,7.20
2019-02-17T03:27:28.017Z,7.20
2019-02-17T03:30:04.360Z,7.20
2019-02-17T03:32:23.847Z,7.10
2019-02-17T03:34:50.886Z,7.20
2019-02-17T03:37:17.504Z,7.20
2019-02-17T03:39:44.493Z,7.10
2019-02-17T03:42:12.563Z,7.10
2019-02-17T03:44:39.605Z,7.10
2019-02-17T03:47:10.027Z,7.10
2019-02-17T03:49:36.665Z,7.10
2019-02-17T03:52:03.730Z,7.10
2019-02-17T03:54:30.463Z,7.10
2019-02-17T03:56:57.637Z,7.00
2019-02-17T03:59:24.471Z,7.00
2019-02-17T04:01:51.183Z,7.00
2019-02-17T04:04:17.880Z,7.00
2019-02-17T04:06:44.526Z,7.00
2019-02-17T04:09:11.153Z,6.80
2019-02-17T04:11:39.573Z,6.90
2019-02-17T04:14:06.650Z,7.00
2019-02-17T04:16:33.318Z,6.90
2019-02-17T04:18:59.900Z,6.90
2019-02-17T04:21:27.082Z,6.90
2019-02-17T04:23:55.681Z,6.90
2019-02-17T04:26:22.140Z,6.90
2019-02-17T04:28:50.267Z,6.90
2019-02-17T04:31:17.001Z,6.90
2019-02-17T04:33:43.633Z,6.90
2019-02-17T04:36:10.518Z,6.90
2019-02-17T04:38:37.321Z,6.90
2019-02-17T04:41:04.273Z,6.80
2019-02-17T04:43:32.443Z,6.80
2019-02-17T04:45:59.158Z,6.80
2019-02-17T04:48:26.013Z,6.80
2019-02-17T04:50:52.729Z,6.80
2019-02-17T04:53:19.435Z,6.80
2019-02-17T04:55:46.161Z,6.80
2019-02-17T04:58:13.174Z,6.80
2019-02-17T05:00:40.737Z,6.80
2019-02-17T05:03:07.456Z,6.70
2019-02-17T05:05:34.102Z,6.70
2019-02-17T05:08:00.746Z,6.70
2019-02-17T05:10:27.474Z,6.70
2019-02-17T05:12:54.239Z,6.70
2019-02-17T05:17:50.402Z,6.70
2019-02-17T05:20:17.112Z,6.70
2019-02-17T05:22:44.151Z,6.70
2019-02-17T05:25:11.968Z,6.70
2019-02-17T05:27:38.933Z,6.60
2019-02-17T05:30:05.677Z,6.60
2019-02-17T05:32:32.618Z,6.60
2019-02-17T05:34:59.360Z,6.60
2019-02-17T05:37:26.183Z,6.60
2019-02-17T05:39:53.008Z,6.60
2019-02-17T05:42:19.609Z,6.60
2019-02-17T05:44:48.198Z,6.60
2019-02-17T05:47:14.894Z,6.60
2019-02-17T05:52:20.957Z,6.50
2019-02-17T05:54:47.661Z,6.50
2019-02-17T05:57:14.768Z,6.50
2019-02-17T05:59:41.537Z,6.50
2019-02-17T06:02:08.217Z,6.50
2019-02-17T06:04:35.175Z,6.50
2019-02-17T06:07:02.348Z,6.50
2019-02-17T06:09:30.260Z,6.50
2019-02-17T06:11:57.152Z,6.50
2019-02-17T06:14:23.974Z,6.50
2019-02-17T06:16:50.749Z,6.40
2019-02-17T06:19:17.881Z,6.40
2019-02-17T06:21:44.727Z,6.40
2019-02-17T06:24:11.935Z,6.40
2019-02-17T06:26:38.719Z,6.40
2019-02-17T06:29:05.576Z,6.40
2019-02-17T06:31:32.627Z,6.40
2019-02-17T06:34:01.157Z,6.40
2019-02-17T06:36:28.349Z,6.40
2019-02-17T06:38:55.389Z,6.10
2019-02-17T06:41:23.373Z,6.40
2019-02-17T06:43:50.836Z,6.40
2019-02-17T06:46:21.332Z,6.40
2019-02-17T06:48:49.061Z,6.40
2019-02-17T06:51:15.823Z,6.40
2019-02-17T06:53:42.864Z,6.30
2019-02-17T06:56:35.294Z,6.30
2019-02-17T06:59:03.225Z,6.30
2019-02-17T07:01:30.065Z,6.30
2019-02-17T07:03:57.144Z,6.30
2019-02-17T07:06:34.454Z,6.30
2019-02-17T07:09:01.129Z,6.30
2019-02-17T07:11:28.955Z,6.30
2019-02-17T07:13:55.796Z,6.30
2019-02-17T07:16:23.242Z,6.30
2019-02-17T07:18:50.090Z,6.30
2019-02-17T07:21:16.995Z,6.30
2019-02-17T07:23:43.961Z,6.30
2019-02-17T07:26:11.214Z,6.20
2019-02-17T07:28:38.157Z,6.30
2019-02-17T07:31:04.817Z,6.30
2019-02-17T07:33:33.507Z,6.20
2019-02-17T07:36:02.176Z,6.20
2019-02-17T07:38:29.321Z,6.20
2019-02-17T07:40:56.080Z,6.20
2019-02-17T07:43:22.853Z,6.20
2019-02-17T07:45:49.753Z,6.20
2019-02-17T07:48:16.664Z,5.70
2019-02-17T07:50:43.315Z,6.20
2019-02-17T07:53:10.181Z,6.20
2019-02-17T07:55:37.333Z,6.20
2019-02-17T07:58:05.579Z,6.20
2019-02-17T08:00:32.639Z,6.20
2019-02-17T08:02:59.389Z,6.20
2019-02-17T08:05:26.654Z,6.20
2019-02-17T08:07:53.484Z,6.10
2019-02-17T08:10:20.247Z,6.20
2019-02-17T08:12:46.919Z,6.20
2019-02-17T08:15:13.656Z,6.20
2019-02-17T08:17:40.718Z,6.20
2019-02-17T08:20:07.403Z,6.20
2019-02-17T08:22:34.520Z,6.10
2019-02-17T08:25:06.160Z,6.10
2019-02-17T08:27:32.919Z,6.10
2019-02-17T08:29:59.602Z,6.10
2019-02-17T08:32:26.664Z,6.20
2019-02-17T08:34:53.451Z,6.20
2019-02-17T08:37:20.131Z,6.10
2019-02-17T08:39:46.882Z,6.10
2019-02-17T08:42:14.774Z,6.20
2019-02-17T08:44:43.116Z,6.20
2019-02-17T08:47:09.757Z,6.20
2019-02-17T08:49:36.586Z,6.20
2019-02-17T08:52:03.447Z,6.20
2019-02-17T08:54:30.026Z,6.20
2019-02-17T08:56:56.818Z,6.20
2019-02-17T08:59:23.584Z,6.20
2019-02-17T09:01:50.198Z,6.20
2019-02-17T09:04:16.968Z,6.20
2019-02-17T09:06:43.611Z,6.30
2019-02-17T09:09:10.355Z,6.30
2019-02-17T09:11:38.932Z,6.30
2019-02-17T09:14:05.665Z,6.30
2019-02-17T09:16:32.264Z,6.30
2019-02-17T09:18:58.972Z,6.40
2019-02-17T09:21:25.996Z,6.40
2019-02-17T09:23:54.748Z,6.40
2019-02-17T09:26:21.510Z,6.40
2019-02-17T09:28:48.186Z,6.40
2019-02-17T09:31:14.979Z,6.40
2019-02-17T09:33:42.088Z,6.50
2019-02-17T09:36:10.880Z,6.50
2019-02-17T09:38:37.416Z,6.50
2019-02-17T09:41:04.110Z,6.50
2019-02-17T09:43:30.879Z,6.60
2019-02-17T09:45:57.701Z,6.60
2019-02-17T09:48:24.956Z,6.60
2019-02-17T09:50:51.593Z,6.60
2019-02-17T09:53:19.379Z,6.70
2019-02-17T09:55:46.133Z,6.70
2019-02-17T09:58:13.965Z,6.70
2019-02-17T10:00:40.711Z,6.70
2019-02-17T10:03:09.228Z,6.80
2019-02-17T10:05:36.039Z,6.80
2019-02-17T10:08:02.631Z,6.80
2019-02-17T10:10:29.373Z,6.90
2019-02-17T10:12:57.974Z,6.70
2019-02-17T10:15:27.133Z,6.90
2019-02-17T10:17:53.872Z,6.90
2019-02-17T10:20:20.488Z,7.00
2019-02-17T10:22:47.320Z,7.00
2019-02-17T10:25:14.165Z,7.10
2019-02-17T10:27:41.716Z,7.10
2019-02-17T10:30:08.639Z,7.20
2019-02-17T10:32:38.994Z,7.20
2019-02-17T10:35:05.123Z,7.20
2019-02-17T10:37:32.114Z,7.30
2019-02-17T10:39:59.023Z,7.30
2019-02-17T10:42:25.699Z,7.30
2019-02-17T10:44:52.603Z,7.40
2019-02-17T10:47:20.971Z,7.40
2019-02-17T10:49:47.617Z,7.50
2019-02-17T10:52:14.420Z,7.50
2019-02-17T10:54:41.611Z,7.60
2019-02-17T10:57:08.355Z,7.60
2019-02-17T10:59:35.190Z,7.60
2019-02-17T11:02:01.822Z,7.70
2019-02-17T11:04:28.562Z,7.70
2019-02-17T11:06:55.272Z,7.80
2019-02-17T11:09:24.272Z,7.80
2019-02-17T11:11:51.077Z,7.80
2019-02-17T11:14:17.910Z,7.50
2019-02-17T11:16:44.620Z,8.00
2019-02-17T11:19:11.398Z,8.00
2019-02-17T11:21:38.044Z,8.00
2019-02-17T11:24:04.770Z,8.10
2019-02-17T11:26:31.742Z,8.10
2019-02-17T11:28:58.670Z,8.20
2019-02-17T11:31:25.824Z,8.20
2019-02-17T11:33:52.438Z,8.30
2019-02-17T11:36:19.200Z,8.30
2019-02-17T11:38:46.170Z,8.40
2019-02-17T11:41:12.920Z,8.40
2019-02-17T11:43:40.013Z,8.50
2019-02-17T11:46:06.666Z,8.50
2019-02-17T11:48:33.392Z,8.50
2019-02-17T11:51:02.106Z,8.60
2019-02-17T11:53:28.772Z,8.70
2019-02-17T11:55:55.775Z,8.70
2019-02-17T11:58:22.495Z,8.70
2019-02-17T12:00:49.489Z,8.80
2019-02-17T12:03:16.333Z,8.80
2019-02-17T12:05:43.516Z,8.90
2019-02-17T12:08:10.426Z,8.90
2019-02-17T12:10:37.261Z,9.00
2019-02-17T12:15:43.448Z,9.00
2019-02-17T12:18:10.187Z,9.10
2019-02-17T12:20:56.289Z,9.20
2019-02-17T12:23:35.205Z,9.20
2019-02-17T12:26:13.240Z,9.30
2019-02-17T12:28:43.887Z,9.40
2019-02-17T12:31:13.222Z,9.40
2019-02-17T12:33:40.737Z,9.50
2019-02-17T12:36:07.475Z,9.50
2019-02-17T12:38:34.779Z,9.60
2019-02-17T12:41:01.557Z,9.60
2019-02-17T12:43:28.232Z,9.70
2019-02-17T12:45:54.971Z,9.70
2019-02-17T12:48:21.605Z,9.70
2019-02-17T12:50:48.229Z,9.80
2019-02-17T12:53:15.005Z,9.80
2019-02-17T12:55:43.153Z,9.90
2019-02-17T12:58:09.796Z,9.90
2019-02-17T13:00:36.461Z,10.00
2019-02-17T13:03:03.424Z,9.80
2019-02-17T13:05:31.482Z,10.10
2019-02-17T13:07:58.271Z,10.10
2019-02-17T13:10:25.204Z,10.20
2019-02-17T13:12:51.942Z,10.20
2019-02-17T13:15:20.823Z,10.30
2019-02-17T13:17:48.140Z,10.30
2019-02-17T13:20:15.017Z,10.30
2019-02-17T13:22:42.862Z,10.40
2019-02-17T13:25:09.961Z,10.40
2019-02-17T13:27:36.986Z,10.50
2019-02-17T13:30:05.519Z,10.50
2019-02-17T13:32:32.306Z,10.50
2019-02-17T13:34:59.530Z,10.60
2019-02-17T13:37:26.146Z,10.60
2019-02-17T13:39:54.952Z,10.70
2019-02-17T13:42:21.471Z,10.70
2019-02-17T13:45:06.665Z,10.70
2019-02-17T13:47:34.487Z,10.80
2019-02-17T13:50:01.101Z,10.80
2019-02-17T13:52:28.091Z,10.90
2019-02-17T13:54:55.098Z,10.90
2019-02-17T13:57:22.506Z,10.90
2019-02-17T13:59:49.346Z,11.00
2019-02-17T14:02:17.997Z,11.00
2019-02-17T14:04:44.626Z,11.00
2019-02-17T14:07:11.640Z,11.10
2019-02-17T14:09:38.295Z,11.10
2019-02-17T14:12:05.316Z,11.10
2019-02-17T14:14:32.125Z,11.20
2019-02-17T14:16:58.702Z,11.20
2019-02-17T14:19:25.503Z,11.20
2019-02-17T14:21:52.483Z,11.20
2019-02-17T14:24:19.359Z,11.30
2019-02-17T14:26:46.566Z,11.30
2019-02-17T14:29:13.203Z,11.20
2019-02-17T14:31:41.254Z,11.40
2019-02-17T14:34:07.930Z,11.40
2019-02-17T14:36:34.681Z,11.40
2019-02-17T14:39:03.321Z,11.40
2019-02-17T14:41:30.080Z,11.50
2019-02-17T14:43:57.811Z,11.50
2019-02-17T14:46:29.601Z,11.50
2019-02-17T14:48:57.065Z,11.50
2019-02-17T14:51:23.665Z,11.60
2019-02-17T14:53:50.367Z,11.60
2019-02-17T14:56:18.521Z,11.60
2019-02-17T14:58:45.354Z,11.60
2019-02-17T15:01:12.307Z,11.70
2019-02-17T15:03:40.257Z,11.70
2019-02-17T15:06:06.935Z,11.70
2019-02-17T15:08:35.186Z,11.70
2019-02-17T15:11:02.211Z,11.70
2019-02-17T15:13:29.066Z,11.70
2019-02-17T15:15:56.057Z,11.80
2019-02-17T15:18:22.985Z,11.80
2019-02-17T15:20:49.945Z,11.80
2019-02-17T15:23:16.869Z,11.80
2019-02-17T15:25:43.919Z,11.80
2019-02-17T15:28:10.664Z,11.90
2019-02-17T15:30:37.583Z,11.90
2019-02-17T15:33:05.198Z,11.90
2019-02-17T15:35:32.007Z,11.90
2019-02-17T15:37:58.637Z,11.90
2019-02-17T15:40:25.394Z,11.90
2019-02-17T15:42:53.851Z,11.90
2019-02-17T15:45:22.950Z,11.90
2019-02-17T15:47:49.721Z,11.90
2019-02-17T15:50:16.566Z,12.00
2019-02-17T15:52:43.490Z,12.00
2019-02-17T15:55:11.244Z,12.00
2019-02-17T15:57:38.013Z,12.00
2019-02-17T16:00:05.282Z,12.00
2019-02-17T16:02:32.124Z,12.00
2019-02-17T16:04:58.947Z,12.00
2019-02-17T16:07:25.904Z,12.00
2019-02-17T16:09:52.705Z,12.00
2019-02-17T16:12:19.532Z,12.00
2019-02-17T16:14:48.583Z,12.10
2019-02-17T16:17:17.372Z,12.10
2019-02-17T16:19:44.530Z,12.10
2019-02-17T16:22:11.572Z,12.10
2019-02-17T16:24:38.238Z,12.10
2019-02-17T16:27:05.168Z,12.10
2019-02-17T16:29:32.006Z,12.10
2019-02-17T16:34:38.873Z,11.80
2019-02-17T16:37:05.738Z,12.10
2019-02-17T16:39:32.538Z,12.10
2019-02-17T16:41:59.280Z,12.10
2019-02-17T16:44:25.974Z,12.10
2019-02-17T16:46:52.962Z,12.10
2019-02-17T16:49:20.713Z,12.10
2019-02-17T16:51:47.550Z,12.10
2019-02-17T16:54:14.381Z,12.10
2019-02-17T16:56:41.106Z,12.10
2019-02-17T16:59:09.619Z,12.10
2019-02-17T17:01:36.391Z,12.10
2019-02-17T17:04:03.513Z,12.10
2019-02-17T17:06:30.449Z,12.10
2019-02-17T17:08:57.237Z,12.10
2019-02-17T17:11:23.922Z,12.00
2019-02-17T17:13:51.100Z,12.00
2019-02-17T17:16:17.852Z,12.00
2019-02-17T17:18:44.753Z,12.00
2019-02-17T17:21:11.905Z,12.00
2019-02-17T17:23:39.365Z,12.00
2019-02-17T17:26:06.210Z,12.00
2019-02-17T17:28:32.926Z,12.00
2019-02-17T17:31:00.059Z,12.00
2019-02-17T17:33:26.635Z,12.00
2019-02-17T17:35:53.351Z,12.00
2019-02-17T17:38:21.276Z,11.90
2019-02-17T17:40:48.092Z,11.90
2019-02-17T17:43:16.053Z,11.90
2019-02-17T17:45:43.040Z,11.90
2019-02-17T17:48:09.885Z,11.90
2019-02-17T17:50:37.818Z,12.00
2019-02-17T17:53:04.508Z,11.90
2019-02-17T17:55:32.773Z,11.90
2019-02-17T17:57:59.923Z,11.80
2019-02-17T18:00:27.594Z,11.80
2019-02-17T18:02:54.196Z,11.80
2019-02-17T18:05:20.861Z,11.80
2019-02-17T18:07:48.049Z,11.80
2019-02-17T18:10:15.889Z,11.80
2019-02-17T18:12:42.669Z,11.70
2019-02-17T18:15:10.621Z,11.70
2019-02-17T18:17:37.580Z,11.70
2019-02-17T18:20:04.417Z,11.70
2019-02-17T18:22:31.198Z,11.70
2019-02-17T18:24:57.893Z,11.70
2019-02-17T18:27:24.696Z,11.70
2019-02-17T18:29:51.360Z,11.60
2019-02-17T18:32:18.030Z,11.60
2019-02-17T18:34:44.731Z,11.60
2019-02-17T18:37:12.053Z,11.60
2019-02-17T18:39:38.818Z,11.60
2019-02-17T18:42:07.502Z,11.50
2019-02-17T18:44:34.275Z,11.50
2019-02-17T18:47:01.019Z,11.50
2019-02-17T18:49:27.672Z,11.50
2019-02-17T18:51:54.503Z,11.50
2019-02-17T18:54:23.038Z,11.40
2019-02-17T18:56:49.879Z,11.40
2019-02-17T18:59:18.444Z,11.40
2019-02-17T19:01:44.977Z,11.40
2019-02-17T19:04:13.442Z,11.40
2019-02-17T19:06:40.234Z,11.30
2019-02-17T19:09:07.080Z,11.30
2019-02-17T19:11:33.708Z,11.30
2019-02-17T19:14:00.395Z,11.30
2019-02-17T19:16:28.102Z,11.30
2019-02-17T19:18:54.775Z,11.30
2019-02-17T19:21:21.823Z,11.20
2019-02-17T19:23:50.246Z,11.20
2019-02-17T19:26:16.884Z,11.20
2019-02-17T19:28:43.918Z,11.20
2019-02-17T19:31:10.556Z,11.20
2019-02-17T19:33:37.276Z,11.10
2019-02-17T19:36:05.210Z,11.10
2019-02-17T19:38:31.903Z,11.10
2019-02-17T19:40:59.270Z,11.10
2019-02-17T19:43:27.350Z,10.90
2019-02-17T19:45:54.148Z,11.00
2019-02-17T19:48:21.126Z,11.00
2019-02-17T19:50:48.025Z,11.00
2019-02-17T19:53:14.909Z,11.00
2019-02-17T19:55:41.641Z,11.00
2019-02-17T19:58:08.333Z,10.90
2019-02-17T20:00:36.199Z,10.90
2019-02-17T20:03:22.391Z,10.90
2019-02-17T20:05:53.061Z,10.90
2019-02-17T20:08:20.992Z,10.80
2019-02-17T20:10:48.102Z,10.80
2019-02-17T20:13:15.881Z,10.80
2019-02-17T20:15:42.784Z,10.80
2019-02-17T20:18:09.497Z,10.80
2019-02-17T20:20:36.675Z,10.70
2019-02-17T20:23:03.557Z,10.70
2019-02-17T20:25:31.426Z,10.70
2019-02-17T20:27:59.483Z,10.70
2019-02-17T20:30:27.895Z,10.60
2019-02-17T20:32:54.804Z,10.60
2019-02-17T20:35:21.573Z,10.60
2019-02-17T20:37:48.821Z,10.50
2019-02-17T20:40:15.542Z,10.50
2019-02-17T20:42:42.263Z,10.50
2019-02-17T20:45:09.009Z,10.50
2019-02-17T20:47:35.729Z,10.50
2019-02-17T20:50:02.570Z,10.40
2019-02-17T20:52:31.557Z,10.40
2019-02-17T20:55:00.011Z,10.40
2019-02-17T20:57:26.616Z,10.40
2019-02-17T20:59:53.428Z,10.40
2019-02-17T21:02:20.705Z,10.30
2019-02-17T21:04:47.402Z,10.30
2019-02-17T21:07:16.319Z,10.30
2019-02-17T21:09:42.851Z,10.30
2019-02-17T21:12:09.720Z,10.30
2019-02-17T21:14:36.568Z,10.20
2019-02-17T21:17:04.763Z,10.20
2019-02-17T21:19:31.867Z,10.20
2019-02-17T21:21:58.579Z,10.20
2019-02-17T21:24:25.218Z,10.20
2019-02-17T21:26:52.360Z,10.10
2019-02-17T21:29:19.210Z,10.10
2019-02-17T21:31:45.871Z,10.20
2019-02-17T21:34:13.044Z,10.10
2019-02-17T21:36:41.513Z,10.10
2019-02-17T21:39:08.533Z,10.10
2019-02-17T21:41:35.434Z,10.10
2019-02-17T21:44:03.456Z,10.00
2019-02-17T21:46:30.103Z,10.00
2019-02-17T21:48:57.209Z,9.60
2019-02-17T21:51:24.886Z,10.00
2019-02-17T21:53:51.503Z,10.00
2019-02-17T21:56:18.344Z,10.00
2019-02-17T21:58:45.089Z,10.00
2019-02-17T22:01:11.727Z,9.90
2019-02-17T22:03:39.077Z,9.90
2019-02-17T22:06:05.713Z,9.90
2019-02-17T22:08:32.405Z,9.90
2019-02-17T22:10:59.031Z,9.90
2019-02-17T22:13:27.247Z,9.90
2019-02-17T22:15:54.652Z,9.90
2019-02-17T22:18:23.421Z,9.80
2019-02-17T22:20:52.021Z,9.80
2019-02-17T22:23:20.625Z,9.80
2019-02-17T22:25:49.157Z,9.80
2019-02-17T22:28:17.653Z,9.80
2019-02-17T22:30:46.330Z,9.80
2019-02-17T22:33:16.383Z,9.80
2019-02-17T22:35:46.719Z,9.80
2019-02-17T22:38:15.219Z,9.70
2019-02-17T22:40:41.995Z,9.70
2019-02-17T22:43:08.859Z,9.70
2019-02-17T22:45:35.660Z,9.70
2019-02-17T22:48:02.739Z,9.70
2019-02-17T22:50:30.479Z,9.70
2019-02-17T22:52:57.504Z,9.70
2019-02-17T22:55:24.118Z,9.70
2019-02-17T22:57:51.960Z,9.60
2019-02-17T23:00:18.720Z,9.70
2019-02-17T23:02:45.780Z,9.60
2019-02-17T23:05:12.728Z,9.60
2019-02-17T23:07:39.569Z,9.60
2019-02-17T23:10:07.568Z,9.60
2019-02-17T23:12:34.651Z,9.60
2019-02-17T23:15:01.238Z,9.50
2019-02-17T23:17:27.842Z,9.50
2019-02-17T23:19:54.504Z,9.50
2019-02-17T23:22:21.330Z,9.50
2019-02-17T23:24:48.328Z,9.50
2019-02-17T23:27:15.222Z,9.50
2019-02-17T23:29:41.976Z,9.50
2019-02-17T23:32:08.915Z,9.40
2019-02-17T23:34:35.752Z,9.40
2019-02-17T23:37:04.292Z,9.40
2019-02-17T23:39:30.984Z,9.40
2019-02-17T23:41:57.946Z,9.00
2019-02-17T23:44:24.663Z,9.40
2019-02-17T23:46:51.758Z,9.40
2019-02-17T23:49:20.403Z,9.30
2019-02-17T23:51:47.131Z,9.30
2019-02-17T23:54:14.043Z,9.30
2019-02-17T23:56:40.727Z,9.30
2019-02-17T23:59:07.429Z,9.30
