createdAt,value
2023-05-23T00:02:34.935Z,4.93
2023-05-23T00:07:36.879Z,4.40
2023-05-23T00:12:39.385Z,4.63
2023-05-23T00:17:41.146Z,4.75
2023-05-23T00:22:43.113Z,4.50
2023-05-23T00:27:45.029Z,4.63
2023-05-23T00:32:46.845Z,4.75
2023-05-23T00:37:50.191Z,4.55
2023-05-23T00:42:51.920Z,4.82
2023-05-23T00:47:54.267Z,4.93
2023-05-23T00:52:57.826Z,5.00
2023-05-23T00:58:00.109Z,4.75
2023-05-23T01:03:02.036Z,4.97
2023-05-23T01:08:03.888Z,4.88
2023-05-23T01:13:31.579Z,5.85
2023-05-23T01:18:41.436Z,5.53
2023-05-23T01:24:11.222Z,5.93
2023-05-23T01:29:20.404Z,6.40
2023-05-23T01:34:22.652Z,6.30
2023-05-23T01:39:24.689Z,6.07
2023-05-23T01:44:26.733Z,6.57
2023-05-23T01:49:31.127Z,7.43
2023-05-23T01:54:35.270Z,6.82
2023-05-23T01:59:38.580Z,7.38
2023-05-23T02:04:40.357Z,8.23
2023-05-23T02:09:42.093Z,7.38
2023-05-23T02:14:43.931Z,8.63
2023-05-23T02:19:45.712Z,8.63
2023-05-23T02:24:47.455Z,9.18
2023-05-23T02:29:49.160Z,9.32
2023-05-23T02:34:51.042Z,8.73
2023-05-23T02:39:52.820Z,9.48
2023-05-23T02:44:54.515Z,9.88
2023-05-23T02:49:56.275Z,10.65
2023-05-23T02:54:58.012Z,11.20
2023-05-23T02:59:59.902Z,12.40
2023-05-23T03:05:02.455Z,11.88
2023-05-23T03:10:06.077Z,12.30
2023-05-23T03:15:08.262Z,12.10
2023-05-23T03:20:10.660Z,12.75
2023-05-23T03:25:12.544Z,12.50
2023-05-23T03:30:14.392Z,11.82
2023-05-23T03:35:16.201Z,12.98
2023-05-23T03:40:18.038Z,13.15
2023-05-23T03:45:19.795Z,14.52
2023-05-23T03:50:21.563Z,14.50
2023-05-23T03:55:25.506Z,13.90
2023-05-23T04:00:27.680Z,14.02
2023-05-23T04:05:29.421Z,14.38
2023-05-23T04:10:31.234Z,14.95
2023-05-23T04:15:34.358Z,14.50
2023-05-23T04:20:36.393Z,14.27
2023-05-23T04:25:38.245Z,14.80
2023-05-23T04:30:40.146Z,14.30
2023-05-23T04:35:42.197Z,14.68
2023-05-23T04:40:44.146Z,14.48
2023-05-23T04:45:47.360Z,14.30
2023-05-23T04:50:51.182Z,14.57
2023-05-23T04:55:52.978Z,14.63
2023-05-23T05:00:54.804Z,13.90
2023-05-23T05:05:57.156Z,14.55
2023-05-23T05:10:59.168Z,13.60
2023-05-23T05:16:01.074Z,13.82
2023-05-23T05:21:02.999Z,14.32
2023-05-23T05:26:05.400Z,13.43
2023-05-23T05:31:07.263Z,13.90
2023-05-23T05:36:09.028Z,13.93
2023-05-23T05:41:10.788Z,14.70
2023-05-23T05:46:12.589Z,15.48
2023-05-23T05:51:14.368Z,15.85
2023-05-23T05:56:16.619Z,19.08
2023-05-23T06:01:18.382Z,16.98
2023-05-23T06:06:20.195Z,16.20
2023-05-23T06:11:21.910Z,16.00
2023-05-23T06:16:23.703Z,16.20
2023-05-23T06:21:25.492Z,17.02
2023-05-23T06:26:27.640Z,17.83
2023-05-23T06:31:29.443Z,17.98
2023-05-23T06:36:31.913Z,18.42
2023-05-23T06:41:33.654Z,20.08
2023-05-23T06:46:36.068Z,18.95
2023-05-23T06:51:39.029Z,16.50
2023-05-23T06:56:40.982Z,13.95
2023-05-23T07:01:42.818Z,11.23
2023-05-23T07:06:44.784Z,10.90
2023-05-23T07:11:46.600Z,10.35
2023-05-23T07:16:48.442Z,9.07
2023-05-23T07:21:50.230Z,9.43
2023-05-23T07:26:52.002Z,8.80
2023-05-23T07:31:53.855Z,8.18
2023-05-23T07:36:55.809Z,8.63
2023-05-23T07:41:57.598Z,8.27
2023-05-23T07:46:59.409Z,8.05
2023-05-23T07:52:01.248Z,8.20
2023-05-23T07:57:03.623Z,8.57
2023-05-23T08:02:05.597Z,8.65
2023-05-23T08:07:08.461Z,8.68
2023-05-23T08:12:10.747Z,8.10
2023-05-23T08:17:15.493Z,8.20
2023-05-23T08:22:17.341Z,8.20
2023-05-23T08:27:19.092Z,7.53
2023-05-23T08:32:20.961Z,8.00
2023-05-23T08:37:22.753Z,7.78
2023-05-23T08:42:24.645Z,7.97
2023-05-23T08:47:27.122Z,8.93
2023-05-23T08:52:32.264Z,8.20
2023-05-23T08:57:34.978Z,7.45
2023-05-23T09:02:38.159Z,6.70
2023-05-23T09:07:40.824Z,7.38
2023-05-23T09:12:43.598Z,7.75
2023-05-23T09:17:45.646Z,7.45
2023-05-23T09:22:49.087Z,8.80
2023-05-23T09:27:53.137Z,9.32
2023-05-23T09:33:05.878Z,9.50
2023-05-23T09:38:08.314Z,9.00
2023-05-23T09:43:10.181Z,8.80
2023-05-23T09:48:15.049Z,9.18
2023-05-23T09:53:16.845Z,9.77
2023-05-23T09:58:23.989Z,9.18
2023-05-23T10:03:40.710Z,8.93
2023-05-23T10:08:50.446Z,9.13
2023-05-23T10:13:53.342Z,8.45
2023-05-23T10:19:03.144Z,9.10
2023-05-23T10:24:05.705Z,9.55
2023-05-23T10:29:07.615Z,8.23
2023-05-23T10:34:34.136Z,8.05
2023-05-23T10:39:41.910Z,6.60
2023-05-23T10:44:43.737Z,6.57
2023-05-23T10:49:47.550Z,5.78
2023-05-23T10:54:56.467Z,5.13
2023-05-23T10:59:58.599Z,2.85
2023-05-23T11:05:22.822Z,2.50
2023-05-23T11:10:24.801Z,2.10
2023-05-23T11:15:26.684Z,2.05
2023-05-23T11:20:31.135Z,2.10
2023-05-23T11:25:52.141Z,2.25
2023-05-23T11:30:54.004Z,1.90
2023-05-23T11:35:55.764Z,1.80
2023-05-23T11:40:58.202Z,1.50
2023-05-23T11:46:11.242Z,1.70
2023-05-23T11:51:13.498Z,1.92
2023-05-23T11:56:16.284Z,1.88
2023-05-23T12:01:18.016Z,2.00
2023-05-23T12:06:20.681Z,2.85
2023-05-23T12:11:24.189Z,2.97
2023-05-23T12:16:26.017Z,2.92
2023-05-23T12:21:40.581Z,3.33
2023-05-23T12:26:52.730Z,3.88
2023-05-23T12:31:54.555Z,3.97
2023-05-23T12:37:10.333Z,3.80
2023-05-23T12:42:19.503Z,2.53
2023-05-23T12:47:21.275Z,2.25
2023-05-23T12:52:23.459Z,2.78
2023-05-23T12:57:25.510Z,3.17
2023-05-23T13:02:28.976Z,3.33
2023-05-23T13:07:30.841Z,4.47
2023-05-23T13:12:34.205Z,4.25
2023-05-23T13:17:36.089Z,4.30
2023-05-23T13:22:37.914Z,3.90
2023-05-23T13:27:39.710Z,3.95
2023-05-23T13:32:41.800Z,4.00
2023-05-23T13:37:43.653Z,3.65
2023-05-23T13:42:51.265Z,3.60
2023-05-23T13:47:53.132Z,3.78
2023-05-23T13:52:55.042Z,4.50
2023-05-23T13:57:56.784Z,4.82
2023-05-23T14:02:58.547Z,4.57
2023-05-23T14:08:00.457Z,4.50
2023-05-23T14:13:02.263Z,4.60
2023-05-23T14:18:04.364Z,4.80
2023-05-23T14:23:06.233Z,4.57
2023-05-23T14:28:07.993Z,4.53
2023-05-23T14:33:11.233Z,4.70
2023-05-23T14:38:13.242Z,3.78
2023-05-23T14:43:15.990Z,3.60
2023-05-23T14:48:18.316Z,3.42
2023-05-23T14:53:22.415Z,2.75
2023-05-23T14:58:25.606Z,2.63
2023-05-23T15:03:28.161Z,2.92
2023-05-23T15:08:30.506Z,2.22
2023-05-23T15:13:32.344Z,2.33
2023-05-23T15:18:40.369Z,2.33
2023-05-23T15:23:43.508Z,2.80
2023-05-23T15:28:45.448Z,3.17
2023-05-23T15:33:50.761Z,2.95
2023-05-23T15:38:52.584Z,3.70
2023-05-23T15:43:54.316Z,4.28
2023-05-23T15:49:05.051Z,4.22
2023-05-23T15:54:12.616Z,5.07
2023-05-23T15:59:14.371Z,5.55
2023-05-23T16:04:16.202Z,6.72
2023-05-23T16:09:17.988Z,7.30
2023-05-23T16:14:19.734Z,6.97
2023-05-23T16:19:21.550Z,6.70
2023-05-23T16:24:23.515Z,7.20
2023-05-23T16:29:25.332Z,7.03
2023-05-23T16:34:27.194Z,6.25
2023-05-23T16:39:30.092Z,5.82
2023-05-23T16:44:31.927Z,5.93
2023-05-23T16:49:33.739Z,5.43
2023-05-23T16:54:35.995Z,8.02
2023-05-23T16:59:37.838Z,5.18
2023-05-23T17:04:39.762Z,5.45
2023-05-23T17:09:41.655Z,5.90
2023-05-23T17:14:46.424Z,7.13
2023-05-23T17:19:48.756Z,6.53
2023-05-23T17:24:50.583Z,5.93
2023-05-23T17:29:52.299Z,6.18
2023-05-23T17:34:54.068Z,6.05
2023-05-23T17:39:57.622Z,6.10
2023-05-23T17:44:59.759Z,5.75
2023-05-23T17:50:01.563Z,6.80
2023-05-23T17:55:03.804Z,5.68
2023-05-23T18:00:06.568Z,5.72
2023-05-23T18:05:09.339Z,5.60
2023-05-23T18:10:11.599Z,5.05
2023-05-23T18:15:13.612Z,4.32
2023-05-23T18:20:15.552Z,4.40
2023-05-23T18:25:19.542Z,4.45
2023-05-23T18:30:21.255Z,4.85
2023-05-23T18:35:23.392Z,4.30
2023-05-23T18:40:27.002Z,4.22
2023-05-23T18:45:28.802Z,4.10
2023-05-23T18:50:30.573Z,4.03
2023-05-23T18:55:32.742Z,4.05
2023-05-23T19:00:34.479Z,3.95
2023-05-23T19:05:36.690Z,3.42
2023-05-23T19:10:38.381Z,3.78
2023-05-23T19:15:40.109Z,3.90
2023-05-23T19:20:42.383Z,3.67
2023-05-23T19:25:44.492Z,3.65
2023-05-23T19:30:46.516Z,3.80
2023-05-23T19:35:48.299Z,3.90
2023-05-23T19:40:50.002Z,3.25
2023-05-23T19:45:51.839Z,3.75
2023-05-23T19:50:53.843Z,3.75
2023-05-23T19:55:56.478Z,3.58
2023-05-23T20:00:58.296Z,3.25
2023-05-23T20:06:00.050Z,3.80
2023-05-23T20:11:01.899Z,3.97
2023-05-23T20:16:03.762Z,4.30
2023-05-23T20:21:05.616Z,3.97
2023-05-23T20:26:09.542Z,3.80
2023-05-23T20:31:11.745Z,4.38
2023-05-23T20:36:13.555Z,3.97
2023-05-23T20:41:15.314Z,3.83
2023-05-23T20:46:17.892Z,3.90
2023-05-23T20:51:19.631Z,4.10
2023-05-23T20:56:21.602Z,3.88
2023-05-23T21:01:24.075Z,3.80
2023-05-23T21:06:25.935Z,4.65
2023-05-23T21:11:27.672Z,3.65
2023-05-23T21:16:31.902Z,4.03
2023-05-23T21:21:34.909Z,3.95
2023-05-23T21:26:36.726Z,3.95
2023-05-23T21:31:41.942Z,3.42
2023-05-23T21:36:43.933Z,3.17
2023-05-23T21:41:45.895Z,3.17
2023-05-23T21:46:47.693Z,3.45
2023-05-23T21:51:49.898Z,3.83
2023-05-23T21:56:51.656Z,3.50
2023-05-23T22:01:53.428Z,3.65
2023-05-23T22:06:55.353Z,3.72
2023-05-23T22:11:57.756Z,3.45
2023-05-23T22:17:02.026Z,4.05
2023-05-23T22:22:03.988Z,3.20
2023-05-23T22:27:06.375Z,3.30
2023-05-23T22:32:08.595Z,2.97
2023-05-23T22:37:10.408Z,3.17
2023-05-23T22:42:12.124Z,3.25
2023-05-23T22:47:14.214Z,3.13
2023-05-23T22:52:16.570Z,3.00
2023-05-23T22:57:18.593Z,2.80
2023-05-23T23:02:20.369Z,2.50
2023-05-23T23:07:22.132Z,2.72
2023-05-23T23:12:23.854Z,2.80
2023-05-23T23:17:25.745Z,3.15
2023-05-23T23:22:27.613Z,2.60
2023-05-23T23:27:31.517Z,2.20
2023-05-23T23:32:34.403Z,2.95
2023-05-23T23:37:36.357Z,2.60
2023-05-23T23:42:38.082Z,2.90
2023-05-23T23:47:39.879Z,2.40
2023-05-23T23:52:41.859Z,2.70
2023-05-23T23:57:43.627Z,2.92
