createdAt,value
2023-03-10T00:01:22.224Z,14.70
2023-03-10T00:03:52.743Z,14.80
2023-03-10T00:06:22.783Z,14.80
2023-03-10T00:08:51.470Z,14.90
2023-03-10T00:11:20.357Z,14.90
2023-03-10T00:13:49.122Z,14.80
2023-03-10T00:16:20.085Z,14.80
2023-03-10T00:18:49.677Z,14.90
2023-03-10T00:21:21.307Z,14.90
2023-03-10T00:23:49.731Z,14.90
2023-03-10T00:26:19.565Z,14.90
2023-03-10T00:28:48.422Z,14.90
2023-03-10T00:31:19.217Z,14.80
2023-03-10T00:33:47.834Z,14.70
2023-03-10T00:36:19.553Z,14.70
2023-03-10T00:38:50.388Z,14.70
2023-03-10T00:41:21.391Z,14.60
2023-03-10T00:43:50.356Z,14.70
2023-03-10T00:46:19.565Z,14.80
2023-03-10T00:48:48.390Z,14.80
2023-03-10T00:51:19.017Z,14.80
2023-03-10T00:53:48.127Z,14.80
2023-03-10T00:56:18.797Z,14.80
2023-03-10T00:58:49.177Z,14.70
2023-03-10T01:01:19.780Z,14.70
2023-03-10T01:03:48.434Z,14.60
2023-03-10T01:06:18.115Z,14.50
2023-03-10T01:08:47.301Z,14.60
2023-03-10T01:11:16.336Z,14.70
2023-03-10T01:13:44.922Z,14.70
2023-03-10T01:16:13.424Z,14.60
2023-03-10T01:18:43.317Z,14.50
2023-03-10T01:21:19.526Z,14.50
2023-03-10T01:23:47.956Z,14.60
2023-03-10T01:26:19.049Z,14.70
2023-03-10T01:28:49.327Z,14.70
2023-03-10T01:31:18.695Z,14.60
2023-03-10T01:33:47.650Z,14.60
2023-03-10T01:36:19.869Z,14.60
2023-03-10T01:38:49.247Z,14.60
2023-03-10T01:41:18.638Z,14.60
2023-03-10T01:43:48.274Z,14.60
2023-03-10T01:46:42.545Z,14.60
2023-03-10T01:49:37.432Z,14.60
2023-03-10T01:52:12.063Z,14.60
2023-03-10T01:54:46.916Z,14.60
2023-03-10T01:57:17.466Z,14.50
2023-03-10T01:59:46.506Z,14.60
2023-03-10T02:02:17.420Z,14.50
2023-03-10T02:04:48.696Z,14.60
2023-03-10T02:07:27.810Z,14.50
2023-03-10T02:09:58.021Z,14.60
2023-03-10T02:12:26.642Z,14.50
2023-03-10T02:14:55.713Z,14.50
2023-03-10T02:17:26.735Z,14.60
2023-03-10T02:20:30.424Z,14.60
2023-03-10T02:23:01.631Z,14.60
2023-03-10T02:25:39.980Z,14.60
2023-03-10T02:28:10.629Z,14.60
2023-03-10T02:30:41.298Z,14.70
2023-03-10T02:33:14.986Z,14.70
2023-03-10T02:35:45.596Z,14.80
2023-03-10T02:38:17.475Z,14.90
2023-03-10T02:40:48.380Z,14.80
2023-03-10T02:43:25.972Z,14.80
2023-03-10T02:46:02.991Z,14.90
2023-03-10T02:48:35.603Z,14.80
2023-03-10T02:51:10.636Z,14.80
2023-03-10T02:53:39.520Z,15.00
2023-03-10T02:56:08.369Z,15.00
2023-03-10T02:58:40.578Z,15.00
2023-03-10T03:01:11.132Z,15.00
2023-03-10T03:03:42.841Z,15.00
2023-03-10T03:06:12.539Z,15.10
2023-03-10T03:08:41.409Z,15.00
2023-03-10T03:11:12.820Z,15.00
2023-03-10T03:13:42.746Z,15.00
2023-03-10T03:16:13.654Z,15.00
2023-03-10T03:18:43.634Z,15.00
2023-03-10T03:21:17.606Z,15.00
2023-03-10T03:23:48.752Z,14.90
2023-03-10T03:26:21.718Z,14.90
2023-03-10T03:28:53.642Z,14.80
2023-03-10T03:31:27.439Z,14.90
2023-03-10T03:34:12.575Z,14.90
2023-03-10T03:36:41.877Z,14.90
2023-03-10T03:39:17.369Z,15.00
2023-03-10T03:41:53.334Z,15.00
2023-03-10T03:44:23.569Z,15.00
2023-03-10T03:46:53.305Z,14.90
2023-03-10T03:49:22.930Z,14.90
2023-03-10T03:51:51.439Z,14.90
2023-03-10T03:54:20.584Z,15.00
2023-03-10T03:56:48.973Z,14.90
2023-03-10T03:59:18.034Z,14.90
2023-03-10T04:01:47.720Z,15.00
2023-03-10T04:04:16.065Z,14.90
2023-03-10T04:06:47.085Z,14.80
2023-03-10T04:09:18.267Z,14.90
2023-03-10T04:11:46.672Z,14.80
2023-03-10T04:14:15.094Z,14.80
2023-03-10T04:16:44.596Z,14.80
2023-03-10T04:19:14.926Z,14.80
2023-03-10T04:21:46.880Z,14.70
2023-03-10T04:24:16.186Z,14.80
2023-03-10T04:26:44.795Z,14.70
2023-03-10T04:29:13.732Z,14.70
2023-03-10T04:31:48.309Z,14.70
2023-03-10T04:34:21.016Z,14.70
2023-03-10T04:36:49.456Z,14.70
2023-03-10T04:39:17.914Z,14.70
2023-03-10T04:41:46.278Z,14.70
2023-03-10T04:44:29.821Z,14.60
2023-03-10T04:47:00.579Z,14.60
2023-03-10T04:49:30.863Z,14.70
2023-03-10T04:52:00.115Z,14.70
2023-03-10T04:54:29.724Z,14.70
2023-03-10T04:56:58.406Z,14.70
2023-03-10T04:59:27.164Z,14.70
2023-03-10T05:01:55.728Z,14.70
2023-03-10T05:04:24.716Z,14.70
2023-03-10T05:06:56.642Z,14.70
2023-03-10T05:09:29.485Z,14.70
2023-03-10T05:11:58.573Z,14.70
2023-03-10T05:14:30.934Z,14.70
2023-03-10T05:16:59.728Z,14.70
2023-03-10T05:19:28.856Z,14.70
2023-03-10T05:22:00.913Z,14.80
2023-03-10T05:24:29.466Z,14.80
2023-03-10T05:26:58.034Z,14.90
2023-03-10T05:29:26.763Z,15.00
2023-03-10T05:32:00.383Z,15.10
2023-03-10T05:34:34.448Z,15.20
2023-03-10T05:37:06.332Z,15.20
2023-03-10T05:39:35.746Z,15.20
2023-03-10T05:42:09.476Z,15.30
2023-03-10T05:44:38.581Z,15.30
2023-03-10T05:47:08.654Z,15.20
2023-03-10T05:49:38.858Z,15.20
2023-03-10T05:52:10.546Z,15.10
2023-03-10T05:54:40.707Z,14.90
2023-03-10T05:57:12.148Z,14.80
2023-03-10T05:59:43.108Z,14.80
2023-03-10T06:02:11.841Z,14.60
2023-03-10T06:04:40.291Z,14.40
2023-03-10T06:07:10.083Z,14.40
2023-03-10T06:09:38.469Z,14.30
2023-03-10T06:12:07.370Z,14.20
2023-03-10T06:14:35.755Z,14.20
2023-03-10T06:17:04.060Z,14.10
2023-03-10T06:19:32.504Z,14.10
2023-03-10T06:22:00.940Z,14.10
2023-03-10T06:24:31.037Z,14.10
2023-03-10T06:26:59.351Z,14.20
2023-03-10T06:29:27.816Z,14.20
2023-03-10T06:31:56.218Z,14.20
2023-03-10T06:34:24.585Z,14.20
2023-03-10T06:36:52.918Z,14.20
2023-03-10T06:39:22.051Z,14.20
2023-03-10T06:41:51.789Z,14.30
2023-03-10T06:44:20.792Z,14.30
2023-03-10T06:46:49.165Z,14.30
2023-03-10T06:49:17.618Z,14.40
2023-03-10T06:51:46.001Z,14.40
2023-03-10T06:54:14.413Z,14.50
2023-03-10T06:56:42.732Z,14.50
2023-03-10T06:59:12.479Z,14.50
2023-03-10T07:01:40.994Z,14.40
2023-03-10T07:04:09.508Z,14.40
2023-03-10T07:06:38.026Z,14.40
2023-03-10T07:09:06.922Z,14.50
2023-03-10T07:11:35.264Z,14.60
2023-03-10T07:14:03.738Z,14.60
2023-03-10T07:16:33.471Z,14.60
2023-03-10T07:19:01.927Z,14.60
2023-03-10T07:21:30.296Z,14.60
2023-03-10T07:24:00.080Z,14.70
2023-03-10T07:26:28.593Z,14.60
2023-03-10T07:28:59.173Z,14.60
2023-03-10T07:31:27.588Z,14.70
2023-03-10T07:33:57.582Z,14.70
2023-03-10T07:36:26.366Z,14.70
2023-03-10T07:38:54.867Z,14.80
2023-03-10T07:41:23.850Z,14.80
2023-03-10T07:43:54.754Z,14.80
2023-03-10T07:46:24.046Z,14.80
2023-03-10T07:48:53.002Z,14.90
2023-03-10T07:51:23.020Z,14.90
2023-03-10T07:53:51.341Z,15.00
2023-03-10T07:56:19.646Z,15.00
2023-03-10T07:58:48.058Z,15.10
2023-03-10T08:01:18.296Z,15.10
2023-03-10T08:03:47.528Z,15.20
2023-03-10T08:06:20.401Z,15.30
2023-03-10T08:08:50.577Z,15.40
2023-03-10T08:11:19.672Z,15.50
2023-03-10T08:13:48.392Z,15.50
2023-03-10T08:16:17.455Z,15.50
2023-03-10T08:18:46.269Z,15.50
2023-03-10T08:21:14.710Z,15.40
2023-03-10T08:23:43.164Z,15.30
2023-03-10T08:26:15.688Z,15.20
2023-03-10T08:28:45.797Z,15.20
2023-03-10T08:31:16.647Z,15.10
2023-03-10T08:33:45.669Z,15.10
2023-03-10T08:36:16.878Z,15.10
2023-03-10T08:38:45.849Z,15.20
2023-03-10T08:41:18.241Z,15.20
2023-03-10T08:43:49.120Z,15.20
2023-03-10T08:46:19.079Z,15.20
2023-03-10T08:48:48.195Z,15.20
2023-03-10T08:51:16.955Z,15.20
2023-03-10T08:53:47.194Z,15.40
2023-03-10T08:56:18.513Z,15.30
2023-03-10T08:58:46.961Z,15.30
2023-03-10T09:01:17.029Z,15.40
2023-03-10T09:03:46.710Z,15.50
2023-03-10T09:06:15.589Z,15.50
2023-03-10T09:08:44.443Z,15.60
2023-03-10T09:11:19.439Z,15.70
2023-03-10T09:13:48.298Z,15.70
2023-03-10T09:16:16.858Z,15.70
2023-03-10T09:18:45.567Z,15.80
2023-03-10T09:21:16.100Z,15.90
2023-03-10T09:23:46.463Z,16.00
2023-03-10T09:26:15.447Z,16.10
2023-03-10T09:28:45.182Z,16.10
2023-03-10T09:31:18.258Z,16.20
2023-03-10T09:33:48.387Z,16.20
2023-03-10T09:36:17.369Z,16.40
2023-03-10T09:38:46.056Z,16.60
2023-03-10T09:41:49.014Z,16.80
2023-03-10T09:44:26.769Z,17.00
2023-03-10T09:47:08.022Z,17.30
2023-03-10T09:49:39.189Z,17.30
2023-03-10T09:52:23.363Z,17.20
2023-03-10T09:54:59.924Z,17.10
2023-03-10T09:57:31.600Z,17.00
2023-03-10T10:00:05.744Z,17.00
2023-03-10T10:02:37.590Z,17.00
2023-03-10T10:05:16.836Z,16.90
2023-03-10T10:07:50.994Z,16.80
2023-03-10T10:10:24.674Z,16.80
2023-03-10T10:12:55.260Z,16.80
2023-03-10T10:15:27.962Z,16.70
2023-03-10T10:18:17.947Z,16.70
2023-03-10T10:20:50.832Z,16.90
2023-03-10T10:23:25.997Z,17.00
2023-03-10T10:25:54.855Z,16.90
2023-03-10T10:28:27.855Z,17.00
2023-03-10T10:31:12.240Z,17.20
2023-03-10T10:33:56.785Z,17.20
2023-03-10T10:36:27.124Z,17.20
2023-03-10T10:38:57.672Z,17.20
2023-03-10T10:41:29.041Z,17.20
2023-03-10T10:44:00.037Z,17.20
2023-03-10T10:46:30.968Z,17.30
2023-03-10T10:49:05.450Z,17.30
2023-03-10T10:51:36.187Z,17.30
2023-03-10T10:54:17.913Z,17.50
2023-03-10T10:56:53.518Z,17.50
2023-03-10T10:59:23.904Z,17.50
2023-03-10T11:01:55.851Z,17.50
2023-03-10T11:04:25.756Z,17.60
2023-03-10T11:06:54.835Z,17.50
2023-03-10T11:09:24.367Z,17.40
2023-03-10T11:12:01.634Z,17.40
2023-03-10T11:14:42.160Z,17.40
2023-03-10T11:17:18.966Z,17.30
2023-03-10T11:20:04.302Z,17.40
2023-03-10T11:22:40.900Z,17.30
2023-03-10T11:25:28.428Z,17.30
2023-03-10T11:28:13.240Z,17.20
2023-03-10T11:30:50.342Z,17.20
2023-03-10T11:33:25.854Z,17.30
2023-03-10T11:36:00.567Z,17.30
2023-03-10T11:38:37.642Z,17.30
2023-03-10T11:41:09.499Z,17.30
2023-03-10T11:43:51.154Z,17.30
2023-03-10T11:46:25.567Z,17.40
2023-03-10T11:49:07.351Z,17.30
2023-03-10T11:51:40.757Z,17.30
2023-03-10T11:54:16.236Z,17.20
2023-03-10T11:56:45.816Z,17.10
2023-03-10T11:59:18.489Z,17.20
2023-03-10T12:01:52.360Z,17.20
2023-03-10T12:04:25.069Z,17.30
2023-03-10T12:07:00.122Z,17.40
2023-03-10T12:09:38.067Z,17.50
2023-03-10T12:12:07.847Z,17.50
2023-03-10T12:14:37.372Z,17.60
2023-03-10T12:17:06.644Z,17.70
2023-03-10T12:20:12.176Z,17.80
2023-03-10T12:22:42.900Z,18.00
2023-03-10T12:25:43.753Z,17.90
2023-03-10T12:28:24.423Z,18.00
2023-03-10T12:30:57.440Z,18.10
2023-03-10T12:33:45.954Z,18.10
2023-03-10T12:36:20.093Z,18.30
2023-03-10T12:38:51.390Z,18.40
2023-03-10T12:41:48.589Z,18.50
2023-03-10T12:44:41.620Z,18.80
2023-03-10T12:47:19.760Z,18.90
2023-03-10T12:49:52.152Z,18.80
2023-03-10T12:52:28.761Z,18.60
2023-03-10T12:55:18.987Z,18.40
2023-03-10T12:57:58.500Z,18.40
2023-03-10T13:00:34.146Z,18.40
2023-03-10T13:03:05.685Z,18.50
2023-03-10T13:05:36.766Z,18.50
2023-03-10T13:08:17.607Z,18.50
2023-03-10T13:10:47.148Z,18.40
2023-03-10T13:13:17.787Z,18.30
2023-03-10T13:15:59.029Z,18.10
2023-03-10T13:18:27.396Z,18.00
2023-03-10T13:20:55.709Z,17.90
2023-03-10T13:23:27.827Z,18.00
2023-03-10T13:25:59.654Z,18.10
2023-03-10T13:28:30.386Z,18.20
2023-03-10T13:31:19.318Z,18.20
2023-03-10T13:33:53.699Z,18.10
2023-03-10T13:36:32.309Z,17.90
2023-03-10T13:39:03.742Z,17.80
2023-03-10T13:41:37.467Z,17.70
2023-03-10T13:44:06.202Z,17.80
2023-03-10T13:46:35.527Z,17.80
2023-03-10T13:49:06.949Z,17.80
2023-03-10T13:51:37.330Z,17.60
2023-03-10T13:54:22.178Z,17.40
2023-03-10T13:56:52.649Z,17.20
2023-03-10T13:59:24.379Z,17.00
2023-03-10T14:01:56.263Z,16.80
2023-03-10T14:04:45.354Z,16.80
2023-03-10T14:07:18.414Z,16.60
2023-03-10T14:09:50.097Z,16.50
2023-03-10T14:12:37.050Z,16.40
2023-03-10T14:15:13.265Z,16.30
2023-03-10T14:17:42.736Z,16.30
2023-03-10T14:20:12.284Z,16.30
2023-03-10T14:22:43.416Z,16.30
2023-03-10T14:25:15.625Z,16.20
2023-03-10T14:27:45.860Z,16.20
2023-03-10T14:30:24.903Z,16.30
2023-03-10T14:32:53.864Z,16.30
2023-03-10T14:35:24.036Z,16.30
2023-03-10T14:37:53.031Z,16.30
2023-03-10T14:40:25.889Z,16.40
2023-03-10T14:42:58.921Z,16.50
2023-03-10T14:45:30.470Z,16.50
2023-03-10T14:48:00.635Z,16.50
2023-03-10T14:50:33.099Z,16.40
2023-03-10T14:53:01.500Z,16.40
2023-03-10T14:55:31.533Z,16.30
2023-03-10T14:58:03.199Z,16.30
2023-03-10T15:00:32.492Z,16.20
2023-03-10T15:03:00.792Z,16.00
2023-03-10T15:05:45.428Z,16.00
2023-03-10T15:08:15.658Z,16.00
2023-03-10T15:10:48.648Z,16.00
2023-03-10T15:13:18.628Z,15.90
2023-03-10T15:15:48.627Z,15.90
2023-03-10T15:18:18.890Z,15.80
2023-03-10T15:20:47.375Z,15.70
2023-03-10T15:23:19.468Z,15.80
2023-03-10T15:25:49.634Z,15.70
2023-03-10T15:28:17.961Z,15.70
2023-03-10T15:30:46.498Z,15.70
2023-03-10T15:33:14.826Z,15.70
2023-03-10T15:35:43.717Z,15.60
2023-03-10T15:38:14.890Z,15.60
2023-03-10T15:40:44.185Z,15.50
2023-03-10T15:43:14.303Z,15.40
2023-03-10T15:45:46.623Z,15.40
2023-03-10T15:48:15.017Z,15.40
2023-03-10T15:50:44.342Z,15.50
2023-03-10T15:53:12.717Z,15.40
2023-03-10T15:55:42.731Z,15.40
2023-03-10T15:58:12.005Z,15.30
2023-03-10T16:00:43.843Z,15.20
2023-03-10T16:03:12.454Z,15.30
2023-03-10T16:05:49.006Z,15.30
2023-03-10T16:08:19.310Z,15.20
2023-03-10T16:10:57.636Z,15.20
2023-03-10T16:13:26.094Z,15.10
2023-03-10T16:15:55.828Z,15.00
2023-03-10T16:18:24.212Z,15.00
2023-03-10T16:20:59.391Z,15.00
2023-03-10T16:23:29.710Z,14.90
2023-03-10T16:26:09.504Z,14.90
2023-03-10T16:28:39.079Z,14.90
2023-03-10T16:31:10.032Z,14.90
2023-03-10T16:33:38.570Z,14.80
2023-03-10T16:36:09.286Z,14.80
2023-03-10T16:38:37.661Z,14.70
2023-03-10T16:41:06.240Z,14.70
2023-03-10T16:43:35.106Z,14.80
2023-03-10T16:46:10.175Z,14.90
2023-03-10T16:48:42.098Z,14.90
2023-03-10T16:51:23.222Z,14.90
2023-03-10T16:53:53.564Z,15.00
2023-03-10T16:56:23.068Z,15.00
2023-03-10T16:58:52.270Z,14.90
2023-03-10T17:01:24.040Z,15.00
2023-03-10T17:03:52.877Z,15.00
2023-03-10T17:06:24.341Z,15.10
2023-03-10T17:08:53.531Z,15.10
2023-03-10T17:11:24.314Z,15.10
2023-03-10T17:13:54.808Z,15.20
2023-03-10T17:16:29.340Z,15.20
2023-03-10T17:19:00.248Z,15.20
2023-03-10T17:21:31.748Z,15.30
2023-03-10T17:24:01.086Z,15.30
2023-03-10T17:26:29.914Z,15.30
2023-03-10T17:28:58.410Z,15.40
2023-03-10T17:31:30.719Z,15.30
2023-03-10T17:34:00.980Z,15.40
2023-03-10T17:36:29.804Z,15.50
2023-03-10T17:39:00.027Z,15.50
2023-03-10T17:41:29.439Z,15.40
2023-03-10T17:43:58.088Z,15.40
2023-03-10T17:46:30.635Z,15.40
2023-03-10T17:49:00.239Z,15.40
2023-03-10T17:51:30.861Z,15.40
2023-03-10T17:54:00.965Z,15.40
2023-03-10T17:56:30.039Z,15.30
2023-03-10T17:58:59.003Z,15.30
2023-03-10T18:01:30.706Z,15.30
2023-03-10T18:04:00.997Z,15.20
2023-03-10T18:06:31.005Z,15.00
2023-03-10T18:09:00.453Z,14.90
2023-03-10T18:11:30.197Z,14.90
2023-03-10T18:13:59.710Z,15.00
2023-03-10T18:16:32.727Z,15.20
2023-03-10T18:19:01.402Z,15.10
2023-03-10T18:21:30.106Z,15.20
2023-03-10T18:23:58.658Z,14.90
2023-03-10T18:26:30.452Z,14.70
2023-03-10T18:28:59.500Z,14.20
2023-03-10T18:31:30.038Z,14.00
2023-03-10T18:34:00.440Z,13.80
2023-03-10T18:36:29.662Z,13.70
2023-03-10T18:38:58.615Z,13.70
2023-03-10T18:41:30.479Z,13.70
2023-03-10T18:44:00.032Z,13.60
2023-03-10T18:46:28.555Z,13.60
2023-03-10T18:48:57.048Z,13.60
2023-03-10T18:51:29.076Z,13.60
2023-03-10T18:53:57.894Z,13.60
2023-03-10T18:56:29.264Z,13.60
2023-03-10T18:58:58.206Z,13.60
2023-03-10T19:01:27.013Z,13.70
2023-03-10T19:03:55.572Z,13.70
2023-03-10T19:06:24.092Z,13.80
2023-03-10T19:08:53.856Z,13.80
2023-03-10T19:11:24.362Z,13.80
2023-03-10T19:13:53.116Z,13.70
2023-03-10T19:16:22.488Z,13.60
2023-03-10T19:18:50.851Z,13.60
2023-03-10T19:21:21.351Z,13.60
2023-03-10T19:23:50.964Z,13.60
2023-03-10T19:26:20.780Z,13.60
2023-03-10T19:28:49.056Z,13.70
2023-03-10T19:31:18.056Z,13.80
2023-03-10T19:33:47.340Z,13.90
2023-03-10T19:36:16.538Z,14.00
2023-03-10T19:38:45.954Z,14.00
2023-03-10T19:41:16.414Z,14.00
2023-03-10T19:43:47.334Z,14.00
2023-03-10T19:46:16.302Z,14.00
2023-03-10T19:48:45.587Z,13.90
2023-03-10T19:51:21.928Z,13.90
2023-03-10T19:53:52.540Z,13.80
2023-03-10T19:56:21.915Z,13.70
2023-03-10T19:58:51.867Z,13.60
2023-03-10T20:01:24.356Z,13.60
2023-03-10T20:03:53.715Z,13.60
2023-03-10T20:06:22.325Z,13.60
2023-03-10T20:08:51.582Z,13.70
2023-03-10T20:11:19.938Z,13.70
2023-03-10T20:13:48.419Z,13.70
2023-03-10T20:16:20.248Z,13.70
2023-03-10T20:18:49.120Z,13.80
2023-03-10T20:21:17.762Z,13.90
2023-03-10T20:23:47.824Z,14.00
2023-03-10T20:26:17.102Z,14.10
2023-03-10T20:28:45.966Z,14.10
2023-03-10T20:31:18.953Z,14.20
2023-03-10T20:33:49.533Z,14.30
2023-03-10T20:36:17.877Z,14.40
2023-03-10T20:38:47.094Z,14.50
2023-03-10T20:41:17.620Z,14.60
2023-03-10T20:43:46.191Z,14.60
2023-03-10T20:46:15.223Z,14.40
2023-03-10T20:48:45.032Z,14.30
2023-03-10T20:51:15.076Z,14.20
2023-03-10T20:53:43.720Z,14.10
2023-03-10T20:56:14.360Z,14.00
2023-03-10T20:58:42.708Z,14.10
2023-03-10T21:01:16.806Z,14.10
2023-03-10T21:03:47.876Z,14.20
2023-03-10T21:06:16.314Z,14.30
2023-03-10T21:08:44.638Z,14.40
2023-03-10T21:11:13.002Z,14.50
2023-03-10T21:13:41.976Z,14.60
2023-03-10T21:16:10.819Z,14.70
2023-03-10T21:18:39.317Z,14.70
2023-03-10T21:21:10.511Z,14.70
2023-03-10T21:23:45.114Z,14.70
2023-03-10T21:26:16.575Z,14.80
2023-03-10T21:28:44.949Z,14.80
2023-03-10T21:31:14.108Z,14.80
2023-03-10T21:33:42.852Z,14.80
2023-03-10T21:36:16.401Z,14.90
2023-03-10T21:38:48.769Z,14.80
2023-03-10T21:41:19.100Z,14.80
2023-03-10T21:43:48.072Z,14.80
2023-03-10T21:46:16.441Z,14.90
2023-03-10T21:48:45.343Z,14.80
2023-03-10T21:51:17.530Z,14.80
2023-03-10T21:53:46.622Z,14.80
2023-03-10T21:56:17.702Z,14.80
2023-03-10T21:58:46.583Z,14.90
2023-03-10T22:01:16.409Z,14.90
2023-03-10T22:03:45.872Z,14.90
2023-03-10T22:06:15.688Z,14.90
2023-03-10T22:08:44.097Z,14.90
2023-03-10T22:11:14.276Z,14.90
2023-03-10T22:13:43.064Z,14.80
2023-03-10T22:16:17.312Z,14.70
2023-03-10T22:18:46.299Z,14.80
2023-03-10T22:21:16.010Z,14.70
2023-03-10T22:23:44.865Z,14.40
2023-03-10T22:26:13.909Z,13.80
2023-03-10T22:28:42.361Z,13.50
2023-03-10T22:31:11.136Z,13.30
2023-03-10T22:33:39.613Z,13.30
2023-03-10T22:36:10.127Z,13.20
2023-03-10T22:38:40.000Z,13.10
2023-03-10T22:41:11.354Z,13.00
2023-03-10T22:43:40.738Z,12.90
2023-03-10T22:46:11.476Z,12.90
2023-03-10T22:48:40.052Z,13.00
2023-03-10T22:51:09.582Z,13.20
2023-03-10T22:53:40.216Z,13.30
2023-03-10T22:56:08.833Z,13.40
2023-03-10T23:02:59.733Z,13.40
2023-03-10T23:05:28.688Z,13.40
2023-03-10T23:07:57.405Z,13.30
2023-03-10T23:10:29.147Z,13.30
2023-03-10T23:13:00.259Z,13.40
2023-03-10T23:15:30.837Z,13.40
2023-03-10T23:17:59.537Z,13.40
2023-03-10T23:20:30.371Z,13.30
2023-03-10T23:23:00.467Z,13.20
2023-03-10T23:25:32.361Z,13.20
2023-03-10T23:28:02.119Z,13.30
2023-03-10T23:30:30.855Z,13.30
2023-03-10T23:32:59.540Z,13.40
2023-03-10T23:35:30.748Z,13.50
2023-03-10T23:38:00.333Z,13.50
2023-03-10T23:40:31.732Z,13.30
2023-03-10T23:43:01.673Z,13.20
2023-03-10T23:45:32.513Z,13.10
2023-03-10T23:48:02.608Z,13.10
2023-03-10T23:50:33.608Z,13.10
2023-03-10T23:53:02.148Z,13.20
2023-03-10T23:55:34.694Z,13.20
2023-03-10T23:58:03.366Z,13.20
