createdAt,value
2019-01-17T00:00:22.554Z,1.00
2019-01-17T00:02:59.526Z,0.90
2019-01-17T00:05:30.541Z,0.90
2019-01-17T00:08:07.181Z,0.80
2019-01-17T00:10:43.961Z,0.80
2019-01-17T00:13:17.343Z,0.80
2019-01-17T00:15:48.062Z,0.90
2019-01-17T00:18:18.921Z,0.90
2019-01-17T00:20:55.742Z,0.80
2019-01-17T00:23:42.720Z,0.80
2019-01-17T00:26:25.701Z,0.70
2019-01-17T00:29:14.501Z,0.70
2019-01-17T00:31:45.882Z,0.70
2019-01-17T00:34:16.668Z,0.60
2019-01-17T00:36:57.361Z,0.60
2019-01-17T00:39:28.662Z,0.60
2019-01-17T00:42:02.261Z,0.70
2019-01-17T00:44:49.604Z,0.90
2019-01-17T00:47:20.320Z,0.90
2019-01-17T00:49:57.101Z,0.90
2019-01-17T00:52:40.022Z,0.90
2019-01-17T00:55:27.384Z,1.00
2019-01-17T00:58:00.882Z,0.90
2019-01-17T01:00:37.983Z,0.90
2019-01-17T01:03:11.684Z,0.90
2019-01-17T01:06:00.643Z,0.90
2019-01-17T01:08:34.602Z,1.00
2019-01-17T01:11:05.943Z,1.10
2019-01-17T01:13:39.584Z,1.20
2019-01-17T01:16:27.323Z,1.20
2019-01-17T01:19:16.604Z,1.30
2019-01-17T01:21:50.784Z,1.40
2019-01-17T01:24:27.685Z,1.40
2019-01-17T01:27:01.763Z,1.50
2019-01-17T01:29:35.325Z,1.50
2019-01-17T01:32:12.164Z,1.50
2019-01-17T01:34:45.785Z,1.50
2019-01-17T01:37:33.265Z,1.50
2019-01-17T01:40:16.004Z,1.40
2019-01-17T01:42:49.605Z,1.50
2019-01-17T01:45:29.269Z,1.50
2019-01-17T01:48:16.424Z,1.50
2019-01-17T01:50:47.364Z,1.50
2019-01-17T01:53:16.865Z,1.50
2019-01-17T01:55:46.644Z,1.50
2019-01-17T01:58:15.985Z,1.50
2019-01-17T02:00:45.571Z,1.40
2019-01-17T02:03:15.149Z,1.40
2019-01-17T02:05:44.710Z,1.30
2019-01-17T02:08:14.402Z,1.30
2019-01-17T02:10:43.601Z,1.30
2019-01-17T02:13:12.964Z,1.30
2019-01-17T02:15:42.081Z,1.30
2019-01-17T02:18:11.802Z,1.30
2019-01-17T02:20:42.355Z,1.30
2019-01-17T02:23:11.720Z,1.30
2019-01-17T02:25:41.121Z,1.20
2019-01-17T02:28:10.602Z,1.20
2019-01-17T02:30:40.724Z,1.30
2019-01-17T02:33:10.180Z,1.30
2019-01-17T02:35:39.580Z,1.30
2019-01-17T02:38:09.482Z,1.30
2019-01-17T02:40:39.300Z,1.30
2019-01-17T02:43:08.802Z,1.20
2019-01-17T02:45:38.524Z,1.20
2019-01-17T02:48:08.406Z,1.10
2019-01-17T02:50:37.722Z,1.20
2019-01-17T02:53:07.463Z,1.20
2019-01-17T02:55:37.142Z,1.20
2019-01-17T02:58:06.723Z,1.10
2019-01-17T03:00:36.324Z,1.00
2019-01-17T03:03:06.366Z,1.10
2019-01-17T03:05:35.525Z,1.10
2019-01-17T03:08:05.463Z,1.10
2019-01-17T03:10:35.255Z,1.20
2019-01-17T03:13:05.165Z,1.20
2019-01-17T03:15:34.484Z,1.10
2019-01-17T03:18:04.364Z,1.10
2019-01-17T03:20:33.687Z,1.00
2019-01-17T03:23:03.705Z,1.00
2019-01-17T03:25:48.485Z,1.00
2019-01-17T03:28:18.259Z,1.00
2019-01-17T03:30:51.073Z,1.00
2019-01-17T03:33:20.323Z,1.00
2019-01-17T03:35:49.563Z,1.00
2019-01-17T03:38:19.122Z,1.00
2019-01-17T03:40:48.382Z,1.00
2019-01-17T03:43:17.443Z,1.00
2019-01-17T03:45:46.642Z,1.00
2019-01-17T03:48:15.707Z,1.10
2019-01-17T03:50:45.361Z,1.10
2019-01-17T03:53:14.562Z,1.00
2019-01-17T03:55:43.803Z,1.10
2019-01-17T03:58:13.282Z,1.10
2019-01-17T04:00:42.594Z,1.10
2019-01-17T04:03:12.016Z,1.00
2019-01-17T04:06:00.652Z,1.00
2019-01-17T04:08:30.222Z,1.00
2019-01-17T04:10:59.668Z,1.00
2019-01-17T04:13:29.987Z,1.10
2019-01-17T04:15:59.587Z,1.00
2019-01-17T04:18:29.868Z,1.10
2019-01-17T04:20:59.210Z,1.00
2019-01-17T04:23:28.648Z,1.00
2019-01-17T04:26:17.392Z,1.00
2019-01-17T04:28:46.726Z,0.90
2019-01-17T04:31:15.868Z,0.90
2019-01-17T04:33:45.046Z,1.00
2019-01-17T04:36:14.750Z,1.00
2019-01-17T04:38:44.228Z,1.00
2019-01-17T04:41:13.585Z,1.00
2019-01-17T04:43:43.627Z,1.00
2019-01-17T04:46:12.946Z,1.00
2019-01-17T04:48:42.247Z,1.00
2019-01-17T04:51:12.282Z,1.00
2019-01-17T04:53:41.505Z,1.00
2019-01-17T04:56:10.682Z,1.00
2019-01-17T04:58:39.882Z,1.00
2019-01-17T05:01:09.133Z,1.00
2019-01-17T05:03:39.212Z,1.00
2019-01-17T05:06:08.991Z,1.10
2019-01-17T05:08:38.741Z,1.20
2019-01-17T05:11:08.564Z,1.20
2019-01-17T05:13:37.900Z,1.20
2019-01-17T05:16:07.403Z,1.20
2019-01-17T05:18:36.720Z,1.20
2019-01-17T05:21:06.245Z,1.20
2019-01-17T05:23:36.261Z,1.10
2019-01-17T05:26:05.742Z,1.10
2019-01-17T05:28:35.421Z,1.10
2019-01-17T05:31:05.238Z,1.10
2019-01-17T05:33:35.361Z,1.10
2019-01-17T05:36:04.770Z,1.10
2019-01-17T05:38:34.662Z,1.10
2019-01-17T05:41:04.701Z,1.10
2019-01-17T05:43:35.102Z,1.10
2019-01-17T05:48:58.922Z,1.10
2019-01-17T05:51:31.301Z,1.00
2019-01-17T05:54:01.200Z,1.00
2019-01-17T05:56:31.181Z,1.10
2019-01-17T05:59:02.080Z,1.00
2019-01-17T06:01:31.054Z,1.10
2019-01-17T06:04:00.367Z,1.10
2019-01-17T06:06:33.181Z,1.20
2019-01-17T06:09:00.424Z,1.10
2019-01-17T06:11:29.385Z,1.10
2019-01-17T06:13:59.228Z,1.10
2019-01-17T06:16:28.787Z,1.10
2019-01-17T06:18:57.962Z,1.10
2019-01-17T06:21:27.459Z,1.00
2019-01-17T06:23:56.501Z,1.00
2019-01-17T06:26:25.920Z,1.00
2019-01-17T06:28:55.703Z,1.00
2019-01-17T06:31:25.701Z,1.00
2019-01-17T06:33:55.402Z,1.00
2019-01-17T06:36:25.063Z,1.00
2019-01-17T06:38:54.484Z,1.00
2019-01-17T06:41:23.842Z,1.00
2019-01-17T06:43:53.823Z,1.00
2019-01-17T06:46:23.181Z,1.00
2019-01-17T06:48:52.485Z,1.00
2019-01-17T06:51:22.240Z,1.10
2019-01-17T06:53:56.442Z,1.10
2019-01-17T06:56:22.716Z,1.00
2019-01-17T06:58:51.700Z,1.00
2019-01-17T07:01:21.086Z,1.10
2019-01-17T07:03:50.345Z,1.10
2019-01-17T07:06:19.526Z,1.10
2019-01-17T07:08:49.086Z,1.10
2019-01-17T07:11:18.445Z,1.10
2019-01-17T07:15:57.841Z,1.10
2019-01-17T07:18:27.517Z,1.10
2019-01-17T07:20:56.841Z,1.10
2019-01-17T07:23:26.101Z,1.20
2019-01-17T07:25:55.281Z,1.30
2019-01-17T07:28:24.342Z,1.30
2019-01-17T07:30:54.041Z,1.30
2019-01-17T07:33:23.002Z,1.30
2019-01-17T07:35:52.221Z,1.40
2019-01-17T07:38:21.202Z,1.40
2019-01-17T07:40:56.768Z,1.40
2019-01-17T07:43:27.387Z,1.50
2019-01-17T07:45:56.772Z,1.50
2019-01-17T07:48:26.990Z,1.50
2019-01-17T07:50:59.659Z,1.60
2019-01-17T07:53:32.480Z,1.60
2019-01-17T07:56:02.461Z,1.70
2019-01-17T07:58:32.575Z,1.80
2019-01-17T08:01:03.445Z,1.80
2019-01-17T08:03:33.155Z,1.80
2019-01-17T08:06:02.467Z,1.90
2019-01-17T08:08:35.246Z,1.90
2019-01-17T08:11:06.106Z,1.90
2019-01-17T08:13:35.847Z,1.90
2019-01-17T08:16:05.328Z,2.00
2019-01-17T08:18:34.921Z,2.00
2019-01-17T08:21:07.201Z,2.10
2019-01-17T08:23:37.401Z,2.30
2019-01-17T08:29:35.628Z,2.50
2019-01-17T08:32:05.468Z,2.40
2019-01-17T08:34:35.208Z,2.40
2019-01-17T08:37:04.868Z,2.70
2019-01-17T08:39:35.007Z,2.80
2019-01-17T08:42:04.487Z,3.00
2019-01-17T08:44:34.307Z,3.10
2019-01-17T08:47:03.600Z,3.20
2019-01-17T09:02:34.539Z,3.10
2019-01-17T09:05:18.100Z,3.20
2019-01-17T09:08:00.598Z,3.10
2019-01-17T09:10:44.317Z,3.10
2019-01-17T09:13:45.058Z,3.10
2019-01-17T09:16:21.775Z,3.30
2019-01-17T09:19:01.617Z,3.40
2019-01-17T09:21:41.757Z,3.50
2019-01-17T09:24:27.516Z,3.70
2019-01-17T09:27:11.736Z,3.90
2019-01-17T09:29:56.701Z,4.00
2019-01-17T09:32:38.977Z,4.00
2019-01-17T09:38:32.099Z,4.00
2019-01-17T09:41:12.214Z,4.30
2019-01-17T09:44:12.368Z,4.50
2019-01-17T09:46:52.196Z,4.60
2019-01-17T09:49:34.159Z,4.70
2019-01-17T09:55:20.956Z,4.90
2019-01-17T09:58:11.117Z,5.10
2019-01-17T10:00:51.842Z,5.40
2019-01-17T10:03:39.522Z,5.50
2019-01-17T10:09:42.274Z,5.80
2019-01-17T10:12:29.967Z,6.00
2019-01-17T10:15:15.957Z,6.20
2019-01-17T10:21:58.182Z,6.20
2019-01-17T10:25:01.565Z,6.10
2019-01-17T10:28:14.590Z,6.10
2019-01-17T10:34:33.791Z,6.20
2019-01-17T10:37:43.779Z,6.40
2019-01-17T10:40:53.620Z,6.60
2019-01-17T10:47:07.986Z,6.70
2019-01-17T10:50:15.539Z,6.80
2019-01-17T10:53:08.177Z,6.90
2019-01-17T10:56:14.398Z,7.00
2019-01-17T10:59:05.984Z,7.10
2019-01-17T11:02:22.390Z,7.30
2019-01-17T11:05:18.862Z,7.40
2019-01-17T11:08:26.039Z,7.50
2019-01-17T11:11:14.701Z,7.60
2019-01-17T11:14:25.811Z,7.70
2019-01-17T11:17:25.402Z,7.90
2019-01-17T11:20:38.297Z,8.00
2019-01-17T11:26:48.852Z,8.10
2019-01-17T11:32:42.875Z,8.20
2019-01-17T11:35:58.041Z,8.20
2019-01-17T11:38:46.521Z,8.40
2019-01-17T11:41:59.311Z,8.40
2019-01-17T11:44:57.863Z,8.50
2019-01-17T11:47:52.426Z,8.60
2019-01-17T11:50:46.398Z,8.70
2019-01-17T11:53:58.282Z,8.70
2019-01-17T11:56:41.040Z,8.80
2019-01-17T11:59:34.025Z,8.80
2019-01-17T12:02:32.546Z,8.90
2019-01-17T12:11:34.024Z,9.00
2019-01-17T12:14:16.445Z,9.00
2019-01-17T12:17:00.467Z,9.00
2019-01-17T12:19:43.757Z,9.10
2019-01-17T12:22:37.297Z,9.10
2019-01-17T12:25:25.257Z,9.20
2019-01-17T12:28:27.137Z,9.30
2019-01-17T12:35:05.655Z,9.50
2019-01-17T12:37:53.580Z,9.50
2019-01-17T12:40:37.997Z,9.50
2019-01-17T12:43:32.524Z,9.50
2019-01-17T12:46:09.280Z,9.60
2019-01-17T12:48:50.452Z,9.60
2019-01-17T12:51:36.852Z,9.70
2019-01-17T12:54:20.262Z,9.70
2019-01-17T12:57:27.637Z,9.80
2019-01-17T13:00:13.633Z,9.80
2019-01-17T13:02:56.421Z,9.90
2019-01-17T13:05:36.504Z,10.00
2019-01-17T13:11:34.482Z,10.10
2019-01-17T13:14:10.068Z,10.20
2019-01-17T13:17:16.833Z,10.20
2019-01-17T13:19:50.929Z,10.20
2019-01-17T13:22:33.933Z,10.10
2019-01-17T13:25:32.704Z,10.10
2019-01-17T13:28:15.864Z,10.10
2019-01-17T13:34:19.567Z,10.10
2019-01-17T13:36:40.135Z,10.00
2019-01-17T13:39:20.526Z,10.10
2019-01-17T13:42:06.085Z,10.00
2019-01-17T13:44:51.226Z,10.00
2019-01-17T13:47:33.655Z,10.00
2019-01-17T13:50:31.143Z,10.00
2019-01-17T13:53:15.366Z,10.10
2019-01-17T13:56:10.245Z,10.10
2019-01-17T13:58:43.302Z,10.20
2019-01-17T14:01:31.847Z,10.20
2019-01-17T14:04:08.739Z,10.20
2019-01-17T14:06:54.963Z,10.10
2019-01-17T14:12:38.213Z,10.10
2019-01-17T14:15:16.667Z,10.10
2019-01-17T14:17:59.824Z,10.10
2019-01-17T14:20:56.660Z,10.30
2019-01-17T14:24:24.147Z,10.30
2019-01-17T14:26:41.922Z,10.20
2019-01-17T14:29:43.436Z,10.30
2019-01-17T14:32:36.423Z,10.30
2019-01-17T14:35:20.730Z,10.10
2019-01-17T14:38:07.809Z,10.00
2019-01-17T14:40:50.563Z,9.90
2019-01-17T14:43:36.579Z,9.90
2019-01-17T14:50:25.987Z,9.90
2019-01-17T14:53:23.177Z,9.90
2019-01-17T14:56:05.517Z,9.80
2019-01-17T14:58:48.337Z,9.70
2019-01-17T15:01:41.000Z,9.50
2019-01-17T15:04:28.083Z,9.30
2019-01-17T15:10:20.369Z,9.20
2019-01-17T15:13:08.960Z,9.10
2019-01-17T15:15:46.879Z,9.00
2019-01-17T15:18:36.037Z,9.00
2019-01-17T15:21:14.657Z,8.90
2019-01-17T15:24:02.960Z,8.80
2019-01-17T15:26:43.238Z,8.70
2019-01-17T15:29:30.561Z,8.60
2019-01-17T15:32:04.339Z,8.50
2019-01-17T15:37:51.283Z,8.30
2019-01-17T15:40:43.882Z,8.20
2019-01-17T15:46:36.518Z,8.00
2019-01-17T15:52:45.058Z,7.80
2019-01-17T15:55:22.098Z,7.70
2019-01-17T15:58:14.329Z,7.60
2019-01-17T16:00:53.829Z,7.50
2019-01-17T16:03:40.541Z,7.50
2019-01-17T16:06:47.464Z,7.40
2019-01-17T16:09:29.506Z,7.40
2019-01-17T16:12:09.907Z,7.40
2019-01-17T16:15:02.913Z,7.30
2019-01-17T16:17:39.478Z,7.30
2019-01-17T16:20:27.089Z,7.20
2019-01-17T16:23:20.069Z,7.20
2019-01-17T16:25:59.967Z,7.10
2019-01-17T16:28:45.422Z,7.00
2019-01-17T16:31:25.990Z,6.90
2019-01-17T16:40:18.773Z,6.70
2019-01-17T16:43:33.654Z,6.60
2019-01-17T16:46:09.666Z,6.60
2019-01-17T16:48:53.479Z,6.50
2019-01-17T16:51:51.059Z,6.40
2019-01-17T16:52:02.459Z,6.90
2019-01-17T16:57:35.333Z,6.30
2019-01-17T17:00:28.889Z,6.30
2019-01-17T17:06:35.164Z,6.20
2019-01-17T17:09:00.586Z,6.20
2019-01-17T17:11:39.602Z,6.30
2019-01-17T17:14:43.413Z,6.30
2019-01-17T17:17:24.276Z,6.30
2019-01-17T17:20:29.523Z,6.20
2019-01-17T17:23:18.705Z,6.20
2019-01-17T17:26:18.865Z,6.20
2019-01-17T17:29:08.627Z,6.20
2019-01-17T17:35:11.033Z,6.20
2019-01-17T17:39:43.858Z,6.20
2019-01-17T17:43:54.104Z,6.20
2019-01-17T17:46:35.633Z,6.20
2019-01-17T17:49:33.726Z,6.20
2019-01-17T17:55:24.759Z,6.20
2019-01-17T18:01:25.203Z,6.20
2019-01-17T18:04:16.144Z,6.20
2019-01-17T18:06:59.630Z,6.20
2019-01-17T18:09:48.899Z,6.20
2019-01-17T18:12:33.563Z,6.20
2019-01-17T18:15:38.821Z,6.20
2019-01-17T18:18:36.582Z,6.30
2019-01-17T18:21:53.025Z,6.20
2019-01-17T18:24:31.106Z,6.30
2019-01-17T18:27:17.036Z,6.20
2019-01-17T18:33:02.039Z,6.20
2019-01-17T18:39:05.508Z,6.30
2019-01-17T18:42:05.602Z,6.20
2019-01-17T18:44:43.385Z,6.20
2019-01-17T18:47:31.976Z,6.10
2019-01-17T18:50:13.616Z,6.10
2019-01-17T18:55:55.023Z,6.00
2019-01-17T18:58:55.707Z,6.00
2019-01-17T19:01:46.761Z,6.10
2019-01-17T19:04:40.184Z,6.20
2019-01-17T19:07:24.030Z,6.10
2019-01-17T19:10:12.747Z,6.00
2019-01-17T19:16:11.986Z,5.90
2019-01-17T19:22:14.570Z,6.00
2019-01-17T19:24:59.527Z,6.00
2019-01-17T19:27:53.547Z,5.90
2019-01-17T19:31:00.208Z,5.90
2019-01-17T19:33:53.463Z,5.80
2019-01-17T19:36:47.202Z,5.80
2019-01-17T19:39:32.419Z,5.80
2019-01-17T19:42:43.823Z,5.70
2019-01-17T19:48:59.050Z,5.70
2019-01-17T19:51:53.636Z,5.70
2019-01-17T19:54:30.000Z,5.80
2019-01-17T19:57:17.146Z,5.70
2019-01-17T20:00:03.781Z,5.70
2019-01-17T20:03:05.860Z,5.70
2019-01-17T20:05:48.325Z,5.70
2019-01-17T20:08:31.000Z,5.60
2019-01-17T20:11:25.264Z,5.70
2019-01-17T20:14:17.499Z,5.80
2019-01-17T20:17:20.988Z,5.80
2019-01-17T20:20:11.885Z,5.60
2019-01-17T20:23:07.665Z,5.50
2019-01-17T20:29:06.106Z,5.60
2019-01-17T20:34:38.680Z,5.70
2019-01-17T20:37:22.117Z,5.70
2019-01-17T20:40:22.079Z,5.70
2019-01-17T20:43:16.376Z,5.70
2019-01-17T20:46:29.473Z,5.60
2019-01-17T20:49:26.123Z,5.40
2019-01-17T20:52:15.245Z,5.30
2019-01-17T20:55:02.508Z,5.20
2019-01-17T21:01:23.445Z,5.10
2019-01-17T21:07:06.540Z,5.00
2019-01-17T21:16:01.337Z,5.10
2019-01-17T21:21:57.924Z,5.10
2019-01-17T21:25:02.273Z,5.10
2019-01-17T21:27:43.126Z,5.10
2019-01-17T21:33:48.198Z,5.20
2019-01-17T21:36:49.862Z,5.20
2019-01-17T21:42:35.039Z,5.20
2019-01-17T21:48:41.699Z,4.90
2019-01-17T21:51:44.778Z,4.80
2019-01-17T21:58:10.958Z,4.60
2019-01-17T22:04:22.475Z,4.90
2019-01-17T22:07:33.995Z,4.90
2019-01-17T22:14:04.716Z,4.90
2019-01-17T22:17:11.021Z,4.80
2019-01-17T22:20:11.955Z,4.60
2019-01-17T22:23:13.115Z,4.50
2019-01-17T22:26:01.555Z,4.40
2019-01-17T22:35:55.816Z,4.30
2019-01-17T22:38:47.316Z,4.30
2019-01-17T22:47:59.798Z,4.80
2019-01-17T22:50:49.535Z,5.00
2019-01-17T22:56:49.035Z,4.70
2019-01-17T22:59:57.616Z,4.50
2019-01-17T23:05:44.075Z,4.30
2019-01-17T23:15:02.056Z,4.30
2019-01-17T23:17:47.377Z,4.30
2019-01-17T23:23:40.977Z,4.40
2019-01-17T23:26:39.639Z,4.40
2019-01-17T23:29:26.436Z,4.30
2019-01-17T23:32:22.558Z,4.20
2019-01-17T23:35:23.302Z,4.10
2019-01-17T23:38:38.957Z,4.10
2019-01-17T23:45:02.305Z,4.10
2019-01-17T23:47:40.137Z,4.00
2019-01-17T23:57:05.122Z,4.00
