createdAt,value
2022-08-07T00:01:43.298Z,8.43
2022-08-07T00:03:51.551Z,10.27
2022-08-07T00:06:18.601Z,8.02
2022-08-07T00:08:55.983Z,9.45
2022-08-07T00:11:29.889Z,8.43
2022-08-07T00:13:59.507Z,8.55
2022-08-07T00:16:27.897Z,9.52
2022-08-07T00:18:54.868Z,8.40
2022-08-07T00:21:57.155Z,9.30
2022-08-07T00:24:08.863Z,9.00
2022-08-07T00:26:49.183Z,9.15
2022-08-07T00:29:25.915Z,9.57
2022-08-07T00:32:01.786Z,8.02
2022-08-07T00:34:28.691Z,8.98
2022-08-07T00:36:56.763Z,8.82
2022-08-07T00:39:23.436Z,7.78
2022-08-07T00:42:01.701Z,8.88
2022-08-07T00:44:31.245Z,8.10
2022-08-07T00:47:00.827Z,9.95
2022-08-07T00:50:19.185Z,9.15
2022-08-07T00:52:14.773Z,11.07
2022-08-07T00:54:44.504Z,9.10
2022-08-07T00:57:13.393Z,8.32
2022-08-07T00:59:41.288Z,7.63
2022-08-07T01:02:27.906Z,9.90
2022-08-07T01:04:58.340Z,9.25
2022-08-07T01:07:27.367Z,8.55
2022-08-07T01:10:06.783Z,8.82
2022-08-07T01:12:39.945Z,7.15
2022-08-07T01:15:20.678Z,8.02
2022-08-07T01:17:47.430Z,8.32
2022-08-07T01:20:16.603Z,10.43
2022-08-07T01:22:58.430Z,10.20
2022-08-07T01:25:54.810Z,8.00
2022-08-07T01:28:19.933Z,8.95
2022-08-07T01:30:47.046Z,8.68
2022-08-07T01:33:13.893Z,10.38
2022-08-07T01:35:53.473Z,8.38
2022-08-07T01:38:25.082Z,9.25
2022-08-07T01:40:55.463Z,8.15
2022-08-07T01:43:23.719Z,7.93
2022-08-07T01:45:54.696Z,7.47
2022-08-07T01:48:29.538Z,9.77
2022-08-07T01:51:24.520Z,10.02
2022-08-07T01:54:11.902Z,8.57
2022-08-07T01:56:49.387Z,8.75
2022-08-07T01:59:22.555Z,7.18
2022-08-07T02:02:02.298Z,8.95
2022-08-07T02:04:56.454Z,8.73
2022-08-07T02:07:36.135Z,7.32
2022-08-07T02:10:18.375Z,7.18
2022-08-07T02:12:50.247Z,8.27
2022-08-07T02:15:21.987Z,9.20
2022-08-07T02:17:51.698Z,10.02
2022-08-07T02:20:23.972Z,7.95
2022-08-07T02:22:59.898Z,7.90
2022-08-07T02:25:32.191Z,8.75
2022-08-07T02:28:24.373Z,8.82
2022-08-07T02:30:52.798Z,9.45
2022-08-07T02:33:20.052Z,8.52
2022-08-07T02:36:29.245Z,9.65
2022-08-07T02:38:38.845Z,7.15
2022-08-07T02:41:06.254Z,7.75
2022-08-07T02:43:39.435Z,9.00
2022-08-07T02:46:07.280Z,8.90
2022-08-07T02:48:34.463Z,7.72
2022-08-07T02:51:07.112Z,7.18
2022-08-07T02:53:55.709Z,8.85
2022-08-07T02:56:24.811Z,8.15
2022-08-07T02:58:55.688Z,8.50
2022-08-07T03:01:35.481Z,7.40
2022-08-07T03:04:07.090Z,9.45
2022-08-07T03:06:41.415Z,8.02
2022-08-07T03:09:11.175Z,7.57
2022-08-07T03:11:51.977Z,8.15
2022-08-07T03:14:25.926Z,7.35
2022-08-07T03:16:55.582Z,9.90
2022-08-07T03:19:22.707Z,8.85
2022-08-07T03:21:51.237Z,8.07
2022-08-07T03:24:26.663Z,7.97
2022-08-07T03:26:59.032Z,7.65
2022-08-07T03:29:32.133Z,8.63
2022-08-07T03:32:04.041Z,10.60
2022-08-07T03:34:32.977Z,8.82
2022-08-07T03:37:12.311Z,9.98
2022-08-07T03:39:59.079Z,8.95
2022-08-07T03:42:27.601Z,9.18
2022-08-07T03:44:57.763Z,7.68
2022-08-07T03:47:25.802Z,7.80
2022-08-07T03:49:56.539Z,7.75
2022-08-07T03:52:27.350Z,8.15
2022-08-07T03:55:06.463Z,9.18
2022-08-07T03:58:34.438Z,7.05
2022-08-07T04:00:30.690Z,8.60
2022-08-07T04:03:03.895Z,8.10
2022-08-07T04:05:40.526Z,7.22
2022-08-07T04:08:16.205Z,7.57
2022-08-07T04:10:54.774Z,8.18
2022-08-07T04:14:09.246Z,11.02
2022-08-07T04:16:31.445Z,7.55
2022-08-07T04:19:12.772Z,7.00
2022-08-07T04:21:48.085Z,7.60
2022-08-07T04:24:30.631Z,7.57
2022-08-07T04:27:02.851Z,7.68
2022-08-07T04:29:49.026Z,6.18
2022-08-07T04:32:18.050Z,8.00
2022-08-07T04:34:55.309Z,7.63
2022-08-07T04:37:22.041Z,6.72
2022-08-07T04:39:50.745Z,5.75
2022-08-07T04:42:17.388Z,6.03
2022-08-07T04:45:02.584Z,7.53
2022-08-07T04:48:02.066Z,5.25
2022-08-07T04:50:41.740Z,7.30
2022-08-07T04:53:39.980Z,6.00
2022-08-07T04:58:16.966Z,6.10
2022-08-07T05:00:11.764Z,6.35
2022-08-07T05:02:32.867Z,5.40
2022-08-07T05:05:52.888Z,5.90
2022-08-07T05:08:59.627Z,6.25
2022-08-07T05:11:24.279Z,6.45
2022-08-07T05:14:52.971Z,5.75
2022-08-07T05:16:53.020Z,6.75
2022-08-07T05:19:32.553Z,6.50
2022-08-07T05:22:10.874Z,7.68
2022-08-07T05:24:40.285Z,5.28
2022-08-07T05:27:14.533Z,6.43
2022-08-07T05:29:56.779Z,6.28
2022-08-07T05:32:25.956Z,4.90
2022-08-07T05:34:53.351Z,6.25
2022-08-07T05:37:26.412Z,6.43
2022-08-07T05:40:13.706Z,5.38
2022-08-07T05:42:40.743Z,6.25
2022-08-07T05:45:14.587Z,6.47
2022-08-07T05:48:01.970Z,5.68
2022-08-07T05:50:31.513Z,4.25
2022-08-07T05:52:58.075Z,4.65
2022-08-07T05:55:25.466Z,5.30
2022-08-07T05:58:13.240Z,5.18
2022-08-07T06:00:40.862Z,5.47
2022-08-07T06:03:15.877Z,5.93
2022-08-07T06:05:49.068Z,4.80
2022-08-07T06:08:30.942Z,6.78
2022-08-07T06:10:59.155Z,4.68
2022-08-07T06:14:10.433Z,4.75
2022-08-07T06:16:18.655Z,5.35
2022-08-07T06:18:51.814Z,5.43
2022-08-07T06:22:15.860Z,5.20
2022-08-07T06:24:46.035Z,4.85
2022-08-07T06:26:56.147Z,4.40
2022-08-07T06:29:29.239Z,4.65
2022-08-07T06:31:55.966Z,4.72
2022-08-07T06:34:29.560Z,4.05
2022-08-07T06:36:56.371Z,5.80
2022-08-07T06:40:12.843Z,4.07
2022-08-07T06:42:35.029Z,3.15
2022-08-07T06:45:04.346Z,4.53
2022-08-07T06:47:47.831Z,4.13
2022-08-07T06:50:18.990Z,3.10
2022-08-07T06:52:53.149Z,2.58
2022-08-07T06:55:53.691Z,2.97
2022-08-07T06:58:21.605Z,2.17
2022-08-07T07:00:53.243Z,2.42
2022-08-07T07:03:39.779Z,2.13
2022-08-07T07:06:11.293Z,2.40
2022-08-07T07:08:39.854Z,2.13
2022-08-07T07:12:08.338Z,3.17
2022-08-07T07:14:02.321Z,2.63
2022-08-07T07:16:45.062Z,2.10
2022-08-07T07:19:55.874Z,1.95
2022-08-07T07:22:33.736Z,1.90
2022-08-07T07:25:13.996Z,2.83
2022-08-07T07:28:07.835Z,1.98
2022-08-07T07:31:00.836Z,2.35
2022-08-07T07:33:30.467Z,2.17
2022-08-07T07:36:05.426Z,2.75
2022-08-07T07:38:41.148Z,2.38
2022-08-07T07:41:12.603Z,2.95
2022-08-07T07:44:14.901Z,2.40
2022-08-07T07:46:54.445Z,2.63
2022-08-07T07:50:35.166Z,2.30
2022-08-07T07:52:16.070Z,2.58
2022-08-07T07:54:51.188Z,2.42
2022-08-07T07:57:29.077Z,2.78
2022-08-07T08:00:20.724Z,2.30
2022-08-07T08:03:06.087Z,2.63
2022-08-07T08:05:42.954Z,2.72
2022-08-07T08:08:35.160Z,3.42
2022-08-07T08:11:08.979Z,3.10
2022-08-07T08:13:54.754Z,2.22
2022-08-07T08:16:29.971Z,2.58
2022-08-07T08:20:18.732Z,4.18
2022-08-07T08:22:32.758Z,2.70
2022-08-07T08:25:41.829Z,2.80
2022-08-07T08:28:11.752Z,2.85
2022-08-07T08:30:51.373Z,3.00
2022-08-07T08:33:28.744Z,3.15
2022-08-07T08:36:01.575Z,3.03
2022-08-07T08:38:38.631Z,3.78
2022-08-07T08:41:57.091Z,2.72
2022-08-07T08:44:53.651Z,2.78
2022-08-07T08:47:47.400Z,3.15
2022-08-07T08:50:35.040Z,2.75
2022-08-07T08:53:41.292Z,3.22
2022-08-07T08:56:14.514Z,3.50
2022-08-07T08:59:16.312Z,3.35
2022-08-07T09:02:05.119Z,2.95
2022-08-07T09:05:08.011Z,3.53
2022-08-07T09:07:58.298Z,3.10
2022-08-07T09:10:37.611Z,3.45
2022-08-07T09:13:37.834Z,2.88
2022-08-07T09:16:23.616Z,2.83
2022-08-07T09:19:51.798Z,2.92
2022-08-07T09:24:28.389Z,2.75
2022-08-07T09:25:34.035Z,2.72
2022-08-07T09:30:01.765Z,4.22
2022-08-07T09:31:08.565Z,3.20
2022-08-07T09:34:06.575Z,3.08
2022-08-07T09:37:01.564Z,2.90
2022-08-07T09:39:55.249Z,3.28
2022-08-07T09:42:43.832Z,2.95
2022-08-07T09:47:26.104Z,3.13
2022-08-07T09:50:00.760Z,2.92
2022-08-07T09:52:15.933Z,2.72
2022-08-07T09:55:04.338Z,2.92
2022-08-07T09:57:58.336Z,3.03
2022-08-07T10:00:31.978Z,3.13
2022-08-07T10:04:05.724Z,4.18
2022-08-07T10:07:24.344Z,3.47
2022-08-07T10:10:20.985Z,3.40
2022-08-07T10:13:10.984Z,3.80
2022-08-07T10:16:01.767Z,3.15
2022-08-07T10:18:45.387Z,3.38
2022-08-07T10:22:14.809Z,2.58
2022-08-07T10:25:08.460Z,2.95
2022-08-07T10:27:56.908Z,3.00
2022-08-07T10:30:57.508Z,3.10
2022-08-07T10:34:05.914Z,2.80
2022-08-07T10:36:38.543Z,4.05
2022-08-07T10:39:57.226Z,2.75
2022-08-07T10:42:37.092Z,2.95
2022-08-07T10:45:44.063Z,2.83
2022-08-07T10:48:18.200Z,3.10
2022-08-07T10:50:54.135Z,2.72
2022-08-07T10:53:44.955Z,3.50
2022-08-07T10:56:31.210Z,3.17
2022-08-07T10:59:38.827Z,2.45
2022-08-07T11:02:38.066Z,2.95
2022-08-07T11:05:30.316Z,3.10
2022-08-07T11:08:51.906Z,2.70
2022-08-07T11:11:27.349Z,2.30
2022-08-07T11:14:45.488Z,2.63
2022-08-07T11:17:01.918Z,2.58
2022-08-07T11:20:03.558Z,2.65
2022-08-07T11:22:46.256Z,2.72
2022-08-07T11:25:36.262Z,3.40
2022-08-07T11:28:24.628Z,3.42
2022-08-07T11:30:51.456Z,3.33
2022-08-07T11:33:58.548Z,3.30
2022-08-07T11:37:00.346Z,1.90
2022-08-07T11:40:00.341Z,2.25
2022-08-07T11:42:59.045Z,2.72
2022-08-07T11:45:37.770Z,2.28
2022-08-07T11:48:36.707Z,2.50
2022-08-07T11:51:41.354Z,2.80
2022-08-07T11:54:35.951Z,2.65
2022-08-07T11:57:59.886Z,2.35
2022-08-07T12:01:02.246Z,2.63
2022-08-07T12:03:45.341Z,2.72
2022-08-07T12:06:39.049Z,2.90
2022-08-07T12:09:16.539Z,2.38
2022-08-07T12:12:09.984Z,2.50
2022-08-07T12:14:55.282Z,2.60
2022-08-07T12:17:33.929Z,2.45
2022-08-07T12:20:18.708Z,2.63
2022-08-07T12:24:04.747Z,2.50
2022-08-07T12:26:49.320Z,2.47
2022-08-07T12:29:37.604Z,2.70
2022-08-07T12:32:15.937Z,3.58
2022-08-07T12:34:49.555Z,2.40
2022-08-07T12:37:28.432Z,2.17
2022-08-07T12:40:44.896Z,3.13
2022-08-07T12:43:09.745Z,2.13
2022-08-07T12:45:52.713Z,2.42
2022-08-07T12:48:52.057Z,2.47
2022-08-07T12:51:46.430Z,2.25
2022-08-07T12:54:37.117Z,2.30
2022-08-07T12:57:09.394Z,2.50
2022-08-07T12:59:55.030Z,2.55
2022-08-07T13:02:37.210Z,2.83
2022-08-07T13:06:02.484Z,2.10
2022-08-07T13:08:29.398Z,3.60
2022-08-07T13:11:16.310Z,2.65
2022-08-07T13:14:08.979Z,3.65
2022-08-07T13:16:54.785Z,2.67
2022-08-07T13:19:45.928Z,2.95
2022-08-07T13:22:45.054Z,2.35
2022-08-07T13:25:31.911Z,2.30
2022-08-07T13:28:10.741Z,2.53
2022-08-07T13:30:52.326Z,2.40
2022-08-07T13:34:33.089Z,2.17
2022-08-07T13:36:50.712Z,2.42
2022-08-07T13:40:33.494Z,3.08
2022-08-07T13:42:32.575Z,2.60
2022-08-07T13:45:20.754Z,2.83
2022-08-07T13:48:08.429Z,2.53
2022-08-07T13:51:00.565Z,2.70
2022-08-07T13:53:49.969Z,3.42
2022-08-07T13:56:35.962Z,2.60
2022-08-07T13:59:20.340Z,3.63
2022-08-07T14:02:03.805Z,2.65
2022-08-07T14:04:36.761Z,2.53
2022-08-07T14:07:10.103Z,3.30
2022-08-07T14:10:02.249Z,2.60
2022-08-07T14:12:54.060Z,2.92
2022-08-07T14:15:31.818Z,2.90
2022-08-07T14:18:23.409Z,3.05
2022-08-07T14:21:08.041Z,2.80
2022-08-07T14:24:00.474Z,2.80
2022-08-07T14:26:37.145Z,2.78
2022-08-07T14:31:56.354Z,3.22
2022-08-07T14:34:30.124Z,2.92
2022-08-07T14:37:01.693Z,3.10
2022-08-07T14:42:24.849Z,3.25
2022-08-07T14:44:59.526Z,3.08
2022-08-07T14:47:32.533Z,3.17
2022-08-07T14:50:06.890Z,3.92
2022-08-07T14:52:39.135Z,3.10
2022-08-07T14:55:06.642Z,3.15
2022-08-07T14:57:54.734Z,4.15
2022-08-07T15:03:19.806Z,3.30
2022-08-07T15:08:50.205Z,2.55
2022-08-07T15:11:48.859Z,2.58
2022-08-07T15:14:17.554Z,2.67
2022-08-07T15:16:54.735Z,2.97
2022-08-07T15:20:16.181Z,2.65
2022-08-07T15:22:29.142Z,2.60
2022-08-07T15:25:18.504Z,2.58
2022-08-07T15:28:33.125Z,2.80
2022-08-07T15:33:35.913Z,3.42
2022-08-07T15:36:05.672Z,2.53
2022-08-07T15:38:51.953Z,2.83
2022-08-07T15:42:44.580Z,2.70
2022-08-07T15:44:17.039Z,2.78
2022-08-07T15:52:30.093Z,2.63
2022-08-07T15:55:02.924Z,3.10
2022-08-07T15:57:40.100Z,2.65
2022-08-07T16:00:31.662Z,2.30
2022-08-07T16:03:04.109Z,3.08
2022-08-07T16:05:32.418Z,3.38
2022-08-07T16:08:31.005Z,3.42
2022-08-07T16:11:26.425Z,2.78
2022-08-07T16:14:02.753Z,3.45
2022-08-07T16:16:56.894Z,3.40
2022-08-07T16:19:59.200Z,2.80
2022-08-07T16:22:54.616Z,3.47
2022-08-07T16:26:02.911Z,4.05
2022-08-07T16:30:06.067Z,3.05
2022-08-07T16:32:00.898Z,2.88
2022-08-07T16:34:51.003Z,2.95
2022-08-07T16:38:02.997Z,3.60
2022-08-07T16:41:04.330Z,2.83
2022-08-07T16:44:47.308Z,2.45
2022-08-07T16:47:45.195Z,3.05
2022-08-07T16:50:35.887Z,3.33
2022-08-07T16:54:02.837Z,3.03
2022-08-07T16:56:37.204Z,3.00
2022-08-07T16:59:45.809Z,2.47
2022-08-07T17:02:52.248Z,2.83
2022-08-07T17:06:28.309Z,2.65
2022-08-07T17:09:08.680Z,3.00
2022-08-07T17:12:03.999Z,3.08
2022-08-07T17:14:37.234Z,2.90
2022-08-07T17:17:15.396Z,3.03
2022-08-07T17:20:02.088Z,3.13
2022-08-07T17:22:57.142Z,2.75
2022-08-07T17:25:47.793Z,2.85
2022-08-07T17:28:31.275Z,2.28
2022-08-07T17:31:15.699Z,2.60
2022-08-07T17:34:32.894Z,2.35
2022-08-07T17:36:57.599Z,2.67
2022-08-07T17:39:53.049Z,2.28
2022-08-07T17:42:58.140Z,3.40
2022-08-07T17:45:32.014Z,2.60
2022-08-07T17:48:15.546Z,2.50
2022-08-07T17:51:23.168Z,2.42
2022-08-07T17:54:06.416Z,3.15
2022-08-07T17:56:59.316Z,3.10
2022-08-07T17:59:36.026Z,2.28
2022-08-07T18:02:23.158Z,2.42
2022-08-07T18:05:20.921Z,2.90
2022-08-07T18:08:03.186Z,2.13
2022-08-07T18:12:06.743Z,2.60
2022-08-07T18:14:01.606Z,2.75
2022-08-07T18:16:34.081Z,2.40
2022-08-07T18:21:09.769Z,2.75
2022-08-07T18:22:15.096Z,2.53
2022-08-07T18:24:51.246Z,3.00
2022-08-07T18:27:44.541Z,2.92
2022-08-07T18:30:31.570Z,3.92
2022-08-07T18:33:32.992Z,2.63
2022-08-07T18:36:12.618Z,3.10
2022-08-07T18:38:57.298Z,2.95
2022-08-07T18:41:44.845Z,4.07
2022-08-07T18:44:25.694Z,2.38
2022-08-07T18:47:37.968Z,2.20
2022-08-07T18:50:45.885Z,2.65
2022-08-07T18:53:22.069Z,2.75
2022-08-07T18:57:30.698Z,3.03
2022-08-07T19:00:04.514Z,3.20
2022-08-07T19:03:00.319Z,3.95
2022-08-07T19:06:03.974Z,3.10
2022-08-07T19:08:55.544Z,3.30
2022-08-07T19:12:04.203Z,3.97
2022-08-07T19:14:59.554Z,3.33
2022-08-07T19:18:02.394Z,3.42
2022-08-07T19:21:08.556Z,3.78
2022-08-07T19:23:59.366Z,3.60
2022-08-07T19:26:55.521Z,3.65
2022-08-07T19:31:06.374Z,3.45
2022-08-07T19:32:18.573Z,4.28
2022-08-07T19:34:59.182Z,3.97
2022-08-07T19:37:55.116Z,4.50
2022-08-07T19:40:18.528Z,4.00
2022-08-07T19:42:58.498Z,4.20
2022-08-07T19:46:07.467Z,4.18
2022-08-07T19:48:24.277Z,3.83
2022-08-07T19:50:53.429Z,3.53
2022-08-07T19:54:34.579Z,3.85
2022-08-07T19:58:03.120Z,4.38
2022-08-07T19:58:59.222Z,4.05
2022-08-07T20:01:52.202Z,4.00
2022-08-07T20:04:31.281Z,3.72
2022-08-07T20:07:04.829Z,4.55
2022-08-07T20:10:34.278Z,3.80
2022-08-07T20:12:35.784Z,4.10
2022-08-07T20:15:15.554Z,4.00
2022-08-07T20:18:01.581Z,4.13
2022-08-07T20:20:33.116Z,4.30
2022-08-07T20:23:10.814Z,4.18
2022-08-07T20:25:53.098Z,4.18
2022-08-07T20:28:20.628Z,4.53
2022-08-07T20:30:57.026Z,4.63
2022-08-07T20:33:37.903Z,4.93
2022-08-07T20:36:08.023Z,5.25
2022-08-07T20:38:53.395Z,4.78
2022-08-07T20:41:28.799Z,5.32
2022-08-07T20:44:12.376Z,5.50
2022-08-07T20:46:43.938Z,5.65
2022-08-07T20:49:59.424Z,5.45
2022-08-07T20:52:02.046Z,4.95
2022-08-07T20:54:33.286Z,4.90
2022-08-07T20:57:08.198Z,4.15
2022-08-07T21:00:06.154Z,4.72
2022-08-07T21:02:54.189Z,5.28
2022-08-07T21:05:42.631Z,5.28
2022-08-07T21:08:37.211Z,5.38
2022-08-07T21:11:12.005Z,4.68
2022-08-07T21:14:16.569Z,4.78
2022-08-07T21:16:57.022Z,5.55
2022-08-07T21:20:01.027Z,5.18
2022-08-07T21:22:28.365Z,4.88
2022-08-07T21:25:13.498Z,5.15
2022-08-07T21:28:10.268Z,6.50
2022-08-07T21:31:02.087Z,5.28
2022-08-07T21:34:02.919Z,4.63
2022-08-07T21:36:50.355Z,5.15
2022-08-07T21:39:51.782Z,7.40
2022-08-07T21:42:46.416Z,7.18
2022-08-07T21:46:08.469Z,6.13
2022-08-07T21:48:28.990Z,6.18
2022-08-07T21:51:32.053Z,6.72
2022-08-07T21:54:36.062Z,5.90
2022-08-07T21:57:44.951Z,6.68
2022-08-07T22:00:25.258Z,6.70
2022-08-07T22:03:31.103Z,6.00
2022-08-07T22:06:30.059Z,5.88
2022-08-07T22:09:08.243Z,6.00
2022-08-07T22:12:04.903Z,6.45
2022-08-07T22:14:37.438Z,6.50
2022-08-07T22:17:16.349Z,7.10
2022-08-07T22:20:06.759Z,7.07
2022-08-07T22:22:45.822Z,6.63
2022-08-07T22:25:27.068Z,6.13
2022-08-07T22:28:08.136Z,6.03
2022-08-07T22:31:09.377Z,7.35
2022-08-07T22:33:57.181Z,6.35
2022-08-07T22:36:38.495Z,6.35
2022-08-07T22:39:23.593Z,7.05
2022-08-07T22:42:10.675Z,5.60
2022-08-07T22:44:58.354Z,6.25
2022-08-07T22:47:52.330Z,6.32
2022-08-07T22:50:48.282Z,5.85
2022-08-07T22:54:07.355Z,6.63
2022-08-07T22:56:57.799Z,6.28
2022-08-07T22:59:49.751Z,6.50
2022-08-07T23:02:56.761Z,5.72
2022-08-07T23:06:09.688Z,5.80
2022-08-07T23:08:42.052Z,7.70
2022-08-07T23:12:00.324Z,7.22
2022-08-07T23:14:49.016Z,6.90
2022-08-07T23:17:49.208Z,6.00
2022-08-07T23:20:53.248Z,6.50
2022-08-07T23:24:05.259Z,7.35
2022-08-07T23:26:23.549Z,7.75
2022-08-07T23:30:35.383Z,7.95
2022-08-07T23:34:18.861Z,6.68
2022-08-07T23:35:27.064Z,6.95
2022-08-07T23:38:36.865Z,7.78
2022-08-07T23:41:47.483Z,8.93
2022-08-07T23:44:37.388Z,8.77
2022-08-07T23:47:30.387Z,7.85
2022-08-07T23:50:36.677Z,8.77
2022-08-07T23:53:16.561Z,7.57
2022-08-07T23:56:04.010Z,7.65
2022-08-07T23:58:54.758Z,8.02
