createdAt,value
2022-12-08T00:01:32.393Z,99.90
2022-12-08T00:04:01.665Z,99.90
2022-12-08T00:06:57.878Z,99.90
2022-12-08T00:09:32.015Z,99.90
2022-12-08T00:12:05.528Z,99.90
2022-12-08T00:14:36.336Z,99.90
2022-12-08T00:17:05.614Z,99.90
2022-12-08T00:19:33.502Z,99.90
2022-12-08T00:22:01.648Z,99.90
2022-12-08T00:24:35.117Z,99.90
2022-12-08T00:27:02.894Z,99.90
2022-12-08T00:29:30.537Z,99.90
2022-12-08T00:31:58.236Z,99.90
2022-12-08T00:34:26.320Z,99.90
2022-12-08T00:36:53.915Z,99.90
2022-12-08T00:39:22.239Z,99.90
2022-12-08T00:42:08.341Z,99.90
2022-12-08T00:44:35.900Z,99.90
2022-12-08T00:47:04.127Z,99.90
2022-12-08T00:49:31.687Z,99.90
2022-12-08T00:51:59.263Z,99.90
2022-12-08T00:54:26.838Z,99.90
2022-12-08T00:56:54.484Z,99.90
2022-12-08T00:59:22.125Z,99.90
2022-12-08T01:01:49.880Z,99.90
2022-12-08T01:04:19.275Z,99.90
2022-12-08T01:06:47.592Z,99.90
2022-12-08T01:09:16.626Z,99.90
2022-12-08T01:11:47.713Z,99.90
2022-12-08T01:14:15.678Z,99.90
2022-12-08T01:16:43.617Z,99.90
2022-12-08T01:19:13.198Z,99.90
2022-12-08T01:21:42.041Z,99.90
2022-12-08T01:24:21.148Z,99.90
2022-12-08T01:26:50.282Z,99.90
2022-12-08T01:29:17.917Z,99.90
2022-12-08T01:31:45.483Z,99.90
2022-12-08T01:34:13.136Z,99.90
2022-12-08T01:36:41.916Z,99.90
2022-12-08T01:39:15.529Z,99.90
2022-12-08T01:41:44.001Z,99.90
2022-12-08T01:44:11.558Z,99.90
2022-12-08T01:46:41.667Z,99.90
2022-12-08T01:49:11.185Z,99.90
2022-12-08T01:51:44.399Z,99.90
2022-12-08T01:54:12.802Z,99.90
2022-12-08T01:56:57.256Z,99.90
2022-12-08T01:59:25.969Z,99.90
2022-12-08T02:01:53.858Z,99.90
2022-12-08T02:04:21.499Z,99.90
2022-12-08T02:06:50.786Z,99.90
2022-12-08T02:09:20.137Z,99.90
2022-12-08T02:11:49.103Z,99.90
2022-12-08T02:14:16.783Z,99.90
2022-12-08T02:16:59.028Z,99.90
2022-12-08T02:19:51.304Z,99.90
2022-12-08T02:22:41.610Z,99.90
2022-12-08T02:25:17.851Z,99.90
2022-12-08T02:27:57.173Z,99.90
2022-12-08T02:30:38.158Z,99.90
2022-12-08T02:33:05.741Z,99.90
2022-12-08T02:35:36.177Z,99.90
2022-12-08T02:38:17.944Z,99.90
2022-12-08T02:40:59.915Z,99.90
2022-12-08T02:43:34.498Z,99.90
2022-12-08T02:46:08.186Z,99.90
2022-12-08T02:48:35.865Z,99.90
2022-12-08T02:51:04.675Z,99.90
2022-12-08T02:53:34.095Z,99.90
2022-12-08T02:56:04.718Z,99.90
2022-12-08T02:58:44.173Z,99.90
2022-12-08T03:01:45.766Z,99.90
2022-12-08T03:04:28.178Z,99.90
2022-12-08T03:07:10.905Z,99.90
2022-12-08T03:09:55.338Z,99.90
2022-12-08T03:12:35.159Z,99.90
2022-12-08T03:15:15.334Z,99.90
2022-12-08T03:17:48.249Z,99.90
2022-12-08T03:20:21.581Z,99.90
2022-12-08T03:22:52.135Z,99.90
2022-12-08T03:25:22.870Z,99.90
2022-12-08T03:27:51.704Z,99.90
2022-12-08T03:30:19.829Z,99.90
2022-12-08T03:33:05.009Z,99.90
2022-12-08T03:35:36.747Z,99.90
2022-12-08T03:38:07.567Z,99.90
2022-12-08T03:40:35.152Z,99.90
2022-12-08T03:43:03.166Z,99.90
2022-12-08T03:45:30.836Z,99.90
2022-12-08T03:47:58.483Z,99.90
2022-12-08T03:50:26.469Z,99.90
2022-12-08T03:52:54.036Z,99.90
2022-12-08T03:55:21.655Z,99.90
2022-12-08T03:57:49.295Z,99.90
2022-12-08T04:00:17.331Z,99.90
2022-12-08T04:02:46.121Z,99.90
2022-12-08T04:05:13.766Z,99.90
2022-12-08T04:07:41.481Z,99.90
2022-12-08T04:10:09.739Z,99.90
2022-12-08T04:12:37.316Z,99.90
2022-12-08T04:15:05.364Z,99.90
2022-12-08T04:17:33.056Z,99.90
2022-12-08T04:20:00.595Z,99.90
2022-12-08T04:22:28.130Z,99.90
2022-12-08T04:24:55.954Z,99.90
2022-12-08T04:27:23.490Z,99.90
2022-12-08T04:29:51.064Z,99.90
2022-12-08T04:32:18.648Z,99.90
2022-12-08T04:34:46.238Z,99.90
2022-12-08T04:37:13.760Z,99.90
2022-12-08T04:39:41.328Z,99.90
2022-12-08T04:42:08.868Z,99.90
2022-12-08T04:44:36.454Z,99.90
2022-12-08T04:47:04.124Z,99.90
2022-12-08T04:49:31.689Z,99.90
2022-12-08T04:51:59.233Z,99.90
2022-12-08T04:54:26.994Z,99.90
2022-12-08T04:56:54.519Z,99.90
2022-12-08T04:59:22.046Z,99.90
2022-12-08T05:01:49.715Z,99.90
2022-12-08T05:04:17.335Z,99.90
2022-12-08T05:06:44.943Z,99.90
2022-12-08T05:09:12.565Z,99.90
2022-12-08T05:11:46.951Z,99.90
2022-12-08T05:14:18.342Z,99.90
2022-12-08T05:16:47.176Z,99.90
2022-12-08T05:19:15.815Z,99.90
2022-12-08T05:21:43.875Z,99.90
2022-12-08T05:24:11.645Z,99.90
2022-12-08T05:26:39.376Z,99.90
2022-12-08T05:29:06.984Z,99.90
2022-12-08T05:31:42.078Z,99.90
2022-12-08T05:34:09.681Z,99.90
2022-12-08T05:36:37.234Z,99.90
2022-12-08T05:39:04.919Z,99.90
2022-12-08T05:41:32.507Z,99.90
2022-12-08T05:44:00.177Z,99.90
2022-12-08T05:46:28.349Z,99.90
2022-12-08T05:48:56.008Z,99.90
2022-12-08T05:51:24.394Z,99.90
2022-12-08T05:53:53.141Z,99.90
2022-12-08T05:56:21.757Z,99.90
2022-12-08T05:58:49.841Z,99.90
2022-12-08T06:01:28.834Z,99.90
2022-12-08T06:03:58.578Z,99.90
2022-12-08T06:06:27.025Z,99.90
2022-12-08T06:08:54.892Z,99.90
2022-12-08T06:11:30.776Z,99.90
2022-12-08T06:13:59.362Z,99.90
2022-12-08T06:16:28.246Z,99.90
2022-12-08T06:18:56.569Z,99.90
2022-12-08T06:21:27.433Z,99.90
2022-12-08T06:23:55.330Z,99.90
2022-12-08T06:26:23.503Z,99.90
2022-12-08T06:28:53.394Z,99.90
2022-12-08T06:31:23.816Z,99.90
2022-12-08T06:36:55.882Z,99.90
2022-12-08T06:39:23.458Z,99.90
2022-12-08T06:42:09.357Z,99.90
2022-12-08T06:44:37.013Z,99.90
2022-12-08T06:47:04.650Z,99.90
2022-12-08T06:49:32.225Z,99.90
2022-12-08T06:52:00.081Z,99.90
2022-12-08T06:54:27.995Z,99.90
2022-12-08T06:56:55.609Z,99.90
2022-12-08T06:59:25.977Z,99.90
2022-12-08T07:01:53.621Z,99.90
2022-12-08T07:04:21.183Z,99.90
2022-12-08T07:06:49.204Z,99.90
2022-12-08T07:09:16.857Z,99.90
2022-12-08T07:11:47.271Z,99.90
2022-12-08T07:14:14.920Z,99.90
2022-12-08T07:16:42.738Z,99.90
2022-12-08T07:19:11.190Z,99.90
2022-12-08T07:21:38.793Z,99.90
2022-12-08T07:24:06.719Z,99.90
2022-12-08T07:26:34.461Z,99.90
2022-12-08T07:29:02.106Z,99.90
2022-12-08T07:31:29.768Z,99.90
2022-12-08T07:33:57.817Z,99.90
2022-12-08T07:36:25.859Z,99.90
2022-12-08T07:38:53.749Z,99.90
2022-12-08T07:41:24.165Z,99.90
2022-12-08T07:43:53.711Z,99.90
2022-12-08T07:46:23.565Z,99.90
2022-12-08T07:48:53.396Z,99.90
2022-12-08T07:51:21.723Z,99.90
2022-12-08T07:53:54.993Z,99.90
2022-12-08T07:56:23.668Z,99.90
2022-12-08T07:58:51.618Z,99.90
2022-12-08T08:01:25.658Z,99.90
2022-12-08T08:03:55.857Z,99.90
2022-12-08T08:06:24.181Z,99.90
2022-12-08T08:08:51.838Z,99.90
2022-12-08T08:11:21.553Z,99.90
2022-12-08T08:13:52.644Z,99.90
2022-12-08T08:16:21.034Z,99.90
2022-12-08T08:18:50.052Z,99.90
2022-12-08T08:24:06.561Z,99.90
2022-12-08T08:26:34.429Z,99.90
2022-12-08T08:29:02.249Z,99.90
2022-12-08T08:31:29.957Z,99.90
2022-12-08T08:33:57.577Z,99.90
2022-12-08T08:36:25.233Z,99.90
2022-12-08T08:38:52.795Z,99.90
2022-12-08T08:41:20.433Z,99.90
2022-12-08T08:43:47.966Z,99.90
2022-12-08T08:46:15.649Z,99.90
2022-12-08T08:48:43.231Z,99.90
2022-12-08T08:51:13.779Z,99.90
2022-12-08T08:53:42.556Z,99.90
2022-12-08T08:56:15.547Z,99.90
2022-12-08T08:58:43.226Z,99.90
2022-12-08T09:01:19.890Z,99.90
2022-12-08T09:03:48.165Z,99.90
2022-12-08T09:06:16.006Z,99.90
2022-12-08T09:08:44.311Z,99.90
2022-12-08T09:11:12.646Z,99.90
2022-12-08T09:13:40.392Z,99.90
2022-12-08T09:16:09.708Z,99.90
2022-12-08T09:18:37.365Z,99.90
2022-12-08T09:21:06.993Z,99.90
2022-12-08T09:23:35.941Z,99.90
2022-12-08T09:26:05.167Z,99.90
2022-12-08T09:28:33.236Z,99.90
2022-12-08T09:31:01.173Z,99.90
2022-12-08T09:33:28.821Z,99.90
2022-12-08T09:35:58.052Z,99.90
2022-12-08T09:38:25.623Z,99.90
2022-12-08T09:40:54.861Z,99.90
2022-12-08T09:43:31.566Z,99.90
2022-12-08T09:46:00.486Z,99.90
2022-12-08T09:48:34.129Z,99.90
2022-12-08T09:51:03.333Z,99.90
2022-12-08T09:53:41.640Z,99.90
2022-12-08T09:56:15.625Z,99.90
2022-12-08T09:59:12.728Z,99.90
2022-12-08T10:01:43.553Z,99.90
2022-12-08T10:04:35.668Z,99.90
2022-12-08T10:07:06.006Z,99.90
2022-12-08T10:09:49.028Z,97.50
2022-12-08T10:12:38.594Z,93.90
2022-12-08T10:15:27.365Z,92.30
2022-12-08T10:17:57.421Z,78.50
2022-12-08T10:20:29.386Z,80.00
2022-12-08T10:23:13.220Z,70.40
2022-12-08T10:25:47.396Z,54.00
2022-12-08T10:28:15.489Z,33.70
2022-12-08T10:30:43.211Z,38.80
2022-12-08T10:33:20.056Z,44.10
2022-12-08T10:35:58.267Z,37.50
2022-12-08T10:38:34.099Z,25.10
2022-12-08T10:41:10.157Z,18.60
2022-12-08T10:44:01.164Z,1.00
2022-12-08T10:46:30.105Z,1.00
2022-12-08T10:49:06.590Z,1.00
2022-12-08T10:51:34.137Z,1.00
2022-12-08T10:54:02.097Z,1.00
2022-12-08T10:56:31.483Z,1.00
2022-12-08T10:59:16.480Z,1.00
2022-12-08T11:01:48.747Z,1.00
2022-12-08T11:04:20.970Z,1.00
2022-12-08T11:06:50.828Z,1.00
2022-12-08T11:09:18.527Z,1.00
2022-12-08T11:11:58.854Z,1.00
2022-12-08T11:14:29.542Z,1.00
2022-12-08T11:17:15.889Z,1.00
2022-12-08T11:19:58.114Z,1.00
2022-12-08T11:22:27.538Z,1.00
2022-12-08T11:25:10.915Z,1.00
2022-12-08T11:27:44.660Z,1.00
2022-12-08T11:30:22.723Z,1.00
2022-12-08T11:32:56.352Z,99.90
2022-12-08T11:35:38.930Z,99.90
2022-12-08T11:38:23.649Z,99.90
2022-12-08T11:40:55.662Z,99.90
2022-12-08T11:43:51.685Z,1.00
2022-12-08T11:46:32.469Z,99.90
2022-12-08T11:49:06.622Z,99.90
2022-12-08T11:52:04.958Z,1.00
2022-12-08T11:54:36.689Z,1.00
2022-12-08T11:57:09.253Z,1.00
2022-12-08T11:59:41.689Z,99.90
2022-12-08T12:02:17.760Z,1.00
2022-12-08T12:04:57.422Z,1.00
2022-12-08T12:07:28.192Z,99.90
2022-12-08T12:10:18.681Z,99.90
2022-12-08T12:13:11.637Z,99.90
2022-12-08T12:16:07.114Z,99.90
2022-12-08T12:18:37.848Z,1.00
2022-12-08T12:21:16.212Z,1.00
2022-12-08T12:23:52.166Z,99.90
2022-12-08T12:26:28.611Z,1.00
2022-12-08T12:29:03.451Z,1.00
2022-12-08T12:31:33.010Z,1.00
2022-12-08T12:34:16.852Z,99.90
2022-12-08T12:36:49.002Z,99.90
2022-12-08T12:39:20.012Z,99.90
2022-12-08T12:41:54.861Z,1.00
2022-12-08T12:44:45.496Z,1.00
2022-12-08T12:47:14.693Z,1.00
2022-12-08T12:49:43.793Z,1.00
2022-12-08T12:52:20.280Z,1.00
2022-12-08T12:54:50.469Z,1.00
2022-12-08T12:57:24.142Z,1.00
2022-12-08T12:59:55.869Z,1.00
2022-12-08T13:02:40.769Z,1.00
2022-12-08T13:05:30.708Z,1.00
2022-12-08T13:08:15.916Z,1.00
2022-12-08T13:11:01.893Z,1.00
2022-12-08T13:13:29.851Z,1.00
2022-12-08T13:15:57.521Z,1.00
2022-12-08T13:18:37.661Z,1.00
2022-12-08T13:21:11.210Z,1.00
2022-12-08T13:23:38.737Z,1.00
2022-12-08T13:26:19.282Z,1.00
2022-12-08T13:29:03.386Z,1.00
2022-12-08T13:31:53.908Z,1.00
2022-12-08T13:34:49.408Z,1.00
2022-12-08T13:37:25.935Z,1.00
2022-12-08T13:40:05.636Z,1.00
2022-12-08T13:42:43.663Z,1.00
2022-12-08T13:48:44.627Z,1.00
2022-12-08T13:57:07.154Z,1.00
2022-12-08T13:59:44.900Z,1.00
2022-12-08T14:02:30.202Z,1.00
2022-12-08T14:07:48.278Z,1.00
2022-12-08T14:10:29.433Z,1.00
2022-12-08T14:13:06.583Z,99.90
2022-12-08T14:15:38.105Z,1.00
2022-12-08T14:18:25.019Z,1.00
2022-12-08T14:21:22.599Z,1.00
2022-12-08T14:23:50.240Z,1.00
2022-12-08T14:26:17.984Z,1.00
2022-12-08T14:28:45.718Z,1.00
2022-12-08T14:31:14.628Z,1.00
2022-12-08T14:33:42.931Z,99.90
2022-12-08T14:36:14.561Z,99.90
2022-12-08T14:38:42.200Z,99.90
2022-12-08T14:41:11.766Z,11.20
2022-12-08T14:43:40.859Z,17.80
2022-12-08T14:46:23.219Z,1.00
2022-12-08T14:48:50.973Z,1.00
2022-12-08T14:51:21.655Z,1.00
2022-12-08T14:54:09.419Z,1.00
2022-12-08T14:56:51.639Z,1.00
2022-12-08T14:59:20.900Z,99.90
2022-12-08T15:01:51.286Z,1.00
2022-12-08T15:04:24.202Z,1.00
2022-12-08T15:07:23.439Z,1.00
2022-12-08T15:10:29.486Z,1.00
2022-12-08T15:13:05.076Z,1.00
2022-12-08T15:15:52.233Z,99.90
2022-12-08T15:18:36.901Z,1.00
2022-12-08T15:21:08.983Z,99.90
2022-12-08T15:23:49.929Z,99.90
2022-12-08T15:26:28.052Z,1.00
2022-12-08T15:28:56.188Z,99.90
2022-12-08T15:31:23.808Z,99.90
2022-12-08T15:33:51.427Z,99.90
2022-12-08T15:36:18.997Z,1.00
2022-12-08T15:38:46.646Z,72.60
2022-12-08T15:41:15.334Z,99.90
2022-12-08T15:43:43.078Z,1.00
2022-12-08T15:46:10.908Z,1.00
2022-12-08T15:48:38.554Z,1.00
2022-12-08T15:51:06.198Z,1.00
2022-12-08T15:53:33.758Z,1.00
2022-12-08T15:58:55.762Z,99.90
2022-12-08T16:01:24.859Z,1.00
2022-12-08T16:04:36.991Z,1.00
2022-12-08T16:07:20.359Z,99.90
2022-12-08T16:09:33.707Z,99.90
2022-12-08T16:12:51.877Z,99.90
2022-12-08T16:18:06.648Z,99.90
2022-12-08T16:23:41.769Z,99.90
2022-12-08T16:26:24.396Z,99.90
2022-12-08T16:28:56.503Z,99.90
2022-12-08T16:31:24.169Z,1.00
2022-12-08T16:33:52.653Z,1.00
2022-12-08T16:36:20.364Z,1.00
2022-12-08T16:38:47.975Z,1.00
2022-12-08T16:41:35.433Z,1.00
2022-12-08T16:44:05.068Z,1.00
2022-12-08T16:46:34.769Z,1.00
2022-12-08T16:49:02.821Z,1.00
2022-12-08T16:51:30.425Z,1.00
2022-12-08T16:53:58.353Z,1.00
2022-12-08T16:56:32.726Z,1.00
2022-12-08T16:59:02.000Z,1.00
2022-12-08T17:01:30.057Z,1.00
2022-12-08T17:06:45.537Z,1.00
2022-12-08T17:09:13.226Z,1.00
2022-12-08T17:11:43.289Z,1.00
2022-12-08T17:14:13.060Z,1.00
2022-12-08T17:16:41.116Z,1.00
2022-12-08T17:19:09.185Z,1.00
2022-12-08T17:21:36.842Z,1.00
2022-12-08T17:24:06.276Z,1.00
2022-12-08T17:26:34.042Z,1.00
2022-12-08T17:29:03.357Z,1.00
2022-12-08T17:31:32.829Z,1.00
2022-12-08T17:34:10.144Z,1.00
2022-12-08T17:36:37.833Z,1.00
2022-12-08T17:39:06.080Z,1.00
2022-12-08T17:41:33.881Z,1.00
2022-12-08T17:44:01.528Z,1.00
2022-12-08T17:46:29.291Z,1.00
2022-12-08T17:48:56.949Z,1.00
2022-12-08T17:51:24.616Z,1.00
2022-12-08T17:53:52.254Z,1.00
2022-12-08T17:56:21.353Z,1.00
2022-12-08T17:58:54.344Z,1.00
2022-12-08T18:01:23.357Z,1.00
2022-12-08T18:03:51.254Z,1.00
2022-12-08T18:06:19.211Z,1.00
2022-12-08T18:08:46.817Z,1.00
2022-12-08T18:11:17.936Z,1.00
2022-12-08T18:13:46.807Z,1.00
2022-12-08T18:16:14.976Z,1.00
2022-12-08T18:18:42.680Z,1.00
2022-12-08T18:21:10.799Z,1.00
2022-12-08T18:23:40.056Z,1.00
2022-12-08T18:26:09.869Z,1.00
2022-12-08T18:28:38.179Z,1.00
2022-12-08T18:31:10.944Z,1.00
2022-12-08T18:33:41.088Z,1.00
2022-12-08T18:36:11.831Z,1.00
2022-12-08T18:38:39.913Z,1.00
2022-12-08T18:41:10.318Z,1.00
2022-12-08T18:43:38.700Z,1.00
2022-12-08T18:46:09.545Z,1.00
2022-12-08T18:48:39.697Z,1.00
2022-12-08T18:51:15.259Z,1.00
2022-12-08T18:53:43.198Z,1.00
2022-12-08T18:56:27.750Z,1.00
2022-12-08T18:59:02.900Z,1.00
2022-12-08T19:01:33.000Z,1.00
2022-12-08T19:04:27.419Z,1.00
2022-12-08T19:06:53.171Z,1.00
2022-12-08T19:09:22.418Z,1.00
2022-12-08T19:11:50.156Z,1.00
2022-12-08T19:14:21.336Z,1.00
2022-12-08T19:16:53.641Z,1.00
2022-12-08T19:19:21.556Z,1.00
2022-12-08T19:21:49.200Z,1.00
2022-12-08T19:24:16.771Z,1.00
2022-12-08T19:26:44.460Z,1.00
2022-12-08T19:29:12.367Z,1.00
2022-12-08T19:31:41.001Z,1.00
2022-12-08T19:34:10.186Z,1.00
2022-12-08T19:36:42.346Z,1.00
2022-12-08T19:39:55.139Z,1.00
2022-12-08T19:42:41.631Z,1.00
2022-12-08T19:45:21.500Z,1.00
2022-12-08T19:47:49.446Z,1.00
2022-12-08T19:50:35.875Z,1.00
2022-12-08T19:53:12.813Z,1.00
2022-12-08T19:55:42.345Z,1.00
2022-12-08T19:58:10.532Z,1.00
2022-12-08T20:00:39.644Z,1.00
2022-12-08T20:03:07.555Z,1.00
2022-12-08T20:05:36.660Z,1.00
2022-12-08T20:08:04.553Z,1.00
2022-12-08T20:10:35.644Z,1.00
2022-12-08T20:13:22.584Z,1.00
2022-12-08T20:15:50.593Z,1.00
2022-12-08T20:18:18.617Z,1.00
2022-12-08T20:20:47.258Z,1.00
2022-12-08T20:23:16.116Z,1.00
2022-12-08T20:25:45.677Z,1.00
2022-12-08T20:28:13.423Z,3.60
2022-12-08T20:30:42.525Z,4.70
2022-12-08T20:33:13.016Z,3.90
2022-12-08T20:35:40.933Z,9.10
2022-12-08T20:38:09.263Z,3.20
2022-12-08T20:40:37.068Z,1.00
2022-12-08T20:43:04.692Z,1.00
2022-12-08T20:45:32.318Z,1.00
2022-12-08T20:47:59.997Z,1.00
2022-12-08T20:50:28.507Z,1.00
2022-12-08T20:52:56.233Z,3.80
2022-12-08T20:55:23.949Z,1.00
2022-12-08T20:57:51.759Z,1.00
2022-12-08T21:00:21.239Z,1.00
2022-12-08T21:02:56.055Z,1.00
2022-12-08T21:05:24.394Z,1.00
2022-12-08T21:07:52.185Z,1.00
2022-12-08T21:10:20.030Z,3.90
2022-12-08T21:12:48.205Z,8.00
2022-12-08T21:15:15.925Z,17.80
2022-12-08T21:17:43.948Z,28.60
2022-12-08T21:20:12.126Z,40.00
2022-12-08T21:22:40.366Z,47.80
2022-12-08T21:25:08.887Z,50.80
2022-12-08T21:27:38.102Z,52.30
2022-12-08T21:30:07.518Z,42.90
2022-12-08T21:32:37.912Z,27.50
2022-12-08T21:35:06.640Z,26.00
2022-12-08T21:37:35.149Z,26.90
2022-12-08T21:40:03.998Z,31.90
2022-12-08T21:42:44.349Z,34.80
2022-12-08T21:45:16.437Z,25.20
2022-12-08T21:47:45.318Z,43.30
2022-12-08T21:50:14.049Z,50.80
2022-12-08T21:52:44.007Z,61.90
2022-12-08T21:55:13.137Z,53.60
2022-12-08T21:57:40.988Z,53.30
2022-12-08T22:00:11.812Z,52.80
2022-12-08T22:02:39.726Z,46.80
2022-12-08T22:05:08.180Z,44.30
2022-12-08T22:07:38.933Z,35.80
2022-12-08T22:10:08.443Z,30.20
2022-12-08T22:12:37.515Z,33.90
2022-12-08T22:15:07.209Z,35.00
2022-12-08T22:17:40.174Z,43.70
2022-12-08T22:20:11.623Z,42.70
2022-12-08T22:22:39.701Z,42.40
2022-12-08T22:25:11.903Z,47.10
2022-12-08T22:27:40.676Z,41.60
2022-12-08T22:30:09.916Z,24.30
2022-12-08T22:32:37.983Z,16.70
2022-12-08T22:35:05.974Z,21.30
2022-12-08T22:37:33.820Z,34.60
2022-12-08T22:40:01.448Z,32.70
2022-12-08T22:42:29.637Z,35.70
2022-12-08T22:44:57.235Z,33.00
2022-12-08T22:47:24.790Z,38.60
2022-12-08T22:49:52.426Z,32.50
2022-12-08T22:52:20.277Z,47.30
2022-12-08T22:54:47.845Z,42.00
2022-12-08T22:57:15.531Z,44.60
2022-12-08T22:59:43.681Z,59.50
2022-12-08T23:02:11.459Z,73.00
2022-12-08T23:04:39.156Z,80.80
2022-12-08T23:07:07.082Z,69.50
2022-12-08T23:09:34.700Z,66.50
2022-12-08T23:12:02.314Z,66.00
2022-12-08T23:14:30.025Z,72.60
2022-12-08T23:16:57.982Z,77.80
2022-12-08T23:19:25.665Z,76.60
2022-12-08T23:21:53.295Z,85.60
2022-12-08T23:24:21.162Z,93.20
2022-12-08T23:26:48.715Z,99.90
2022-12-08T23:29:16.358Z,99.90
2022-12-08T23:31:44.096Z,99.90
2022-12-08T23:34:11.768Z,99.90
2022-12-08T23:36:39.420Z,97.70
2022-12-08T23:39:07.021Z,95.70
2022-12-08T23:41:34.684Z,94.40
2022-12-08T23:44:02.477Z,96.50
2022-12-08T23:46:30.238Z,99.90
2022-12-08T23:48:58.155Z,99.90
2022-12-08T23:51:25.785Z,99.90
2022-12-08T23:53:53.624Z,99.90
2022-12-08T23:56:23.170Z,99.90
2022-12-08T23:58:53.153Z,99.90
