createdAt,value
2023-11-17T00:00:00.827Z,3.15
2023-11-17T00:02:11.570Z,3.17
2023-11-17T00:04:20.670Z,3.19
2023-11-17T00:06:29.865Z,3.19
2023-11-17T00:08:38.596Z,3.18
2023-11-17T00:10:47.888Z,3.17
2023-11-17T00:12:57.086Z,3.17
2023-11-17T00:15:08.309Z,3.18
2023-11-17T00:17:17.656Z,3.18
2023-11-17T00:19:26.596Z,3.15
2023-11-17T00:21:37.874Z,3.12
2023-11-17T00:23:47.319Z,3.09
2023-11-17T00:25:57.017Z,3.13
2023-11-17T00:28:05.926Z,3.12
2023-11-17T00:30:16.348Z,3.11
2023-11-17T00:32:25.624Z,3.10
2023-11-17T00:34:35.043Z,3.09
2023-11-17T00:36:48.406Z,3.06
2023-11-17T00:38:57.283Z,3.12
2023-11-17T00:41:17.499Z,3.15
2023-11-17T00:43:30.634Z,3.15
2023-11-17T00:45:39.442Z,3.14
2023-11-17T00:47:50.800Z,3.15
2023-11-17T00:50:01.015Z,3.11
2023-11-17T00:52:10.182Z,3.14
2023-11-17T00:54:27.305Z,3.17
2023-11-17T00:56:36.841Z,3.19
2023-11-17T00:58:47.243Z,3.17
2023-11-17T01:00:58.101Z,3.16
2023-11-17T01:03:07.315Z,3.15
2023-11-17T01:05:16.478Z,3.16
2023-11-17T01:07:25.465Z,3.17
2023-11-17T01:09:34.390Z,3.17
2023-11-17T01:11:44.273Z,3.18
2023-11-17T01:13:55.225Z,3.15
2023-11-17T01:16:04.237Z,3.13
2023-11-17T01:18:13.214Z,3.12
2023-11-17T01:20:22.326Z,3.19
2023-11-17T01:22:31.779Z,3.19
2023-11-17T01:24:40.623Z,3.18
2023-11-17T01:26:50.984Z,3.17
2023-11-17T01:29:02.170Z,3.16
2023-11-17T01:31:12.079Z,3.16
2023-11-17T01:33:22.158Z,3.16
2023-11-17T01:35:31.824Z,3.16
2023-11-17T01:37:40.792Z,3.14
2023-11-17T01:39:49.411Z,3.15
2023-11-17T01:41:58.161Z,3.15
2023-11-17T01:44:07.265Z,3.17
2023-11-17T01:46:15.940Z,3.19
2023-11-17T01:48:25.370Z,3.16
2023-11-17T01:50:33.866Z,3.20
2023-11-17T01:52:44.932Z,3.21
2023-11-17T01:54:54.799Z,3.20
2023-11-17T01:57:04.222Z,3.16
2023-11-17T01:59:13.158Z,3.14
2023-11-17T02:01:21.870Z,3.15
2023-11-17T02:03:30.733Z,3.15
2023-11-17T02:05:39.976Z,3.18
2023-11-17T02:07:59.474Z,3.19
2023-11-17T02:10:14.897Z,3.21
2023-11-17T02:12:36.320Z,3.19
2023-11-17T02:14:49.006Z,3.17
2023-11-17T02:17:02.146Z,3.14
2023-11-17T02:19:23.193Z,3.16
2023-11-17T02:21:34.064Z,3.17
2023-11-17T02:23:44.289Z,3.14
2023-11-17T02:26:18.637Z,3.11
2023-11-17T02:28:36.099Z,3.07
2023-11-17T02:30:52.462Z,3.06
2023-11-17T02:33:02.320Z,3.10
2023-11-17T02:35:11.713Z,3.14
2023-11-17T02:37:20.434Z,3.18
2023-11-17T02:39:38.077Z,3.18
2023-11-17T02:41:50.393Z,3.18
2023-11-17T02:44:00.012Z,3.15
2023-11-17T02:46:11.285Z,3.14
2023-11-17T02:48:29.621Z,3.14
2023-11-17T02:50:53.366Z,3.16
2023-11-17T02:53:18.578Z,3.17
2023-11-17T02:55:29.420Z,3.13
2023-11-17T02:57:40.364Z,3.10
2023-11-17T02:59:50.389Z,3.09
2023-11-17T03:01:59.680Z,3.09
2023-11-17T03:04:15.547Z,3.12
2023-11-17T03:06:25.267Z,3.11
2023-11-17T03:08:33.896Z,3.11
2023-11-17T03:10:42.526Z,3.07
2023-11-17T03:12:56.859Z,3.04
2023-11-17T03:15:11.203Z,3.00
2023-11-17T03:17:19.905Z,3.01
2023-11-17T03:19:29.052Z,3.02
2023-11-17T03:21:42.465Z,3.03
2023-11-17T03:23:52.279Z,3.01
2023-11-17T03:26:01.900Z,2.99
2023-11-17T03:28:15.012Z,2.98
2023-11-17T03:34:37.282Z,2.99
2023-11-17T03:36:46.064Z,3.03
2023-11-17T03:38:56.863Z,3.06
2023-11-17T03:41:05.838Z,3.12
2023-11-17T03:43:15.836Z,3.15
2023-11-17T03:45:25.754Z,3.14
2023-11-17T03:47:34.372Z,3.20
2023-11-17T03:49:45.368Z,3.20
2023-11-17T03:51:55.523Z,3.18
2023-11-17T03:54:06.937Z,3.14
2023-11-17T03:56:16.555Z,3.12
2023-11-17T03:58:25.229Z,3.10
2023-11-17T04:00:35.430Z,3.08
2023-11-17T04:02:44.498Z,3.13
2023-11-17T04:04:52.969Z,3.16
2023-11-17T04:07:02.455Z,3.17
2023-11-17T04:09:17.192Z,3.18
2023-11-17T04:11:26.428Z,3.18
2023-11-17T04:13:37.954Z,3.22
2023-11-17T04:15:47.465Z,3.22
2023-11-17T04:17:57.767Z,3.28
2023-11-17T04:20:09.639Z,3.29
2023-11-17T04:22:18.570Z,3.31
2023-11-17T04:24:26.977Z,3.26
2023-11-17T04:26:35.731Z,3.20
2023-11-17T04:28:45.581Z,3.19
2023-11-17T04:30:54.394Z,3.20
2023-11-17T04:33:02.985Z,3.25
2023-11-17T04:35:13.355Z,3.26
2023-11-17T04:37:22.069Z,3.18
2023-11-17T04:39:31.252Z,3.17
2023-11-17T04:41:39.993Z,3.14
2023-11-17T04:43:48.436Z,3.15
2023-11-17T04:45:57.329Z,3.13
2023-11-17T04:48:10.257Z,3.14
2023-11-17T04:50:18.930Z,3.13
2023-11-17T04:52:28.611Z,3.10
2023-11-17T04:54:37.502Z,3.11
2023-11-17T04:56:45.963Z,3.11
2023-11-17T04:58:54.612Z,3.16
2023-11-17T05:01:03.478Z,3.15
2023-11-17T05:03:12.517Z,3.12
2023-11-17T05:05:21.793Z,3.13
2023-11-17T05:07:30.762Z,3.13
2023-11-17T05:09:39.366Z,3.13
2023-11-17T05:11:47.689Z,3.19
2023-11-17T05:13:56.235Z,3.20
2023-11-17T05:16:06.317Z,3.20
2023-11-17T05:18:15.162Z,3.19
2023-11-17T05:20:25.727Z,3.18
2023-11-17T05:22:34.199Z,3.18
2023-11-17T05:24:43.103Z,3.16
2023-11-17T05:26:52.044Z,3.17
2023-11-17T05:29:01.085Z,3.20
2023-11-17T05:31:09.763Z,3.23
2023-11-17T05:33:20.009Z,3.20
2023-11-17T05:35:28.690Z,3.20
2023-11-17T05:37:37.507Z,3.20
2023-11-17T05:39:46.701Z,3.22
2023-11-17T05:41:55.201Z,3.28
2023-11-17T05:44:05.315Z,3.35
2023-11-17T05:46:13.955Z,3.36
2023-11-17T05:48:22.444Z,3.34
2023-11-17T05:50:31.136Z,3.28
2023-11-17T05:52:40.493Z,3.24
2023-11-17T05:54:49.684Z,3.25
2023-11-17T05:57:00.368Z,3.26
2023-11-17T05:59:10.941Z,3.22
2023-11-17T06:01:19.431Z,3.16
2023-11-17T06:03:29.004Z,3.12
2023-11-17T06:05:37.861Z,3.11
2023-11-17T06:07:47.065Z,3.12
2023-11-17T06:09:58.945Z,3.16
2023-11-17T06:12:11.041Z,3.17
2023-11-17T06:14:18.744Z,3.16
2023-11-17T06:16:27.389Z,3.10
2023-11-17T06:18:36.046Z,3.07
2023-11-17T06:20:45.135Z,3.11
2023-11-17T06:22:53.820Z,3.15
2023-11-17T06:25:02.419Z,3.16
2023-11-17T06:27:12.437Z,3.14
2023-11-17T06:29:23.518Z,3.10
2023-11-17T06:31:34.157Z,3.06
2023-11-17T06:33:42.975Z,3.10
2023-11-17T06:35:51.705Z,3.10
2023-11-17T06:38:05.035Z,3.09
2023-11-17T06:40:17.146Z,3.09
2023-11-17T06:42:25.122Z,3.09
2023-11-17T06:44:33.807Z,3.08
2023-11-17T06:46:42.786Z,3.10
2023-11-17T06:48:51.420Z,3.16
2023-11-17T06:51:00.613Z,3.19
2023-11-17T06:53:11.514Z,3.20
2023-11-17T06:55:20.820Z,3.16
2023-11-17T06:57:29.496Z,3.11
2023-11-17T06:59:38.232Z,3.08
2023-11-17T07:01:50.704Z,3.12
2023-11-17T07:04:00.084Z,3.14
2023-11-17T07:06:09.197Z,3.17
2023-11-17T07:08:19.338Z,3.19
2023-11-17T07:10:27.971Z,3.18
2023-11-17T07:12:39.467Z,3.18
2023-11-17T07:14:49.188Z,3.17
2023-11-17T07:16:57.843Z,3.15
2023-11-17T07:19:09.644Z,3.12
2023-11-17T07:21:18.673Z,3.16
2023-11-17T07:23:27.197Z,3.17
2023-11-17T07:25:37.377Z,3.17
2023-11-17T07:27:46.099Z,3.16
2023-11-17T07:29:54.589Z,3.17
2023-11-17T07:32:05.825Z,3.22
2023-11-17T07:34:17.886Z,3.22
2023-11-17T07:36:27.703Z,3.18
2023-11-17T07:38:37.545Z,3.16
2023-11-17T07:40:46.363Z,3.15
2023-11-17T07:42:55.035Z,3.15
2023-11-17T07:45:05.214Z,3.21
2023-11-17T07:47:14.392Z,3.24
2023-11-17T07:49:23.659Z,3.25
2023-11-17T07:51:34.361Z,3.24
2023-11-17T07:53:43.084Z,3.24
2023-11-17T07:55:54.736Z,3.24
2023-11-17T07:58:03.737Z,3.26
2023-11-17T08:00:20.195Z,3.26
2023-11-17T08:02:28.872Z,3.22
2023-11-17T08:04:38.835Z,3.20
2023-11-17T08:06:47.893Z,3.19
2023-11-17T08:08:56.919Z,3.18
2023-11-17T08:11:05.947Z,3.22
2023-11-17T08:13:14.458Z,3.23
2023-11-17T08:15:23.291Z,3.23
2023-11-17T08:17:32.971Z,3.24
2023-11-17T08:19:42.057Z,3.23
2023-11-17T08:21:50.721Z,3.25
2023-11-17T08:23:59.289Z,3.23
2023-11-17T08:26:09.651Z,3.24
2023-11-17T08:28:19.096Z,3.27
2023-11-17T08:30:35.986Z,3.26
2023-11-17T08:32:51.757Z,3.24
2023-11-17T08:35:00.979Z,3.24
2023-11-17T08:37:10.678Z,3.27
2023-11-17T08:39:28.022Z,3.31
2023-11-17T08:41:37.403Z,3.35
2023-11-17T08:43:46.661Z,3.35
2023-11-17T08:45:55.824Z,3.34
2023-11-17T08:48:04.963Z,3.34
2023-11-17T08:50:15.602Z,3.33
2023-11-17T08:52:24.388Z,3.39
2023-11-17T08:54:33.282Z,3.43
2023-11-17T08:56:42.842Z,3.47
2023-11-17T08:58:52.071Z,3.50
2023-11-17T09:01:00.618Z,3.48
2023-11-17T09:03:10.833Z,3.48
2023-11-17T09:05:21.124Z,3.51
2023-11-17T09:07:30.941Z,3.52
2023-11-17T09:09:42.412Z,3.49
2023-11-17T09:11:51.449Z,3.45
2023-11-17T09:14:00.456Z,3.43
2023-11-17T09:16:10.728Z,3.45
2023-11-17T09:18:20.552Z,3.45
2023-11-17T09:20:29.498Z,3.44
2023-11-17T09:22:38.305Z,3.43
2023-11-17T09:24:47.670Z,3.45
2023-11-17T09:26:58.238Z,3.47
2023-11-17T09:29:06.826Z,3.55
2023-11-17T09:31:15.372Z,3.62
2023-11-17T09:33:24.200Z,3.68
2023-11-17T09:35:33.746Z,3.71
2023-11-17T09:37:46.659Z,3.71
2023-11-17T09:39:55.440Z,3.72
2023-11-17T09:42:07.085Z,3.74
2023-11-17T09:44:17.823Z,3.80
2023-11-17T09:46:30.829Z,3.84
2023-11-17T09:48:42.244Z,3.86
2023-11-17T09:50:52.322Z,3.84
2023-11-17T09:53:02.221Z,3.82
2023-11-17T09:55:13.400Z,3.83
2023-11-17T09:57:25.248Z,3.84
2023-11-17T09:59:35.152Z,3.84
2023-11-17T10:01:44.597Z,3.88
2023-11-17T10:03:54.325Z,3.84
2023-11-17T10:06:06.479Z,3.76
2023-11-17T10:08:18.365Z,3.72
2023-11-17T10:10:28.048Z,3.70
2023-11-17T10:12:36.846Z,3.71
2023-11-17T10:14:46.740Z,3.76
2023-11-17T10:16:56.474Z,3.76
2023-11-17T10:19:06.362Z,3.72
2023-11-17T10:21:17.162Z,3.69
2023-11-17T10:23:26.540Z,3.67
2023-11-17T10:25:35.720Z,3.68
2023-11-17T10:27:45.932Z,3.68
2023-11-17T10:29:55.622Z,3.68
2023-11-17T10:32:24.333Z,3.68
2023-11-17T10:34:40.664Z,3.66
2023-11-17T10:37:05.962Z,3.63
2023-11-17T10:39:19.960Z,3.61
2023-11-17T10:41:32.367Z,3.59
2023-11-17T10:43:51.652Z,3.55
2023-11-17T10:46:03.471Z,3.49
2023-11-17T10:48:15.240Z,3.47
2023-11-17T10:50:24.161Z,3.41
2023-11-17T10:52:32.698Z,3.42
2023-11-17T10:54:48.734Z,3.45
2023-11-17T10:57:10.084Z,3.48
2023-11-17T10:59:20.747Z,3.47
2023-11-17T11:01:32.508Z,3.46
2023-11-17T11:03:42.068Z,3.46
2023-11-17T11:05:53.055Z,3.49
2023-11-17T11:08:07.420Z,3.52
2023-11-17T11:10:18.353Z,3.51
2023-11-17T11:12:28.589Z,3.47
2023-11-17T11:14:41.570Z,3.43
2023-11-17T11:16:51.170Z,3.40
2023-11-17T11:19:00.925Z,3.46
2023-11-17T11:21:12.114Z,3.53
2023-11-17T11:23:21.364Z,3.54
2023-11-17T11:25:30.570Z,3.53
2023-11-17T11:27:40.307Z,3.53
2023-11-17T11:29:50.468Z,3.52
2023-11-17T11:32:01.743Z,3.58
2023-11-17T11:34:11.019Z,3.61
2023-11-17T11:36:20.229Z,3.61
2023-11-17T11:38:30.013Z,3.56
2023-11-17T11:40:43.340Z,3.51
2023-11-17T11:42:52.010Z,3.46
2023-11-17T11:45:01.763Z,3.45
2023-11-17T11:47:14.823Z,3.47
2023-11-17T11:49:23.953Z,3.46
2023-11-17T11:51:41.461Z,3.44
2023-11-17T11:53:57.284Z,3.41
2023-11-17T11:56:13.544Z,3.44
2023-11-17T11:58:24.230Z,3.43
2023-11-17T12:00:36.158Z,3.39
2023-11-17T12:02:57.350Z,3.32
2023-11-17T12:05:10.795Z,3.28
2023-11-17T12:07:36.967Z,3.32
2023-11-17T12:09:46.745Z,3.35
2023-11-17T12:11:56.003Z,3.36
2023-11-17T12:14:09.583Z,3.36
2023-11-17T12:16:22.236Z,3.36
2023-11-17T12:18:33.577Z,3.38
2023-11-17T12:20:42.612Z,3.44
2023-11-17T12:23:05.365Z,3.46
2023-11-17T12:25:14.942Z,3.45
2023-11-17T12:27:23.580Z,3.43
2023-11-17T12:29:33.896Z,3.41
2023-11-17T12:31:45.427Z,3.39
2023-11-17T12:33:55.731Z,3.37
2023-11-17T12:36:05.192Z,3.36
2023-11-17T12:38:18.420Z,3.34
2023-11-17T12:40:29.971Z,3.29
2023-11-17T12:42:38.649Z,3.23
2023-11-17T12:44:47.423Z,3.23
2023-11-17T12:46:56.128Z,3.26
2023-11-17T12:49:09.422Z,3.31
2023-11-17T12:51:28.374Z,3.32
2023-11-17T12:53:51.281Z,3.27
2023-11-17T12:56:00.602Z,3.26
2023-11-17T12:58:09.391Z,3.26
2023-11-17T13:00:29.342Z,3.29
2023-11-17T13:02:41.432Z,3.31
2023-11-17T13:04:50.039Z,3.30
2023-11-17T13:06:59.298Z,3.29
2023-11-17T13:09:11.283Z,3.27
2023-11-17T13:11:20.387Z,3.27
2023-11-17T13:13:29.198Z,3.28
2023-11-17T13:15:37.903Z,3.35
2023-11-17T13:17:46.478Z,3.36
2023-11-17T13:19:55.461Z,3.37
2023-11-17T13:22:05.260Z,3.32
2023-11-17T13:24:15.048Z,3.27
2023-11-17T13:26:31.728Z,3.23
2023-11-17T13:28:44.757Z,3.25
2023-11-17T13:30:53.978Z,3.27
2023-11-17T13:33:04.005Z,3.28
2023-11-17T13:35:21.078Z,3.24
2023-11-17T13:37:32.458Z,3.17
2023-11-17T13:39:42.388Z,3.12
2023-11-17T13:41:53.326Z,3.11
2023-11-17T13:44:14.482Z,3.08
2023-11-17T13:46:37.381Z,3.03
2023-11-17T13:48:47.032Z,3.02
2023-11-17T13:50:59.272Z,3.02
2023-11-17T13:53:12.197Z,3.02
2023-11-17T13:55:21.246Z,3.07
2023-11-17T13:57:29.717Z,3.09
2023-11-17T13:59:38.550Z,3.09
2023-11-17T14:01:50.646Z,3.05
2023-11-17T14:03:58.881Z,3.01
2023-11-17T14:06:10.245Z,2.95
2023-11-17T14:08:18.904Z,2.92
2023-11-17T14:10:27.698Z,2.91
2023-11-17T14:12:37.436Z,2.92
2023-11-17T14:14:46.538Z,2.95
2023-11-17T14:16:55.923Z,2.94
2023-11-17T14:19:04.665Z,2.88
2023-11-17T14:21:13.760Z,2.85
2023-11-17T14:23:23.165Z,2.83
2023-11-17T14:25:33.840Z,2.90
2023-11-17T14:27:43.356Z,2.88
2023-11-17T14:29:54.387Z,2.85
2023-11-17T14:32:03.220Z,2.78
2023-11-17T14:34:14.521Z,2.70
2023-11-17T14:36:23.508Z,2.66
2023-11-17T14:38:32.060Z,2.67
2023-11-17T14:40:41.951Z,2.73
2023-11-17T14:42:59.872Z,2.70
2023-11-17T14:45:11.864Z,2.61
2023-11-17T14:47:20.398Z,2.54
2023-11-17T14:49:30.391Z,2.48
2023-11-17T14:51:39.098Z,2.43
2023-11-17T14:53:48.215Z,2.42
2023-11-17T14:55:58.244Z,2.39
2023-11-17T14:58:10.008Z,2.40
2023-11-17T15:00:24.624Z,2.38
2023-11-17T15:02:33.271Z,2.33
2023-11-17T15:04:42.062Z,2.29
2023-11-17T15:06:51.105Z,2.28
2023-11-17T15:09:00.304Z,2.25
2023-11-17T15:11:09.516Z,2.22
2023-11-17T15:13:18.318Z,2.23
2023-11-17T15:15:29.579Z,2.25
2023-11-17T15:17:38.741Z,2.28
2023-11-17T15:19:47.583Z,2.32
2023-11-17T15:21:58.087Z,2.34
2023-11-17T15:24:09.563Z,2.35
2023-11-17T15:26:19.192Z,2.35
2023-11-17T15:28:28.315Z,2.38
2023-11-17T15:30:39.794Z,2.42
2023-11-17T15:32:50.331Z,2.43
2023-11-17T15:34:59.413Z,2.39
2023-11-17T15:37:10.732Z,2.37
2023-11-17T15:39:19.682Z,2.35
2023-11-17T15:41:32.726Z,2.35
2023-11-17T15:43:44.105Z,2.32
2023-11-17T15:45:53.329Z,2.32
2023-11-17T15:48:02.577Z,2.31
2023-11-17T15:50:16.006Z,2.30
2023-11-17T15:52:24.625Z,2.29
2023-11-17T15:54:34.248Z,2.31
2023-11-17T15:56:42.965Z,2.32
2023-11-17T15:58:58.396Z,2.37
2023-11-17T16:01:10.380Z,2.34
2023-11-17T16:03:20.535Z,2.33
2023-11-17T16:05:30.711Z,2.32
2023-11-17T16:07:41.908Z,2.28
2023-11-17T16:09:50.561Z,2.17
2023-11-17T16:12:00.562Z,2.14
2023-11-17T16:14:14.268Z,2.11
2023-11-17T16:16:24.137Z,2.07
2023-11-17T16:18:35.293Z,2.11
2023-11-17T16:20:45.752Z,2.13
2023-11-17T16:22:56.052Z,2.13
2023-11-17T16:25:05.600Z,2.15
2023-11-17T16:27:15.330Z,2.16
2023-11-17T16:29:23.870Z,2.18
2023-11-17T16:31:32.827Z,2.20
2023-11-17T16:33:48.920Z,2.21
2023-11-17T16:35:58.803Z,2.25
2023-11-17T16:38:07.508Z,2.24
2023-11-17T16:40:21.501Z,2.24
2023-11-17T16:42:30.195Z,2.25
2023-11-17T16:44:39.601Z,2.27
2023-11-17T16:46:52.890Z,2.24
2023-11-17T16:49:01.532Z,2.22
2023-11-17T16:51:11.820Z,2.24
2023-11-17T16:53:22.079Z,2.32
2023-11-17T16:55:32.893Z,2.37
2023-11-17T16:57:41.974Z,2.41
2023-11-17T16:59:50.644Z,2.45
2023-11-17T17:01:59.919Z,2.47
2023-11-17T17:04:09.761Z,2.47
2023-11-17T17:06:20.385Z,2.45
2023-11-17T17:08:31.321Z,2.45
2023-11-17T17:10:41.980Z,2.46
2023-11-17T17:12:53.811Z,2.46
2023-11-17T17:15:02.085Z,2.45
2023-11-17T17:17:15.314Z,2.44
2023-11-17T17:19:31.066Z,2.45
2023-11-17T17:21:40.108Z,2.47
2023-11-17T17:23:48.868Z,2.47
2023-11-17T17:25:57.632Z,2.49
2023-11-17T17:28:07.534Z,2.53
2023-11-17T17:30:17.857Z,2.55
2023-11-17T17:32:26.641Z,2.57
2023-11-17T17:34:36.667Z,2.57
2023-11-17T17:36:46.073Z,2.58
2023-11-17T17:38:54.739Z,2.55
2023-11-17T17:41:05.623Z,2.54
2023-11-17T17:43:15.813Z,2.53
2023-11-17T17:45:28.323Z,2.60
2023-11-17T17:47:39.300Z,2.62
2023-11-17T17:49:48.202Z,2.64
2023-11-17T17:51:57.385Z,2.62
2023-11-17T17:54:07.185Z,2.60
2023-11-17T17:56:15.645Z,2.56
2023-11-17T17:58:24.190Z,2.56
2023-11-17T18:00:48.047Z,2.65
2023-11-17T18:03:01.489Z,2.72
2023-11-17T18:05:12.362Z,2.73
2023-11-17T18:07:23.670Z,2.69
2023-11-17T18:09:33.877Z,2.68
2023-11-17T18:11:43.075Z,2.69
2023-11-17T18:13:52.514Z,2.70
2023-11-17T18:16:01.420Z,2.73
2023-11-17T18:18:12.417Z,2.79
2023-11-17T18:20:25.473Z,2.83
2023-11-17T18:22:36.249Z,2.86
2023-11-17T18:24:45.509Z,2.87
2023-11-17T18:27:00.718Z,2.87
2023-11-17T18:29:10.692Z,2.79
2023-11-17T18:31:20.097Z,2.76
2023-11-17T18:33:29.054Z,2.76
2023-11-17T18:35:40.763Z,2.81
2023-11-17T18:37:51.136Z,2.84
2023-11-17T18:40:01.365Z,2.89
2023-11-17T18:42:11.634Z,2.87
2023-11-17T18:44:23.769Z,2.90
2023-11-17T18:46:32.570Z,2.92
2023-11-17T18:48:52.693Z,2.91
2023-11-17T18:51:04.152Z,2.92
2023-11-17T18:53:14.862Z,2.97
2023-11-17T18:55:23.771Z,3.00
2023-11-17T18:57:33.966Z,2.98
2023-11-17T18:59:42.922Z,2.96
2023-11-17T19:01:53.571Z,2.94
2023-11-17T19:04:09.650Z,2.95
2023-11-17T19:06:19.602Z,2.96
2023-11-17T19:08:31.478Z,3.03
2023-11-17T19:10:42.023Z,3.06
2023-11-17T19:12:53.161Z,3.07
2023-11-17T19:15:01.754Z,3.04
2023-11-17T19:17:11.570Z,3.00
2023-11-17T19:19:21.158Z,2.99
2023-11-17T19:21:30.852Z,2.97
2023-11-17T19:23:40.169Z,2.99
2023-11-17T19:25:49.122Z,2.99
2023-11-17T19:27:58.411Z,2.97
2023-11-17T19:30:17.159Z,2.95
2023-11-17T19:32:32.704Z,2.95
2023-11-17T19:34:47.319Z,2.92
2023-11-17T19:36:58.021Z,2.88
2023-11-17T19:39:10.850Z,2.88
2023-11-17T19:41:21.041Z,2.89
2023-11-17T19:43:30.525Z,2.90
2023-11-17T19:45:45.843Z,2.87
2023-11-17T19:47:56.969Z,2.85
2023-11-17T19:50:12.998Z,2.77
2023-11-17T19:52:25.436Z,2.74
2023-11-17T19:54:36.751Z,2.74
2023-11-17T19:56:48.448Z,2.74
2023-11-17T19:58:59.694Z,2.73
2023-11-17T20:01:14.356Z,2.72
2023-11-17T20:03:23.383Z,2.72
2023-11-17T20:05:35.572Z,2.70
2023-11-17T20:07:46.165Z,2.72
2023-11-17T20:09:55.329Z,2.73
2023-11-17T20:12:06.402Z,2.73
2023-11-17T20:14:16.339Z,2.69
2023-11-17T20:16:26.253Z,2.67
2023-11-17T20:18:35.686Z,2.65
2023-11-17T20:20:46.524Z,2.63
2023-11-17T20:22:56.743Z,2.72
2023-11-17T20:25:10.966Z,2.77
2023-11-17T20:27:20.470Z,2.80
2023-11-17T20:29:32.521Z,2.79
2023-11-17T20:31:41.588Z,2.74
2023-11-17T20:33:53.163Z,2.71
2023-11-17T20:36:01.621Z,2.69
2023-11-17T20:38:11.990Z,2.73
2023-11-17T20:40:25.815Z,2.74
2023-11-17T20:42:35.290Z,2.71
2023-11-17T20:44:43.951Z,2.66
2023-11-17T20:46:54.421Z,2.61
2023-11-17T20:49:06.898Z,2.55
2023-11-17T20:51:16.747Z,2.55
2023-11-17T20:53:27.019Z,2.54
2023-11-17T20:55:35.953Z,2.49
2023-11-17T20:57:45.353Z,2.48
2023-11-17T20:59:57.872Z,2.44
2023-11-17T21:02:06.650Z,2.39
2023-11-17T21:04:17.323Z,2.38
2023-11-17T21:06:30.666Z,2.41
2023-11-17T21:08:42.155Z,2.41
2023-11-17T21:10:51.206Z,2.40
2023-11-17T21:13:00.940Z,2.36
2023-11-17T21:15:13.965Z,2.36
2023-11-17T21:17:27.856Z,2.36
2023-11-17T21:19:37.895Z,2.38
2023-11-17T21:21:50.311Z,2.46
2023-11-17T21:24:03.510Z,2.50
2023-11-17T21:26:16.263Z,2.51
2023-11-17T21:28:26.324Z,2.49
2023-11-17T21:30:35.666Z,2.46
2023-11-17T21:32:46.658Z,2.44
2023-11-17T21:34:59.307Z,2.45
2023-11-17T21:37:09.423Z,2.50
2023-11-17T21:39:21.825Z,2.53
2023-11-17T21:41:32.219Z,2.57
2023-11-17T21:43:40.826Z,2.58
2023-11-17T21:45:49.494Z,2.57
2023-11-17T21:48:00.498Z,2.60
2023-11-17T21:50:12.747Z,2.59
2023-11-17T21:52:21.344Z,2.61
2023-11-17T21:54:30.453Z,2.69
2023-11-17T21:56:39.212Z,2.72
2023-11-17T21:58:47.985Z,2.74
2023-11-17T22:00:57.712Z,2.74
2023-11-17T22:03:07.449Z,2.76
2023-11-17T22:05:22.522Z,2.77
2023-11-17T22:07:32.074Z,2.77
2023-11-17T22:09:42.208Z,2.79
2023-11-17T22:11:51.160Z,2.85
2023-11-17T22:14:02.819Z,2.89
2023-11-17T22:16:12.220Z,2.89
2023-11-17T22:18:23.289Z,2.89
2023-11-17T22:20:32.296Z,2.89
2023-11-17T22:22:41.439Z,2.89
2023-11-17T22:24:51.337Z,2.88
2023-11-17T22:27:02.763Z,2.88
2023-11-17T22:29:13.452Z,2.95
2023-11-17T22:31:27.099Z,2.99
2023-11-17T22:33:37.246Z,2.99
2023-11-17T22:35:45.816Z,2.98
2023-11-17T22:37:55.777Z,2.97
2023-11-17T22:40:07.347Z,2.98
2023-11-17T22:42:16.265Z,2.98
2023-11-17T22:44:24.997Z,2.97
2023-11-17T22:46:33.732Z,3.04
2023-11-17T22:48:42.294Z,3.10
2023-11-17T22:50:50.798Z,3.13
2023-11-17T22:52:59.667Z,3.13
2023-11-17T22:55:09.567Z,3.12
2023-11-17T22:57:17.916Z,3.12
2023-11-17T22:59:27.167Z,3.13
2023-11-17T23:01:36.206Z,3.12
2023-11-17T23:03:45.169Z,3.16
2023-11-17T23:05:54.261Z,3.19
2023-11-17T23:08:03.166Z,3.22
2023-11-17T23:10:13.879Z,3.23
2023-11-17T23:12:22.790Z,3.24
2023-11-17T23:14:31.438Z,3.25
2023-11-17T23:16:40.299Z,3.25
2023-11-17T23:18:49.744Z,3.25
2023-11-17T23:20:59.148Z,3.32
2023-11-17T23:23:08.084Z,3.34
2023-11-17T23:25:18.522Z,3.35
2023-11-17T23:27:27.048Z,3.34
2023-11-17T23:29:35.621Z,3.33
2023-11-17T23:31:44.554Z,3.31
2023-11-17T23:33:53.202Z,3.31
2023-11-17T23:36:06.920Z,3.31
2023-11-17T23:38:15.637Z,3.35
2023-11-17T23:40:24.265Z,3.38
2023-11-17T23:42:33.532Z,3.37
2023-11-17T23:44:42.556Z,3.37
2023-11-17T23:46:51.633Z,3.37
2023-11-17T23:49:00.779Z,3.37
2023-11-17T23:51:10.278Z,3.37
2023-11-17T23:53:19.383Z,3.35
2023-11-17T23:55:28.331Z,3.38
2023-11-17T23:57:37.124Z,3.40
2023-11-17T23:59:46.944Z,3.37
