createdAt,value
2017-06-04T00:00:20.163Z,0
2017-06-04T00:01:20.069Z,0
2017-06-04T00:02:20.075Z,0
2017-06-04T00:03:20.160Z,0
2017-06-04T00:04:20.183Z,0
2017-06-04T00:05:20.146Z,0
2017-06-04T00:06:20.072Z,0
2017-06-04T00:07:20.168Z,0
2017-06-04T00:08:20.151Z,0
2017-06-04T00:09:20.166Z,0
2017-06-04T00:10:20.148Z,0
2017-06-04T00:11:20.169Z,0
2017-06-04T00:12:20.146Z,0
2017-06-04T00:13:20.167Z,0
2017-06-04T00:14:20.126Z,0
2017-06-04T00:15:20.081Z,0
2017-06-04T00:16:20.176Z,0
2017-06-04T00:17:20.167Z,0
2017-06-04T00:18:20.176Z,0
2017-06-04T00:19:20.168Z,0
2017-06-04T00:20:20.080Z,0
2017-06-04T00:21:20.087Z,0
2017-06-04T00:22:20.138Z,0
2017-06-04T00:23:20.178Z,0
2017-06-04T00:24:20.130Z,0
2017-06-04T00:25:20.162Z,0
2017-06-04T00:26:20.170Z,0
2017-06-04T00:27:20.140Z,0
2017-06-04T00:28:20.174Z,0
2017-06-04T00:29:20.092Z,0
2017-06-04T00:30:20.181Z,0
2017-06-04T00:31:20.110Z,0
2017-06-04T00:32:20.176Z,0
2017-06-04T00:33:20.171Z,0
2017-06-04T00:34:20.157Z,0
2017-06-04T00:35:20.163Z,0
2017-06-04T00:36:20.178Z,0
2017-06-04T00:37:20.090Z,0
2017-06-04T00:38:20.181Z,0
2017-06-04T00:39:20.169Z,0
2017-06-04T00:40:20.096Z,0
2017-06-04T00:41:20.185Z,0
2017-06-04T00:42:20.176Z,0
2017-06-04T00:43:20.095Z,0
2017-06-04T00:44:20.178Z,0
2017-06-04T00:45:20.161Z,0
2017-06-04T00:46:20.183Z,0
2017-06-04T00:47:20.098Z,0
2017-06-04T00:48:20.150Z,0
2017-06-04T00:49:20.189Z,0
2017-06-04T00:50:20.196Z,0
2017-06-04T00:51:20.107Z,0
2017-06-04T00:52:20.149Z,0
2017-06-04T00:53:20.205Z,0
2017-06-04T00:54:20.101Z,0
2017-06-04T00:55:20.097Z,0
2017-06-04T00:56:20.192Z,0
2017-06-04T00:57:20.190Z,0
2017-06-04T00:58:20.153Z,0
2017-06-04T00:59:20.182Z,0
2017-06-04T01:00:20.104Z,0
2017-06-04T01:01:20.187Z,0
2017-06-04T01:02:20.108Z,0
2017-06-04T01:03:20.194Z,0
2017-06-04T01:04:20.195Z,0
2017-06-04T01:05:20.191Z,0
2017-06-04T01:06:20.207Z,0
2017-06-04T01:07:20.195Z,0
2017-06-04T01:08:20.201Z,0
2017-06-04T01:09:20.203Z,0
2017-06-04T01:10:20.205Z,0
2017-06-04T01:11:20.199Z,0
2017-06-04T01:12:20.184Z,0
2017-06-04T01:13:20.153Z,0
2017-06-04T01:14:20.196Z,0
2017-06-04T01:15:20.113Z,0
2017-06-04T01:16:20.160Z,0
2017-06-04T01:17:20.192Z,0
2017-06-04T01:18:20.257Z,0
2017-06-04T01:19:20.164Z,0
2017-06-04T01:20:20.118Z,0
2017-06-04T01:21:20.193Z,0
2017-06-04T01:22:20.115Z,0
2017-06-04T01:23:20.196Z,0
2017-06-04T01:24:20.194Z,0
2017-06-04T01:25:20.201Z,0
2017-06-04T01:26:20.214Z,0
2017-06-04T01:27:20.217Z,0
2017-06-04T01:28:20.164Z,0
2017-06-04T01:29:20.122Z,0
2017-06-04T01:30:20.117Z,0
2017-06-04T01:31:20.215Z,0
2017-06-04T01:32:20.116Z,0
2017-06-04T01:33:20.124Z,0
2017-06-04T01:34:20.124Z,0
2017-06-04T01:35:20.176Z,0
2017-06-04T01:36:20.123Z,0
2017-06-04T01:37:20.216Z,0
2017-06-04T01:38:20.212Z,0
2017-06-04T01:39:20.193Z,0
2017-06-04T01:40:20.171Z,0
2017-06-04T01:41:20.209Z,0
2017-06-04T01:42:20.125Z,0
2017-06-04T01:43:20.210Z,0
2017-06-04T01:44:20.155Z,0
2017-06-04T01:45:20.132Z,0
2017-06-04T01:46:20.180Z,0
2017-06-04T01:47:20.128Z,0
2017-06-04T01:48:20.225Z,0
2017-06-04T01:49:20.142Z,0
2017-06-04T01:50:20.213Z,0
2017-06-04T01:51:20.194Z,0
2017-06-04T01:52:20.222Z,0
2017-06-04T01:53:20.211Z,0
2017-06-04T01:54:20.219Z,0
2017-06-04T01:55:20.137Z,0
2017-06-04T01:56:20.131Z,0
2017-06-04T01:57:20.200Z,0
2017-06-04T01:58:20.132Z,0
2017-06-04T01:59:20.185Z,0
2017-06-04T02:00:20.231Z,0
2017-06-04T02:01:20.188Z,0
2017-06-04T02:02:20.134Z,0
2017-06-04T02:03:20.199Z,0
2017-06-04T02:04:20.214Z,0
2017-06-04T02:05:20.232Z,0
2017-06-04T02:06:20.183Z,0
2017-06-04T02:07:20.148Z,0
2017-06-04T02:08:20.187Z,0
2017-06-04T02:09:20.227Z,0
2017-06-04T02:10:20.233Z,0
2017-06-04T02:11:20.220Z,0
2017-06-04T02:12:20.144Z,0
2017-06-04T02:13:20.227Z,0
2017-06-04T02:14:20.146Z,0
2017-06-04T02:15:20.147Z,0
2017-06-04T02:16:20.234Z,0
2017-06-04T02:17:20.150Z,0
2017-06-04T02:18:20.223Z,0
2017-06-04T02:19:20.153Z,0
2017-06-04T02:20:20.237Z,0
2017-06-04T02:21:20.146Z,0
2017-06-04T02:22:20.243Z,0
2017-06-04T02:23:20.237Z,0
2017-06-04T02:24:20.242Z,0
2017-06-04T02:25:20.229Z,0
2017-06-04T02:26:20.148Z,0
2017-06-04T02:27:20.142Z,0
2017-06-04T02:28:20.350Z,0
2017-06-04T02:29:20.198Z,0
2017-06-04T02:30:20.231Z,0
2017-06-04T02:31:20.159Z,0
2017-06-04T02:32:20.153Z,0
2017-06-04T02:33:20.248Z,0
2017-06-04T02:34:20.160Z,0
2017-06-04T02:35:20.237Z,0
2017-06-04T02:36:20.158Z,0
2017-06-04T02:37:20.241Z,0
2017-06-04T02:38:20.248Z,0
2017-06-04T02:39:20.228Z,0
2017-06-04T02:40:20.252Z,0
2017-06-04T02:41:20.249Z,0
2017-06-04T02:42:20.243Z,0
2017-06-04T02:43:20.164Z,0
2017-06-04T02:44:20.250Z,0
2017-06-04T02:45:20.238Z,0
2017-06-04T02:46:20.162Z,0
2017-06-04T02:47:20.244Z,0
2017-06-04T02:48:20.255Z,0
2017-06-04T02:49:20.167Z,0
2017-06-04T02:50:20.208Z,0
2017-06-04T02:51:20.208Z,0
2017-06-04T02:52:20.256Z,0
2017-06-04T02:53:20.253Z,0
2017-06-04T02:54:20.240Z,0
2017-06-04T02:55:20.251Z,0
2017-06-04T02:56:20.219Z,0
2017-06-04T02:57:20.264Z,0
2017-06-04T02:58:20.264Z,0
2017-06-04T02:59:20.217Z,0
2017-06-04T03:00:20.197Z,0
2017-06-04T03:01:20.260Z,0
2017-06-04T03:02:20.175Z,0
2017-06-04T03:03:20.177Z,0
2017-06-04T03:04:20.189Z,0
2017-06-04T03:05:20.172Z,0
2017-06-04T03:06:20.255Z,0
2017-06-04T03:07:20.244Z,0
2017-06-04T03:08:20.255Z,5
2017-06-04T03:09:20.251Z,5
2017-06-04T03:10:20.223Z,5
2017-06-04T03:11:20.218Z,5
2017-06-04T03:12:20.267Z,5
2017-06-04T03:13:20.170Z,5
2017-06-04T03:14:20.176Z,5
2017-06-04T03:15:20.197Z,5
2017-06-04T03:16:20.176Z,5
2017-06-04T03:17:20.243Z,11
2017-06-04T03:18:20.178Z,11
2017-06-04T03:19:20.262Z,11
2017-06-04T03:20:20.225Z,11
2017-06-04T03:21:20.277Z,16
2017-06-04T03:22:20.330Z,16
2017-06-04T03:23:20.245Z,16
2017-06-04T03:24:20.183Z,16
2017-06-04T03:25:20.246Z,22
2017-06-04T03:26:20.275Z,22
2017-06-04T03:27:20.188Z,22
2017-06-04T03:28:20.255Z,28
2017-06-04T03:29:20.286Z,28
2017-06-04T03:30:20.184Z,33
2017-06-04T03:31:20.285Z,33
2017-06-04T03:32:20.267Z,33
2017-06-04T03:33:20.284Z,39
2017-06-04T03:34:20.282Z,39
2017-06-04T03:35:20.259Z,39
2017-06-04T03:36:20.285Z,45
2017-06-04T03:37:20.235Z,45
2017-06-04T03:38:20.207Z,45
2017-06-04T03:39:20.281Z,50
2017-06-04T03:40:20.257Z,50
2017-06-04T03:41:20.244Z,56
2017-06-04T03:42:20.286Z,61
2017-06-04T03:43:20.190Z,61
2017-06-04T03:44:20.261Z,61
2017-06-04T03:45:20.283Z,50
2017-06-04T03:46:20.287Z,39
2017-06-04T03:47:20.195Z,39
2017-06-04T03:48:20.277Z,33
2017-06-04T03:49:20.283Z,28
2017-06-04T03:50:20.278Z,28
2017-06-04T03:51:20.289Z,22
2017-06-04T03:52:20.286Z,22
2017-06-04T03:53:20.204Z,16
2017-06-04T03:54:20.278Z,16
2017-06-04T03:55:20.216Z,22
2017-06-04T03:56:20.262Z,22
2017-06-04T03:57:20.281Z,22
2017-06-04T03:58:20.288Z,28
2017-06-04T03:59:20.282Z,33
2017-06-04T04:00:20.204Z,45
2017-06-04T04:01:20.283Z,56
2017-06-04T04:02:20.202Z,50
2017-06-04T04:03:20.292Z,50
2017-06-04T04:04:20.283Z,61
2017-06-04T04:05:20.275Z,67
2017-06-04T04:06:20.289Z,73
2017-06-04T04:07:20.284Z,73
2017-06-04T04:08:20.251Z,73
2017-06-04T04:09:20.298Z,73
2017-06-04T04:10:20.291Z,73
2017-06-04T04:11:20.292Z,67
2017-06-04T04:12:20.295Z,67
2017-06-04T04:13:20.284Z,67
2017-06-04T04:14:20.286Z,73
2017-06-04T04:15:20.274Z,73
2017-06-04T04:16:20.205Z,78
2017-06-04T04:17:20.286Z,90
2017-06-04T04:18:20.210Z,95
2017-06-04T04:20:20.257Z,101
2017-06-04T04:21:20.208Z,106
2017-06-04T04:22:20.304Z,101
2017-06-04T04:23:20.219Z,95
2017-06-04T04:24:20.280Z,101
2017-06-04T04:25:20.221Z,101
2017-06-04T04:26:20.295Z,90
2017-06-04T04:27:20.278Z,84
2017-06-04T04:28:20.268Z,73
2017-06-04T04:29:20.295Z,61
2017-06-04T04:30:20.282Z,67
2017-06-04T04:31:20.312Z,61
2017-06-04T04:32:20.300Z,56
2017-06-04T04:33:20.302Z,50
2017-06-04T04:34:20.219Z,50
2017-06-04T04:35:20.273Z,78
2017-06-04T04:36:20.270Z,135
2017-06-04T04:37:20.305Z,163
2017-06-04T04:38:20.226Z,168
2017-06-04T04:39:20.223Z,185
2017-06-04T04:40:20.306Z,174
2017-06-04T04:41:20.221Z,185
2017-06-04T04:42:20.298Z,196
2017-06-04T04:43:20.311Z,191
2017-06-04T04:44:20.308Z,202
2017-06-04T04:45:20.227Z,196
2017-06-04T04:46:20.300Z,157
2017-06-04T04:47:20.227Z,118
2017-06-04T04:48:20.288Z,140
2017-06-04T04:49:20.256Z,157
2017-06-04T04:50:20.218Z,135
2017-06-04T04:51:20.266Z,123
2017-06-04T04:52:20.288Z,118
2017-06-04T04:53:20.275Z,90
2017-06-04T04:54:20.290Z,95
2017-06-04T04:55:20.314Z,78
2017-06-04T04:56:20.233Z,61
2017-06-04T04:57:20.232Z,67
2017-06-04T04:58:20.315Z,101
2017-06-04T04:59:20.315Z,123
2017-06-04T05:00:20.309Z,129
2017-06-04T05:01:20.235Z,151
2017-06-04T05:02:20.237Z,174
2017-06-04T05:03:20.336Z,185
2017-06-04T05:04:20.322Z,196
2017-06-04T05:05:20.311Z,213
2017-06-04T05:06:20.313Z,236
2017-06-04T05:07:20.235Z,264
2017-06-04T05:08:20.312Z,286
2017-06-04T05:09:20.264Z,292
2017-06-04T05:10:20.242Z,309
2017-06-04T05:11:20.326Z,303
2017-06-04T05:12:20.315Z,315
2017-06-04T05:13:20.330Z,331
2017-06-04T05:14:20.263Z,348
2017-06-04T05:15:20.325Z,365
2017-06-04T05:16:20.301Z,360
2017-06-04T05:17:20.330Z,371
2017-06-04T05:18:20.331Z,382
2017-06-04T05:19:20.243Z,376
2017-06-04T05:20:20.332Z,388
2017-06-04T05:21:20.284Z,399
2017-06-04T05:22:20.326Z,393
2017-06-04T05:23:20.305Z,393
2017-06-04T05:24:20.304Z,399
2017-06-04T05:25:20.329Z,399
2017-06-04T05:26:20.330Z,405
2017-06-04T05:27:20.245Z,399
2017-06-04T05:28:20.250Z,399
2017-06-04T05:29:20.334Z,410
2017-06-04T05:30:20.331Z,410
2017-06-04T05:31:20.250Z,405
2017-06-04T05:32:20.290Z,410
2017-06-04T05:33:20.332Z,416
2017-06-04T05:34:20.247Z,416
2017-06-04T05:35:20.256Z,416
2017-06-04T05:36:20.249Z,416
2017-06-04T05:37:20.330Z,433
2017-06-04T05:38:20.339Z,455
2017-06-04T05:39:20.332Z,455
2017-06-04T05:40:20.260Z,461
2017-06-04T05:41:20.317Z,461
2017-06-04T05:42:20.315Z,455
2017-06-04T05:43:20.334Z,455
2017-06-04T05:44:20.304Z,461
2017-06-04T05:45:20.254Z,472
2017-06-04T05:46:20.251Z,478
2017-06-04T05:47:20.341Z,483
2017-06-04T05:48:20.258Z,489
2017-06-04T05:49:20.252Z,500
2017-06-04T05:50:20.262Z,500
2017-06-04T05:51:20.256Z,500
2017-06-04T05:52:20.258Z,511
2017-06-04T05:53:20.350Z,517
2017-06-04T05:54:20.264Z,523
2017-06-04T05:55:20.336Z,523
2017-06-04T05:56:20.345Z,528
2017-06-04T05:57:20.345Z,528
2017-06-04T05:58:20.338Z,534
2017-06-04T05:59:20.359Z,540
2017-06-04T06:00:20.342Z,545
2017-06-04T06:01:20.340Z,551
2017-06-04T06:02:20.325Z,551
2017-06-04T06:03:20.354Z,551
2017-06-04T06:04:20.310Z,540
2017-06-04T06:05:20.308Z,540
2017-06-04T06:06:20.273Z,540
2017-06-04T06:07:20.271Z,540
2017-06-04T06:08:20.271Z,551
2017-06-04T06:09:20.329Z,562
2017-06-04T06:10:20.351Z,573
2017-06-04T06:11:20.355Z,579
2017-06-04T06:12:20.331Z,590
2017-06-04T06:13:20.359Z,596
2017-06-04T06:14:20.350Z,607
2017-06-04T06:15:20.269Z,613
2017-06-04T06:16:20.282Z,607
2017-06-04T06:17:20.331Z,607
2017-06-04T06:18:20.358Z,635
2017-06-04T06:19:20.273Z,669
2017-06-04T06:20:20.349Z,686
2017-06-04T06:21:20.337Z,691
2017-06-04T06:22:20.275Z,714
2017-06-04T06:23:20.293Z,736
2017-06-04T06:24:20.320Z,765
2017-06-04T06:25:20.278Z,781
2017-06-04T06:26:20.391Z,787
2017-06-04T06:27:20.367Z,826
2017-06-04T06:28:20.368Z,866
2017-06-04T06:29:20.369Z,905
2017-06-04T06:30:20.370Z,945
2017-06-04T06:31:20.370Z,984
2017-06-04T06:32:20.281Z,1029
2017-06-04T06:33:20.278Z,1057
2017-06-04T06:34:20.290Z,1096
2017-06-04T06:35:20.275Z,1130
2017-06-04T06:36:20.369Z,1158
2017-06-04T06:37:20.366Z,1192
2017-06-04T06:38:20.378Z,1226
2017-06-04T06:39:20.367Z,1237
2017-06-04T06:40:20.279Z,1248
2017-06-04T06:41:20.290Z,1215
2017-06-04T06:42:20.378Z,1181
2017-06-04T06:43:20.289Z,1153
2017-06-04T06:44:20.368Z,1085
2017-06-04T06:45:20.372Z,1057
2017-06-04T06:46:20.372Z,1080
2017-06-04T06:47:20.352Z,1136
2017-06-04T06:48:20.377Z,1198
2017-06-04T06:49:20.370Z,1293
2017-06-04T06:50:20.353Z,1282
2017-06-04T06:51:20.370Z,1237
2017-06-04T06:52:20.385Z,1170
2017-06-04T06:53:20.381Z,1130
2017-06-04T06:54:20.285Z,1215
2017-06-04T06:55:20.372Z,1220
2017-06-04T06:56:20.376Z,1215
2017-06-04T06:57:20.291Z,1220
2017-06-04T06:58:20.298Z,1344
2017-06-04T06:59:20.298Z,1361
2017-06-04T07:00:20.379Z,1299
2017-06-04T07:01:20.355Z,1299
2017-06-04T07:02:20.381Z,1361
2017-06-04T07:03:20.296Z,1372
2017-06-04T07:04:20.377Z,1372
2017-06-04T07:05:20.383Z,1350
2017-06-04T07:06:20.363Z,1321
2017-06-04T07:07:20.345Z,1299
2017-06-04T07:08:20.406Z,1260
2017-06-04T07:09:20.358Z,1265
2017-06-04T07:10:20.302Z,1310
2017-06-04T07:11:20.377Z,1321
2017-06-04T07:12:20.392Z,1327
2017-06-04T07:13:20.303Z,1321
2017-06-04T07:14:20.367Z,1321
2017-06-04T07:15:20.379Z,1327
2017-06-04T07:16:20.307Z,1316
2017-06-04T07:17:20.386Z,1321
2017-06-04T07:18:20.383Z,1321
2017-06-04T07:19:20.308Z,1299
2017-06-04T07:20:20.307Z,1265
2017-06-04T07:21:20.368Z,1276
2017-06-04T07:22:20.311Z,1282
2017-06-04T07:23:20.384Z,1265
2017-06-04T07:24:20.395Z,1271
2017-06-04T07:25:20.387Z,1265
2017-06-04T07:26:20.391Z,1282
2017-06-04T07:27:20.403Z,1293
2017-06-04T07:28:20.307Z,1299
2017-06-04T07:29:20.393Z,1321
2017-06-04T07:30:20.355Z,1350
2017-06-04T07:31:20.307Z,1361
2017-06-04T07:32:20.312Z,1389
2017-06-04T07:33:20.472Z,1428
2017-06-04T07:34:20.376Z,1451
2017-06-04T07:35:20.316Z,1456
2017-06-04T07:36:20.403Z,1513
2017-06-04T07:37:20.395Z,1530
2017-06-04T07:38:20.376Z,1552
2017-06-04T07:39:20.409Z,1569
2017-06-04T07:40:20.391Z,1586
2017-06-04T07:41:20.317Z,1608
2017-06-04T07:42:20.401Z,1625
2017-06-04T07:43:20.397Z,1642
2017-06-04T07:44:20.321Z,1659
2017-06-04T07:45:20.316Z,1710
2017-06-04T07:46:20.322Z,1760
2017-06-04T07:47:20.405Z,1805
2017-06-04T07:48:20.416Z,1861
2017-06-04T07:49:20.318Z,1912
2017-06-04T07:50:20.412Z,1963
2017-06-04T07:51:20.398Z,2013
2017-06-04T07:52:20.327Z,2053
2017-06-04T07:53:20.407Z,2120
2017-06-04T07:54:20.414Z,2154
2017-06-04T07:55:20.409Z,2221
2017-06-04T07:56:20.408Z,2205
2017-06-04T07:57:20.323Z,2244
2017-06-04T07:58:20.406Z,2250
2017-06-04T07:59:20.324Z,2266
2017-06-04T08:00:20.376Z,2306
2017-06-04T08:01:20.324Z,2323
2017-06-04T08:02:20.323Z,2362
2017-06-04T08:03:20.423Z,2390
2017-06-04T08:04:20.402Z,2469
2017-06-04T08:05:20.375Z,2626
2017-06-04T08:06:20.417Z,2840
2017-06-04T08:07:20.335Z,3121
2017-06-04T08:08:20.428Z,3161
2017-06-04T08:09:20.395Z,3138
2017-06-04T08:10:20.376Z,3121
2017-06-04T08:11:20.332Z,3172
2017-06-04T08:12:20.414Z,3228
2017-06-04T08:13:20.467Z,3380
2017-06-04T08:14:20.375Z,3425
2017-06-04T08:15:20.332Z,3487
2017-06-04T08:16:20.427Z,3543
2017-06-04T08:17:20.339Z,3526
2017-06-04T08:18:20.445Z,3577
2017-06-04T08:19:20.425Z,3183
2017-06-04T08:20:20.425Z,3853
2017-06-04T08:21:20.413Z,4050
2017-06-04T08:22:20.430Z,4297
2017-06-04T08:23:20.427Z,4500
2017-06-04T08:24:20.363Z,4623
2017-06-04T08:25:20.427Z,4061
2017-06-04T08:26:20.385Z,3656
2017-06-04T08:27:20.418Z,3408
2017-06-04T08:28:20.427Z,3144
2017-06-04T08:29:20.425Z,2986
2017-06-04T08:30:20.425Z,2632
2017-06-04T08:31:20.386Z,2598
2017-06-04T08:32:20.477Z,2581
2017-06-04T08:33:20.428Z,2469
2017-06-04T08:34:20.343Z,2655
2017-06-04T08:35:20.435Z,2829
2017-06-04T08:36:20.404Z,2896
2017-06-04T08:37:20.431Z,2925
2017-06-04T08:38:20.430Z,3363
2017-06-04T08:39:20.436Z,3847
2017-06-04T08:40:20.434Z,3206
2017-06-04T08:41:20.374Z,3459
2017-06-04T08:42:20.438Z,3183
2017-06-04T08:43:20.410Z,3307
2017-06-04T08:44:20.352Z,3003
2017-06-04T08:45:20.426Z,3155
2017-06-04T08:46:20.437Z,2947
2017-06-04T08:47:20.413Z,2694
2017-06-04T08:48:20.397Z,2559
2017-06-04T08:49:20.345Z,2514
2017-06-04T08:50:20.430Z,2868
2017-06-04T08:51:20.345Z,3875
2017-06-04T08:52:20.414Z,3903
2017-06-04T08:53:20.361Z,4173
2017-06-04T08:54:20.430Z,4381
2017-06-04T08:55:20.441Z,4522
2017-06-04T08:56:20.448Z,4618
2017-06-04T08:57:20.441Z,4505
2017-06-04T08:58:20.399Z,4365
2017-06-04T08:59:20.446Z,4539
2017-06-04T09:00:20.363Z,4578
2017-06-04T09:01:20.446Z,4235
2017-06-04T09:02:20.433Z,4308
2017-06-04T09:03:20.442Z,2868
2017-06-04T09:04:20.443Z,4123
2017-06-04T09:05:20.443Z,3841
2017-06-04T09:06:20.361Z,3639
2017-06-04T09:07:20.453Z,3307
2017-06-04T09:08:20.421Z,3189
2017-06-04T09:09:20.365Z,3650
2017-06-04T09:10:20.446Z,2092
2017-06-04T09:11:20.426Z,2205
2017-06-04T09:12:20.447Z,3566
2017-06-04T09:13:20.360Z,3594
2017-06-04T09:14:20.444Z,3667
2017-06-04T09:15:20.367Z,2581
2017-06-04T09:16:20.430Z,4044
2017-06-04T09:17:20.445Z,4224
2017-06-04T09:18:20.443Z,3532
2017-06-04T09:19:20.430Z,3223
2017-06-04T09:20:20.373Z,3307
2017-06-04T09:21:20.450Z,3020
2017-06-04T09:22:20.453Z,3105
2017-06-04T09:23:20.459Z,2806
2017-06-04T09:24:20.444Z,3661
2017-06-04T09:25:20.417Z,3892
2017-06-04T09:26:20.415Z,4258
2017-06-04T09:27:20.415Z,4640
2017-06-04T09:28:20.466Z,4702
2017-06-04T09:29:20.450Z,4702
2017-06-04T09:30:20.378Z,4680
2017-06-04T09:31:20.402Z,4725
2017-06-04T09:32:20.455Z,4359
2017-06-04T09:33:20.379Z,4477
2017-06-04T09:34:20.379Z,4533
2017-06-04T09:35:20.463Z,4803
2017-06-04T09:36:20.420Z,4629
2017-06-04T09:37:20.464Z,4905
2017-06-04T09:38:20.462Z,4865
2017-06-04T09:39:20.421Z,3003
2017-06-04T09:40:20.468Z,4016
2017-06-04T09:41:20.463Z,2643
2017-06-04T09:42:20.426Z,5011
2017-06-04T09:43:20.466Z,4263
2017-06-04T09:44:20.389Z,4893
2017-06-04T09:45:20.471Z,2677
2017-06-04T09:46:20.374Z,4601
2017-06-04T09:47:20.478Z,4725
2017-06-04T09:48:20.468Z,3898
2017-06-04T09:49:20.475Z,3920
2017-06-04T09:50:20.478Z,4185
2017-06-04T09:51:20.427Z,4179
2017-06-04T09:52:20.473Z,4449
2017-06-04T09:53:20.478Z,3065
2017-06-04T09:54:20.477Z,4837
2017-06-04T09:55:20.385Z,4387
2017-06-04T09:56:20.482Z,2863
2017-06-04T09:57:20.418Z,1940
2017-06-04T09:58:20.479Z,2379
2017-06-04T09:59:20.391Z,2688
2017-06-04T10:00:20.469Z,1890
2017-06-04T10:01:20.436Z,2328
2017-06-04T10:02:20.450Z,2531
2017-06-04T10:03:20.453Z,2756
2017-06-04T10:04:20.453Z,2626
2017-06-04T10:05:20.481Z,2964
2017-06-04T10:06:20.454Z,2801
2017-06-04T10:07:20.393Z,2300
2017-06-04T10:08:20.478Z,2536
2017-06-04T10:09:20.403Z,2576
2017-06-04T10:10:20.395Z,4888
2017-06-04T10:11:20.477Z,4758
2017-06-04T10:12:20.482Z,4978
2017-06-04T10:13:20.405Z,5461
2017-06-04T10:14:20.484Z,5450
2017-06-04T10:15:20.438Z,5214
2017-06-04T10:16:20.485Z,5113
2017-06-04T10:17:20.430Z,2306
2017-06-04T10:18:20.405Z,5332
2017-06-04T10:19:20.446Z,5473
2017-06-04T10:20:20.484Z,5484
2017-06-04T10:21:20.459Z,5501
2017-06-04T10:22:20.403Z,5529
2017-06-04T10:23:20.399Z,5557
2017-06-04T10:24:20.407Z,2649
2017-06-04T10:25:20.490Z,5450
2017-06-04T10:26:20.432Z,5962
2017-06-04T10:27:20.432Z,5968
2017-06-04T10:28:20.582Z,3060
2017-06-04T10:29:20.498Z,5478
2017-06-04T10:30:20.483Z,6181
2017-06-04T10:31:20.448Z,6136
2017-06-04T10:32:20.483Z,5501
2017-06-04T10:33:20.407Z,5878
2017-06-04T10:34:20.412Z,3166
2017-06-04T10:35:20.519Z,6114
2017-06-04T10:36:20.494Z,6125
2017-06-04T10:37:20.409Z,2295
2017-06-04T10:38:20.472Z,5771
2017-06-04T10:39:20.469Z,2250
2017-06-04T10:40:20.545Z,5765
2017-06-04T10:41:20.408Z,5810
2017-06-04T10:42:20.499Z,6142
2017-06-04T10:43:20.419Z,5793
2017-06-04T10:44:20.502Z,5641
2017-06-04T10:45:20.503Z,5625
2017-06-04T10:46:20.462Z,5731
2017-06-04T10:47:20.420Z,6187
2017-06-04T10:48:20.411Z,2514
2017-06-04T10:49:20.478Z,3279
2017-06-04T10:50:20.461Z,6468
2017-06-04T10:51:20.482Z,3425
2017-06-04T10:52:20.510Z,6446
2017-06-04T10:53:20.503Z,6328
2017-06-04T10:54:20.479Z,6547
2017-06-04T10:55:20.467Z,3706
2017-06-04T10:56:20.423Z,5411
2017-06-04T10:57:20.422Z,6193
2017-06-04T10:59:20.509Z,2480
2017-06-04T11:00:20.510Z,5236
2017-06-04T11:01:20.504Z,2199
2017-06-04T11:02:20.508Z,6463
2017-06-04T11:03:20.461Z,2188
2017-06-04T11:04:20.448Z,6193
2017-06-04T11:05:20.424Z,6378
2017-06-04T11:06:20.486Z,6339
2017-06-04T11:07:20.489Z,6378
2017-06-04T11:08:20.517Z,6294
2017-06-04T11:09:20.513Z,6311
2017-06-04T11:10:20.427Z,6249
2017-06-04T11:11:20.511Z,6300
2017-06-04T11:12:20.515Z,6412
2017-06-04T11:13:20.487Z,6710
2017-06-04T11:14:20.474Z,6705
2017-06-04T11:15:20.488Z,6553
2017-06-04T11:16:20.520Z,2677
2017-06-04T11:17:20.526Z,6598
2017-06-04T11:18:20.463Z,6778
2017-06-04T11:19:20.511Z,2874
2017-06-04T11:20:20.511Z,7126
2017-06-04T11:21:20.529Z,3200
2017-06-04T11:22:20.515Z,2683
2017-06-04T11:23:20.496Z,2283
2017-06-04T11:24:20.495Z,2368
2017-06-04T11:25:20.475Z,2902
2017-06-04T11:26:20.437Z,3076
2017-06-04T11:27:20.526Z,2604
2017-06-04T11:28:20.431Z,2334
2017-06-04T11:29:20.470Z,2688
2017-06-04T11:30:20.529Z,1766
2017-06-04T11:31:20.440Z,1777
2017-06-04T11:32:20.533Z,1906
2017-06-04T11:33:20.525Z,2098
2017-06-04T11:34:20.535Z,4398
2017-06-04T11:35:20.502Z,6333
2017-06-04T11:36:20.524Z,6305
2017-06-04T11:37:20.442Z,6266
2017-06-04T11:38:20.531Z,6271
2017-06-04T11:39:20.536Z,6271
2017-06-04T11:40:20.529Z,6305
2017-06-04T11:41:20.529Z,6350
2017-06-04T11:42:20.533Z,6367
2017-06-04T11:43:20.532Z,6395
2017-06-04T11:44:20.534Z,6440
2017-06-04T11:45:20.536Z,6592
2017-06-04T11:46:20.531Z,6615
2017-06-04T11:47:20.543Z,2143
2017-06-04T11:48:20.543Z,2345
2017-06-04T11:49:20.534Z,2227
2017-06-04T11:50:20.515Z,5709
2017-06-04T11:51:20.529Z,6789
2017-06-04T11:52:20.538Z,3268
2017-06-04T11:53:20.534Z,6558
2017-06-04T11:54:20.544Z,6378
2017-06-04T11:55:20.545Z,6367
2017-06-04T11:56:20.530Z,6367
2017-06-04T11:57:20.541Z,6232
2017-06-04T11:58:20.537Z,3622
2017-06-04T11:59:20.455Z,6654
2017-06-04T12:00:20.451Z,5467
2017-06-04T12:01:20.534Z,6513
2017-06-04T12:02:20.456Z,6699
2017-06-04T12:03:20.462Z,2013
2017-06-04T12:04:20.543Z,4275
2017-06-04T12:05:20.551Z,6631
2017-06-04T12:06:20.534Z,6699
2017-06-04T12:07:20.450Z,6930
2017-06-04T12:08:20.545Z,2233
2017-06-04T12:09:20.460Z,2002
2017-06-04T12:10:20.549Z,1901
2017-06-04T12:11:20.463Z,1901
2017-06-04T12:12:20.537Z,2272
2017-06-04T12:13:20.464Z,6558
2017-06-04T12:14:20.552Z,6536
2017-06-04T12:15:20.548Z,6384
2017-06-04T12:16:20.526Z,6406
2017-06-04T12:17:20.552Z,5968
2017-06-04T12:18:20.523Z,2221
2017-06-04T12:19:20.464Z,1777
2017-06-04T12:20:20.471Z,1631
2017-06-04T12:21:20.471Z,1490
2017-06-04T12:22:20.543Z,1383
2017-06-04T12:23:20.547Z,1361
2017-06-04T12:24:20.511Z,1378
2017-06-04T12:25:20.529Z,1445
2017-06-04T12:26:20.471Z,1558
2017-06-04T12:27:20.531Z,1715
2017-06-04T12:28:20.470Z,3920
2017-06-04T12:29:20.533Z,6159
2017-06-04T12:30:20.555Z,6255
2017-06-04T12:31:20.566Z,6266
2017-06-04T12:32:20.471Z,6142
2017-06-04T12:33:20.557Z,6046
2017-06-04T12:34:20.567Z,6361
2017-06-04T12:35:20.532Z,6429
2017-06-04T12:36:20.548Z,5208
2017-06-04T12:37:20.559Z,6620
2017-06-04T12:38:20.560Z,6176
2017-06-04T12:39:20.555Z,6463
2017-06-04T12:40:20.480Z,6193
2017-06-04T12:41:20.560Z,5287
2017-06-04T12:42:20.542Z,3166
2017-06-04T12:43:20.554Z,6654
2017-06-04T12:44:20.563Z,6598
2017-06-04T12:45:20.565Z,6665
2017-06-04T12:46:20.487Z,6738
2017-06-04T12:47:20.569Z,6030
2017-06-04T12:48:20.563Z,4978
2017-06-04T12:49:20.523Z,2351
2017-06-04T12:50:20.481Z,2154
2017-06-04T12:51:20.476Z,2041
2017-06-04T12:52:20.566Z,1996
2017-06-04T12:53:20.488Z,2013
2017-06-04T12:54:20.567Z,3003
2017-06-04T12:55:20.569Z,6097
2017-06-04T12:56:20.484Z,3003
2017-06-04T12:57:20.527Z,2891
2017-06-04T12:58:20.489Z,2868
2017-06-04T12:59:20.526Z,2761
2017-06-04T13:00:20.488Z,2902
2017-06-04T13:01:20.571Z,3690
2017-06-04T13:02:20.490Z,6480
2017-06-04T13:03:20.574Z,6626
2017-06-04T13:04:20.572Z,6750
2017-06-04T13:05:20.551Z,6845
2017-06-04T13:06:20.568Z,6834
2017-06-04T13:07:20.489Z,6181
2017-06-04T13:08:20.581Z,6328
2017-06-04T13:09:20.488Z,3256
2017-06-04T13:10:20.489Z,2953
2017-06-04T13:11:20.571Z,2784
2017-06-04T13:12:20.579Z,2626
2017-06-04T13:13:20.552Z,2520
2017-06-04T13:14:20.554Z,2576
2017-06-04T13:15:20.576Z,2778
2017-06-04T13:16:20.587Z,5923
2017-06-04T13:17:20.502Z,2981
2017-06-04T13:18:20.495Z,3155
2017-06-04T13:19:20.584Z,6356
2017-06-04T13:20:20.543Z,6215
2017-06-04T13:21:20.562Z,5956
2017-06-04T13:22:20.582Z,5776
2017-06-04T13:23:20.583Z,5692
2017-06-04T13:24:20.591Z,5568
2017-06-04T13:25:20.574Z,5506
2017-06-04T13:26:20.506Z,5411
2017-06-04T13:27:20.565Z,5416
2017-06-04T13:28:20.506Z,5366
2017-06-04T13:29:20.588Z,5445
2017-06-04T13:30:20.584Z,5439
2017-06-04T13:31:20.595Z,5529
2017-06-04T13:32:20.525Z,5580
2017-06-04T13:33:20.511Z,5557
2017-06-04T13:34:20.546Z,5568
2017-06-04T13:35:20.590Z,5535
2017-06-04T13:36:20.584Z,5506
2017-06-04T13:37:20.508Z,5371
2017-06-04T13:38:20.584Z,5371
2017-06-04T13:39:20.590Z,5349
2017-06-04T13:40:20.592Z,5366
2017-06-04T13:41:20.553Z,5287
2017-06-04T13:42:20.572Z,5236
2017-06-04T13:43:20.593Z,5146
2017-06-04T13:44:20.572Z,5169
2017-06-04T13:45:20.510Z,5197
2017-06-04T13:46:20.571Z,5259
2017-06-04T13:47:20.514Z,5242
2017-06-04T13:48:20.511Z,5236
2017-06-04T13:49:20.571Z,5225