createdAt,value
2023-02-11T00:01:17.338Z,59.43
2023-02-11T00:03:44.007Z,60.23
2023-02-11T00:06:11.614Z,59.97
2023-02-11T00:08:39.422Z,61.83
2023-02-11T00:11:06.191Z,61.90
2023-02-11T00:13:32.870Z,65.00
2023-02-11T00:15:59.482Z,58.47
2023-02-11T00:18:26.041Z,61.43
2023-02-11T00:20:52.624Z,63.43
2023-02-11T00:23:19.226Z,64.60
2023-02-11T00:25:46.155Z,59.07
2023-02-11T00:28:13.305Z,57.07
2023-02-11T00:30:40.196Z,57.93
2023-02-11T00:33:06.938Z,53.23
2023-02-11T00:35:33.513Z,65.00
2023-02-11T00:38:00.231Z,61.87
2023-02-11T00:40:26.914Z,61.10
2023-02-11T00:42:53.484Z,64.17
2023-02-11T00:45:21.293Z,62.53
2023-02-11T00:47:48.314Z,64.60
2023-02-11T00:50:14.912Z,63.87
2023-02-11T00:52:41.646Z,66.33
2023-02-11T00:55:08.772Z,72.00
2023-02-11T00:57:35.398Z,65.47
2023-02-11T01:00:02.003Z,65.33
2023-02-11T01:02:28.720Z,66.70
2023-02-11T01:04:55.344Z,67.60
2023-02-11T01:07:21.906Z,66.00
2023-02-11T01:09:48.528Z,66.27
2023-02-11T01:12:15.209Z,65.70
2023-02-11T01:14:41.877Z,67.13
2023-02-11T01:17:08.557Z,69.90
2023-02-11T01:19:37.153Z,66.23
2023-02-11T01:22:05.207Z,70.17
2023-02-11T01:24:32.449Z,69.63
2023-02-11T01:26:59.146Z,72.90
2023-02-11T01:29:25.696Z,73.13
2023-02-11T01:31:52.557Z,73.50
2023-02-11T01:34:19.129Z,75.90
2023-02-11T01:36:45.870Z,73.97
2023-02-11T01:39:12.454Z,69.00
2023-02-11T01:41:39.036Z,72.53
2023-02-11T01:44:24.323Z,78.20
2023-02-11T01:46:51.040Z,73.53
2023-02-11T01:49:28.604Z,83.53
2023-02-11T01:52:03.574Z,77.37
2023-02-11T01:54:53.475Z,78.53
2023-02-11T01:57:25.322Z,75.30
2023-02-11T02:00:10.896Z,80.30
2023-02-11T02:02:54.721Z,80.17
2023-02-11T02:05:35.620Z,79.07
2023-02-11T02:08:29.800Z,76.07
2023-02-11T02:10:58.498Z,79.97
2023-02-11T02:13:25.931Z,82.87
2023-02-11T02:16:06.697Z,79.93
2023-02-11T02:19:02.808Z,76.40
2023-02-11T02:21:56.993Z,76.53
2023-02-11T02:25:01.299Z,76.07
2023-02-11T02:28:01.700Z,75.87
2023-02-11T02:30:36.903Z,85.50
2023-02-11T02:33:22.389Z,77.20
2023-02-11T02:36:09.406Z,80.33
2023-02-11T02:38:54.351Z,86.50
2023-02-11T02:41:29.244Z,78.27
2023-02-11T02:43:56.222Z,76.60
2023-02-11T02:46:26.813Z,79.27
2023-02-11T02:48:54.542Z,75.80
2023-02-11T02:51:58.464Z,80.50
2023-02-11T02:54:34.007Z,80.80
2023-02-11T02:57:43.858Z,81.50
2023-02-11T03:00:31.991Z,81.67
2023-02-11T03:03:16.800Z,79.23
2023-02-11T03:06:18.062Z,76.43
2023-02-11T03:08:57.185Z,80.47
2023-02-11T03:11:25.290Z,80.47
2023-02-11T03:13:54.393Z,86.77
2023-02-11T03:16:25.680Z,84.93
2023-02-11T03:19:24.305Z,77.07
2023-02-11T03:21:53.539Z,86.87
2023-02-11T03:24:30.716Z,86.90
2023-02-11T03:27:03.612Z,79.80
2023-02-11T03:29:43.358Z,82.73
2023-02-11T03:32:25.811Z,86.43
2023-02-11T03:35:11.356Z,86.17
2023-02-11T03:37:51.106Z,87.33
2023-02-11T03:40:22.837Z,89.30
2023-02-11T03:42:56.360Z,84.03
2023-02-11T03:45:25.161Z,81.97
2023-02-11T03:48:01.329Z,85.90
2023-02-11T03:50:31.918Z,84.93
2023-02-11T03:53:00.975Z,87.80
2023-02-11T03:55:29.721Z,82.77
2023-02-11T03:57:56.889Z,91.07
2023-02-11T04:00:34.367Z,87.50
2023-02-11T04:03:01.183Z,92.23
2023-02-11T04:05:27.970Z,95.43
2023-02-11T04:07:54.762Z,95.23
2023-02-11T04:10:21.446Z,95.57
2023-02-11T04:12:48.117Z,97.47
2023-02-11T04:15:14.732Z,98.17
2023-02-11T04:17:41.783Z,99.50
2023-02-11T04:20:09.145Z,101.40
2023-02-11T04:22:36.138Z,97.20
2023-02-11T04:25:03.929Z,95.63
2023-02-11T04:27:30.649Z,105.63
2023-02-11T04:29:57.307Z,101.40
2023-02-11T04:32:23.927Z,105.77
2023-02-11T04:34:50.613Z,100.60
2023-02-11T04:37:17.216Z,102.43
2023-02-11T04:39:43.827Z,108.07
2023-02-11T04:42:10.358Z,101.27
2023-02-11T04:44:36.918Z,94.63
2023-02-11T04:47:03.694Z,112.07
2023-02-11T04:49:30.333Z,103.90
2023-02-11T04:51:56.963Z,106.43
2023-02-11T04:54:23.576Z,116.47
2023-02-11T04:56:51.092Z,98.60
2023-02-11T04:59:17.708Z,103.97
2023-02-11T05:01:44.400Z,101.80
2023-02-11T05:04:10.964Z,92.43
2023-02-11T05:06:39.815Z,96.63
2023-02-11T05:09:06.374Z,88.10
2023-02-11T05:11:32.983Z,117.23
2023-02-11T05:13:59.724Z,95.30
2023-02-11T05:16:26.371Z,89.97
2023-02-11T05:18:55.454Z,95.97
2023-02-11T05:21:22.756Z,100.63
2023-02-11T05:23:49.371Z,99.03
2023-02-11T05:26:16.290Z,100.50
2023-02-11T05:28:43.853Z,92.87
2023-02-11T05:31:10.876Z,89.93
2023-02-11T05:33:37.907Z,90.73
2023-02-11T05:36:08.539Z,86.67
2023-02-11T05:38:36.182Z,103.97
2023-02-11T05:41:04.011Z,89.80
2023-02-11T05:43:30.654Z,86.13
2023-02-11T05:45:57.405Z,88.30
2023-02-11T05:48:24.021Z,85.97
2023-02-11T05:50:50.630Z,77.83
2023-02-11T05:53:17.411Z,82.97
2023-02-11T05:55:44.213Z,87.43
2023-02-11T05:58:10.757Z,80.13
2023-02-11T06:00:37.875Z,80.17
2023-02-11T06:03:05.049Z,74.67
2023-02-11T06:05:31.920Z,72.40
2023-02-11T06:07:58.728Z,73.03
2023-02-11T06:10:25.641Z,75.00
2023-02-11T06:12:52.188Z,78.87
2023-02-11T06:15:18.781Z,79.87
2023-02-11T06:17:45.361Z,74.70
2023-02-11T06:20:11.984Z,81.70
2023-02-11T06:22:38.578Z,82.07
2023-02-11T06:25:05.769Z,88.47
2023-02-11T06:27:32.447Z,89.03
2023-02-11T06:29:59.034Z,92.70
2023-02-11T06:32:45.472Z,94.40
2023-02-11T06:35:13.884Z,106.70
2023-02-11T06:37:41.944Z,127.87
2023-02-11T06:40:09.352Z,105.13
2023-02-11T06:42:36.295Z,124.53
2023-02-11T06:45:06.025Z,139.83
2023-02-11T06:47:32.965Z,144.20
2023-02-11T06:49:59.550Z,167.17
2023-02-11T06:52:26.250Z,120.53
2023-02-11T06:54:52.828Z,150.93
2023-02-11T06:57:19.577Z,167.47
2023-02-11T06:59:46.203Z,139.27
2023-02-11T07:02:12.846Z,202.80
2023-02-11T07:04:39.498Z,197.23
2023-02-11T07:07:06.127Z,201.27
2023-02-11T07:09:32.750Z,192.83
2023-02-11T07:11:59.300Z,206.53
2023-02-11T07:14:25.900Z,220.63
2023-02-11T07:16:52.561Z,312.10
2023-02-11T07:19:19.175Z,238.60
2023-02-11T07:21:45.710Z,360.33
2023-02-11T07:24:13.184Z,446.53
2023-02-11T07:26:40.224Z,460.33
2023-02-11T07:29:06.957Z,493.33
2023-02-11T07:31:33.652Z,636.03
2023-02-11T07:34:02.279Z,537.93
2023-02-11T07:36:30.521Z,348.53
2023-02-11T07:38:57.471Z,555.30
2023-02-11T07:41:25.811Z,317.43
2023-02-11T07:43:52.839Z,248.77
2023-02-11T07:46:25.294Z,287.40
2023-02-11T07:48:52.308Z,236.40
2023-02-11T07:51:24.778Z,272.23
2023-02-11T07:53:52.187Z,244.60
2023-02-11T07:56:20.485Z,372.10
2023-02-11T07:58:47.496Z,395.27
2023-02-11T08:01:19.035Z,358.17
2023-02-11T08:03:45.865Z,254.73
2023-02-11T08:06:15.015Z,169.63
2023-02-11T08:08:42.750Z,136.83
2023-02-11T08:11:13.300Z,175.77
2023-02-11T08:13:40.015Z,332.87
2023-02-11T08:16:07.309Z,240.53
2023-02-11T08:18:35.973Z,223.50
2023-02-11T08:21:09.996Z,172.93
2023-02-11T08:23:38.805Z,209.50
2023-02-11T08:26:08.462Z,397.57
2023-02-11T08:28:36.719Z,308.97
2023-02-11T08:31:12.075Z,373.07
2023-02-11T08:33:40.660Z,293.87
2023-02-11T08:36:16.057Z,275.30
2023-02-11T08:38:43.377Z,340.53
2023-02-11T08:41:10.367Z,124.43
2023-02-11T08:43:41.701Z,385.33
2023-02-11T08:46:09.940Z,293.97
2023-02-11T08:48:36.610Z,437.53
2023-02-11T08:51:13.454Z,209.87
2023-02-11T08:53:40.058Z,168.13
2023-02-11T08:56:06.837Z,145.93
2023-02-11T08:58:33.573Z,239.07
2023-02-11T09:01:00.310Z,326.80
2023-02-11T09:03:27.247Z,133.73
2023-02-11T09:05:54.849Z,167.30
2023-02-11T09:08:21.483Z,161.87
2023-02-11T09:10:49.067Z,137.50
2023-02-11T09:13:16.927Z,128.73
2023-02-11T09:15:46.932Z,150.97
2023-02-11T09:18:13.907Z,217.97
2023-02-11T09:20:41.546Z,45.20
2023-02-11T09:23:08.101Z,149.63
2023-02-11T09:25:34.676Z,51.20
2023-02-11T09:28:01.315Z,243.93
2023-02-11T09:30:27.978Z,109.20
2023-02-11T09:32:54.558Z,77.87
2023-02-11T09:35:21.111Z,49.90
2023-02-11T09:37:47.679Z,42.83
2023-02-11T09:40:15.900Z,51.40
2023-02-11T09:42:53.887Z,47.33
2023-02-11T09:45:24.373Z,49.97
2023-02-11T09:48:10.469Z,35.33
2023-02-11T09:50:41.924Z,44.50
2023-02-11T09:53:17.441Z,48.73
2023-02-11T09:55:47.888Z,68.50
2023-02-11T09:58:22.478Z,52.90
2023-02-11T10:01:04.125Z,51.03
2023-02-11T10:03:48.702Z,50.47
2023-02-11T10:06:41.519Z,48.90
2023-02-11T10:09:14.057Z,47.17
2023-02-11T10:12:05.684Z,54.30
2023-02-11T10:14:59.961Z,41.07
2023-02-11T10:17:51.286Z,59.10
2023-02-11T10:20:24.914Z,60.87
2023-02-11T10:22:58.223Z,74.40
2023-02-11T10:25:34.718Z,60.77
2023-02-11T10:28:11.526Z,51.17
2023-02-11T10:30:43.736Z,52.00
2023-02-11T10:33:59.376Z,53.37
2023-02-11T10:36:31.500Z,50.20
2023-02-11T10:39:00.393Z,39.13
2023-02-11T10:41:38.014Z,44.60
2023-02-11T10:44:07.390Z,40.43
2023-02-11T10:46:38.099Z,81.83
2023-02-11T10:49:04.626Z,34.60
2023-02-11T10:51:35.748Z,27.57
2023-02-11T10:54:05.410Z,28.53
2023-02-11T10:56:36.685Z,32.63
2023-02-11T10:59:28.766Z,27.10
2023-02-11T11:02:04.705Z,20.90
2023-02-11T11:04:33.095Z,21.47
2023-02-11T11:07:13.660Z,19.90
2023-02-11T11:09:59.662Z,20.92
2023-02-11T11:12:43.587Z,22.00
2023-02-11T11:15:10.186Z,21.60
2023-02-11T11:17:37.769Z,20.13
2023-02-11T11:20:16.014Z,18.57
2023-02-11T11:22:43.901Z,29.02
2023-02-11T11:25:28.443Z,20.67
2023-02-11T11:27:59.120Z,34.50
2023-02-11T11:30:33.334Z,35.97
2023-02-11T11:33:01.142Z,23.70
2023-02-11T11:35:30.132Z,30.27
2023-02-11T11:38:03.359Z,20.15
2023-02-11T11:40:32.333Z,16.47
2023-02-11T11:43:20.249Z,18.17
2023-02-11T11:45:57.987Z,21.20
2023-02-11T11:48:35.008Z,20.25
2023-02-11T11:51:05.955Z,25.10
2023-02-11T11:53:48.307Z,21.70
2023-02-11T11:56:16.782Z,22.08
2023-02-11T11:58:43.749Z,24.70
2023-02-11T12:01:13.297Z,25.20
2023-02-11T12:03:57.962Z,29.90
2023-02-11T12:06:34.082Z,35.03
2023-02-11T12:09:00.634Z,36.83
2023-02-11T12:12:06.381Z,55.95
2023-02-11T12:14:48.229Z,27.17
2023-02-11T12:17:23.522Z,28.52
2023-02-11T12:20:14.244Z,34.28
2023-02-11T12:22:40.813Z,34.53
2023-02-11T12:25:26.644Z,31.23
2023-02-11T12:28:01.998Z,31.27
2023-02-11T12:30:34.534Z,37.42
2023-02-11T12:33:16.804Z,40.45
2023-02-11T12:35:55.379Z,37.60
2023-02-11T12:38:34.878Z,45.60
2023-02-11T12:41:39.856Z,68.63
2023-02-11T12:44:12.553Z,59.72
2023-02-11T12:47:10.909Z,50.10
2023-02-11T12:50:00.766Z,104.05
2023-02-11T12:52:50.350Z,59.43
2023-02-11T12:55:22.447Z,79.87
2023-02-11T12:57:51.475Z,54.40
2023-02-11T13:00:21.072Z,148.90
2023-02-11T13:03:04.182Z,101.60
2023-02-11T13:05:39.628Z,64.65
2023-02-11T13:08:15.404Z,68.37
2023-02-11T13:10:45.977Z,51.50
2023-02-11T13:13:22.424Z,56.13
2023-02-11T13:16:08.051Z,73.10
2023-02-11T13:18:49.720Z,65.38
2023-02-11T13:21:16.455Z,57.25
2023-02-11T13:24:00.984Z,45.75
2023-02-11T13:26:36.366Z,89.90
2023-02-11T13:29:11.594Z,56.42
2023-02-11T13:31:38.276Z,53.78
2023-02-11T13:34:23.948Z,40.00
2023-02-11T13:36:57.955Z,45.30
2023-02-11T13:39:24.928Z,49.67
2023-02-11T13:42:02.689Z,45.17
2023-02-11T13:44:29.526Z,40.60
2023-02-11T13:47:02.418Z,49.45
2023-02-11T13:49:36.720Z,42.50
2023-02-11T13:52:16.526Z,44.28
2023-02-11T13:54:51.115Z,46.60
2023-02-11T13:57:20.793Z,40.67
2023-02-11T14:00:10.787Z,39.88
2023-02-11T14:02:56.199Z,37.67
2023-02-11T14:06:24.075Z,37.28
2023-02-11T14:09:02.530Z,33.72
2023-02-11T14:11:41.717Z,27.67
2023-02-11T14:14:34.987Z,26.42
2023-02-11T14:17:07.791Z,28.63
2023-02-11T14:19:34.370Z,26.25
2023-02-11T14:22:09.890Z,27.67
2023-02-11T14:24:36.372Z,20.83
2023-02-11T14:27:26.171Z,24.33
2023-02-11T14:29:58.694Z,24.83
2023-02-11T14:32:43.690Z,21.45
2023-02-11T14:35:22.874Z,22.17
2023-02-11T14:38:13.880Z,21.70
2023-02-11T14:41:06.409Z,22.70
2023-02-11T14:43:43.226Z,43.83
2023-02-11T14:46:10.165Z,76.77
2023-02-11T14:48:39.165Z,47.63
2023-02-11T14:51:10.631Z,52.28
2023-02-11T14:53:40.858Z,42.58
2023-02-11T14:56:20.209Z,49.58
2023-02-11T14:58:49.438Z,27.63
2023-02-11T15:01:40.514Z,21.50
2023-02-11T15:04:32.555Z,15.07
2023-02-11T15:07:05.325Z,12.98
2023-02-11T15:09:38.567Z,11.75
2023-02-11T15:12:12.028Z,13.27
2023-02-11T15:14:41.143Z,13.63
2023-02-11T15:17:09.409Z,13.65
2023-02-11T15:19:41.150Z,18.02
2023-02-11T15:22:22.173Z,25.17
2023-02-11T15:25:15.005Z,14.25
2023-02-11T15:27:47.098Z,12.60
2023-02-11T15:30:22.853Z,13.90
2023-02-11T15:33:02.772Z,15.18
2023-02-11T15:35:39.822Z,13.00
2023-02-11T15:38:07.727Z,15.73
2023-02-11T15:40:37.331Z,16.35
2023-02-11T15:43:06.585Z,13.10
2023-02-11T15:45:38.553Z,11.32
2023-02-11T15:48:08.024Z,15.10
2023-02-11T15:50:37.249Z,13.05
2023-02-11T15:53:19.611Z,11.90
2023-02-11T15:55:48.917Z,12.20
2023-02-11T15:58:15.591Z,12.63
2023-02-11T16:00:48.292Z,13.90
2023-02-11T16:03:24.059Z,13.25
2023-02-11T16:05:51.658Z,15.77
2023-02-11T16:08:24.804Z,12.60
2023-02-11T16:11:08.545Z,14.90
2023-02-11T16:13:45.805Z,10.93
2023-02-11T16:16:22.122Z,11.27
2023-02-11T16:19:06.018Z,13.93
2023-02-11T16:21:42.462Z,11.98
2023-02-11T16:24:23.697Z,12.80
2023-02-11T16:26:56.703Z,12.95
2023-02-11T16:29:29.413Z,14.77
2023-02-11T16:32:08.263Z,13.95
2023-02-11T16:34:35.167Z,11.82
2023-02-11T16:37:04.672Z,15.10
2023-02-11T16:39:31.372Z,11.13
2023-02-11T16:41:58.406Z,12.77
2023-02-11T16:44:25.327Z,17.35
2023-02-11T16:46:53.416Z,17.63
2023-02-11T16:49:32.667Z,14.20
2023-02-11T16:52:01.377Z,16.17
2023-02-11T16:54:29.095Z,19.90
2023-02-11T16:56:55.949Z,35.50
2023-02-11T16:59:22.901Z,21.25
2023-02-11T17:01:50.395Z,83.45
2023-02-11T17:04:18.986Z,82.47
2023-02-11T17:06:45.822Z,167.00
2023-02-11T17:09:23.998Z,51.78
2023-02-11T17:11:51.168Z,113.15
2023-02-11T17:14:18.626Z,64.53
2023-02-11T17:16:48.305Z,59.42
2023-02-11T17:19:17.705Z,11.82
2023-02-11T17:21:46.781Z,166.77
2023-02-11T17:24:15.039Z,153.85
2023-02-11T17:26:42.849Z,185.60
2023-02-11T17:29:13.038Z,285.02
2023-02-11T17:31:40.676Z,64.22
2023-02-11T17:34:07.776Z,100.57
2023-02-11T17:36:35.026Z,213.27
2023-02-11T17:39:01.883Z,77.28
2023-02-11T17:41:29.397Z,34.55
2023-02-11T17:44:00.087Z,39.90
2023-02-11T17:46:28.652Z,282.40
2023-02-11T17:48:56.011Z,82.07
2023-02-11T17:51:27.296Z,263.65
2023-02-11T17:53:54.553Z,143.30
2023-02-11T17:56:21.257Z,82.22
2023-02-11T17:58:47.906Z,94.75
2023-02-11T18:01:14.543Z,245.82
2023-02-11T18:03:41.354Z,38.25
2023-02-11T18:06:08.494Z,18.50
2023-02-11T18:08:36.114Z,46.92
2023-02-11T18:11:03.123Z,45.20
2023-02-11T18:13:30.201Z,118.45
2023-02-11T18:16:03.565Z,152.57
2023-02-11T18:18:30.800Z,121.25
2023-02-11T18:20:58.929Z,119.07
2023-02-11T18:23:26.075Z,97.32
2023-02-11T18:25:52.985Z,337.35
2023-02-11T18:28:20.138Z,349.40
2023-02-11T18:30:46.789Z,448.58
2023-02-11T18:33:14.423Z,364.52
2023-02-11T18:35:42.038Z,141.73
2023-02-11T18:38:09.667Z,163.63
2023-02-11T18:40:40.417Z,81.22
2023-02-11T18:43:07.424Z,78.60
2023-02-11T18:45:34.201Z,61.70
2023-02-11T18:48:03.588Z,137.63
2023-02-11T18:50:30.413Z,242.32
2023-02-11T18:52:56.936Z,45.42
2023-02-11T18:55:25.905Z,164.98
2023-02-11T18:57:53.072Z,110.25
2023-02-11T19:00:21.083Z,101.90
2023-02-11T19:02:47.735Z,196.77
2023-02-11T19:05:14.395Z,49.22
2023-02-11T19:07:41.068Z,85.85
2023-02-11T19:10:08.219Z,34.28
2023-02-11T19:12:34.930Z,113.72
2023-02-11T19:15:01.619Z,97.53
2023-02-11T19:17:28.276Z,28.13
2023-02-11T19:19:54.816Z,202.75
2023-02-11T19:22:21.325Z,315.25
2023-02-11T19:24:47.934Z,167.93
2023-02-11T19:27:14.517Z,176.80
2023-02-11T19:29:41.070Z,134.90
2023-02-11T19:32:07.754Z,154.38
2023-02-11T19:34:41.125Z,144.27
2023-02-11T19:37:10.853Z,83.88
2023-02-11T19:39:37.402Z,34.10
2023-02-11T19:42:04.255Z,61.35
2023-02-11T19:44:30.894Z,54.53
2023-02-11T19:46:57.669Z,73.28
2023-02-11T19:49:25.982Z,26.75
2023-02-11T19:51:55.377Z,99.15
2023-02-11T19:54:22.497Z,144.32
2023-02-11T19:56:49.164Z,57.67
2023-02-11T19:59:16.122Z,63.00
2023-02-11T20:01:42.807Z,161.73
2023-02-11T20:04:09.423Z,139.73
2023-02-11T20:06:36.010Z,170.52
2023-02-11T20:09:06.499Z,155.27
2023-02-11T20:11:34.238Z,205.10
2023-02-11T20:14:00.850Z,299.30
2023-02-11T20:16:46.145Z,377.98
2023-02-11T20:19:19.126Z,292.23
2023-02-11T20:21:47.736Z,257.05
2023-02-11T20:24:15.598Z,77.57
2023-02-11T20:26:42.571Z,95.22
2023-02-11T20:29:09.390Z,26.30
2023-02-11T20:31:36.400Z,35.65
2023-02-11T20:34:03.590Z,36.55
2023-02-11T20:36:32.722Z,26.60
2023-02-11T20:39:00.517Z,52.28
2023-02-11T20:41:30.885Z,82.10
2023-02-11T20:43:59.584Z,121.93
2023-02-11T20:46:28.791Z,50.35
2023-02-11T20:48:56.693Z,23.13
2023-02-11T20:51:26.401Z,22.00
2023-02-11T20:53:52.963Z,17.67
2023-02-11T20:56:22.765Z,18.27
2023-02-11T20:58:49.782Z,20.20
2023-02-11T21:01:22.846Z,12.57
2023-02-11T21:03:53.759Z,22.85
2023-02-11T21:06:22.326Z,20.33
2023-02-11T21:08:49.006Z,15.07
2023-02-11T21:11:15.704Z,16.45
2023-02-11T21:13:43.140Z,28.15
2023-02-11T21:16:14.873Z,18.67
2023-02-11T21:18:41.698Z,25.30
2023-02-11T21:21:08.682Z,25.30
2023-02-11T21:23:35.868Z,20.13
2023-02-11T21:26:02.559Z,18.30
2023-02-11T21:28:29.127Z,23.77
2023-02-11T21:30:57.362Z,32.13
2023-02-11T21:33:28.275Z,17.30
2023-02-11T21:35:57.027Z,55.33
2023-02-11T21:38:24.882Z,22.90
2023-02-11T21:40:52.007Z,59.45
2023-02-11T21:43:18.937Z,33.25
2023-02-11T21:45:47.458Z,34.42
2023-02-11T21:48:15.141Z,22.10
2023-02-11T21:50:43.327Z,17.52
2023-02-11T21:53:10.174Z,59.70
2023-02-11T21:55:37.183Z,19.77
2023-02-11T21:58:04.290Z,33.97
2023-02-11T22:00:31.294Z,31.40
2023-02-11T22:02:57.919Z,44.90
2023-02-11T22:05:24.580Z,26.00
2023-02-11T22:07:51.324Z,25.98
2023-02-11T22:10:19.060Z,29.70
2023-02-11T22:12:46.034Z,60.13
2023-02-11T22:15:13.204Z,30.17
2023-02-11T22:17:39.821Z,37.50
2023-02-11T22:20:07.715Z,28.98
2023-02-11T22:22:35.344Z,117.63
2023-02-11T22:25:02.232Z,53.17
2023-02-11T22:27:29.004Z,46.30
2023-02-11T22:29:55.523Z,26.55
2023-02-11T22:32:22.107Z,24.02
2023-02-11T22:34:49.516Z,23.58
2023-02-11T22:37:17.405Z,22.33
2023-02-11T22:39:44.053Z,21.77
2023-02-11T22:42:10.608Z,19.47
2023-02-11T22:44:37.549Z,21.52
2023-02-11T22:47:04.213Z,17.75
2023-02-11T22:49:33.218Z,22.65
2023-02-11T22:52:00.351Z,20.67
2023-02-11T22:54:27.633Z,18.15
2023-02-11T22:56:54.180Z,22.92
2023-02-11T22:59:21.261Z,22.50
2023-02-11T23:01:49.013Z,25.65
2023-02-11T23:04:17.081Z,22.70
2023-02-11T23:06:43.899Z,22.60
2023-02-11T23:09:12.471Z,25.95
2023-02-11T23:11:39.396Z,23.52
2023-02-11T23:14:06.058Z,23.48
2023-02-11T23:16:34.115Z,25.92
2023-02-11T23:19:04.018Z,25.30
2023-02-11T23:21:32.377Z,20.13
2023-02-11T23:24:01.982Z,26.48
2023-02-11T23:26:29.250Z,22.83
2023-02-11T23:28:57.236Z,32.75
2023-02-11T23:31:37.704Z,21.58
2023-02-11T23:34:04.550Z,24.35
2023-02-11T23:36:31.662Z,22.40
2023-02-11T23:38:58.260Z,25.73
2023-02-11T23:41:25.077Z,37.72
2023-02-11T23:43:54.169Z,30.02
2023-02-11T23:46:24.725Z,23.77
2023-02-11T23:48:51.870Z,30.77
2023-02-11T23:51:19.996Z,26.73
2023-02-11T23:53:46.776Z,25.25
2023-02-11T23:56:21.604Z,26.50
2023-02-11T23:58:49.933Z,24.15
