createdAt,value
2019-06-10T00:00:32.387Z,1011.15
2019-06-10T00:01:32.373Z,1011.17
2019-06-10T00:02:32.414Z,1011.17
2019-06-10T00:03:32.344Z,1011.17
2019-06-10T00:04:32.378Z,1011.14
2019-06-10T00:05:32.607Z,1011.11
2019-06-10T00:06:32.377Z,1011.09
2019-06-10T00:07:32.280Z,1011.07
2019-06-10T00:08:32.270Z,1011.03
2019-06-10T00:09:32.265Z,1011.04
2019-06-10T00:10:32.234Z,1011.04
2019-06-10T00:11:32.556Z,1011.02
2019-06-10T00:12:32.203Z,1011.03
2019-06-10T00:13:32.314Z,1011.04
2019-06-10T00:14:32.199Z,1010.95
2019-06-10T00:15:32.671Z,1011.00
2019-06-10T00:18:41.122Z,1010.95
2019-06-10T00:19:32.824Z,1010.97
2019-06-10T00:22:32.068Z,1010.92
2019-06-10T00:23:32.179Z,1010.93
2019-06-10T00:24:32.349Z,1010.93
2019-06-10T00:25:32.077Z,1010.90
2019-06-10T00:27:32.398Z,1010.84
2019-06-10T00:28:32.040Z,1010.84
2019-06-10T00:29:32.044Z,1010.85
2019-06-10T00:30:32.905Z,1010.84
2019-06-10T00:31:32.265Z,1010.83
2019-06-10T00:32:32.139Z,1010.81
2019-06-10T00:33:31.923Z,1010.80
2019-06-10T00:34:35.006Z,1010.76
2019-06-10T00:36:31.865Z,1010.74
2019-06-10T00:37:32.168Z,1010.74
2019-06-10T00:38:32.030Z,1010.71
2019-06-10T00:39:31.924Z,1010.71
2019-06-10T00:40:31.828Z,1010.65
2019-06-10T00:41:31.837Z,1010.65
2019-06-10T00:42:31.856Z,1010.61
2019-06-10T00:44:32.051Z,1010.56
2019-06-10T00:45:31.846Z,1010.49
2019-06-10T00:46:31.894Z,1010.46
2019-06-10T00:47:31.713Z,1010.47
2019-06-10T00:48:32.390Z,1010.44
2019-06-10T00:49:31.790Z,1010.45
2019-06-10T00:50:31.670Z,1010.46
2019-06-10T00:51:31.969Z,1010.44
2019-06-10T00:52:31.646Z,1010.48
2019-06-10T00:53:31.814Z,1010.50
2019-06-10T00:54:31.657Z,1010.49
2019-06-10T00:55:31.591Z,1010.49
2019-06-10T00:56:31.597Z,1010.47
2019-06-10T00:57:31.584Z,1010.44
2019-06-10T00:58:32.140Z,1010.45
2019-06-10T00:59:31.533Z,1010.45
2019-06-10T01:00:31.853Z,1010.45
2019-06-10T01:01:31.590Z,1010.40
2019-06-10T01:02:31.916Z,1010.39
2019-06-10T01:03:31.624Z,1010.34
2019-06-10T01:04:31.874Z,1010.33
2019-06-10T01:05:31.877Z,1010.33
2019-06-10T01:07:31.420Z,1010.29
2019-06-10T01:08:31.693Z,1010.31
2019-06-10T01:09:31.751Z,1010.30
2019-06-10T01:10:31.683Z,1010.28
2019-06-10T01:11:31.370Z,1010.26
2019-06-10T01:12:31.755Z,1010.24
2019-06-10T01:13:31.331Z,1010.24
2019-06-10T01:14:31.975Z,1010.15
2019-06-10T01:15:31.470Z,1010.15
2019-06-10T01:16:31.817Z,1010.14
2019-06-10T01:18:37.840Z,1010.17
2019-06-10T01:19:31.601Z,1010.16
2019-06-10T01:20:32.539Z,1010.13
2019-06-10T01:21:31.443Z,1010.09
2019-06-10T01:22:31.661Z,1010.07
2019-06-10T01:23:31.219Z,1010.10
2019-06-10T01:25:31.244Z,1010.12
2019-06-10T01:26:31.489Z,1010.14
2019-06-10T01:27:31.577Z,1010.14
2019-06-10T01:28:31.537Z,1010.12
2019-06-10T01:29:31.453Z,1010.13
2019-06-10T01:30:31.321Z,1010.14
2019-06-10T01:31:31.695Z,1010.11
2019-06-10T01:32:31.916Z,1010.14
2019-06-10T01:33:31.860Z,1010.05
2019-06-10T01:34:31.238Z,1010.02
2019-06-10T01:35:31.021Z,1010.00
2019-06-10T01:36:31.464Z,1010.02
2019-06-10T01:37:31.206Z,1009.99
2019-06-10T01:38:31.737Z,1010.02
2019-06-10T01:39:31.124Z,1010.01
2019-06-10T01:40:31.447Z,1010.02
2019-06-10T01:41:30.934Z,1010.00
2019-06-10T01:43:31.988Z,1009.99
2019-06-10T01:44:31.195Z,1009.93
2019-06-10T01:45:31.302Z,1009.92
2019-06-10T01:46:31.654Z,1009.91
2019-06-10T01:47:31.054Z,1009.92
2019-06-10T01:48:43.254Z,1009.92
2019-06-10T01:49:30.962Z,1009.88
2019-06-10T01:50:31.221Z,1009.88
2019-06-10T01:51:31.733Z,1009.86
2019-06-10T01:52:31.647Z,1009.85
2019-06-10T01:53:31.431Z,1009.78
2019-06-10T01:54:31.645Z,1009.76
2019-06-10T01:55:31.288Z,1009.75
2019-06-10T01:56:31.461Z,1009.74
2019-06-10T01:57:30.893Z,1009.78
2019-06-10T01:58:31.574Z,1009.77
2019-06-10T01:59:31.257Z,1009.72
2019-06-10T02:00:31.157Z,1009.69
2019-06-10T02:01:30.772Z,1009.72
2019-06-10T02:02:34.932Z,1009.69
2019-06-10T02:03:31.451Z,1009.70
2019-06-10T02:04:32.038Z,1009.65
2019-06-10T02:06:31.655Z,1009.72
2019-06-10T02:07:31.991Z,1009.63
2019-06-10T02:08:31.677Z,1009.59
2019-06-10T02:09:31.006Z,1009.57
2019-06-10T02:10:31.068Z,1009.57
2019-06-10T02:11:31.754Z,1009.55
2019-06-10T02:12:31.560Z,1009.52
2019-06-10T02:13:32.675Z,1009.51
2019-06-10T02:14:31.775Z,1009.51
2019-06-10T02:17:31.448Z,1009.45
2019-06-10T02:18:31.943Z,1009.43
2019-06-10T02:19:31.073Z,1009.42
2019-06-10T02:20:31.779Z,1009.41
2019-06-10T02:21:31.119Z,1009.40
2019-06-10T02:22:31.812Z,1009.42
2019-06-10T02:23:31.369Z,1009.37
2019-06-10T02:24:31.571Z,1009.42
2019-06-10T02:25:30.566Z,1009.40
2019-06-10T02:26:30.889Z,1009.41
2019-06-10T02:27:31.474Z,1009.42
2019-06-10T02:28:31.648Z,1009.34
2019-06-10T02:31:37.372Z,1009.29
2019-06-10T02:33:35.737Z,1009.24
2019-06-10T02:34:33.100Z,1009.18
2019-06-10T02:35:44.019Z,1009.19
2019-06-10T02:36:35.437Z,1009.11
2019-06-10T02:37:32.166Z,1009.10
2019-06-10T02:38:37.898Z,1009.07
2019-06-10T02:39:37.547Z,1009.13
2019-06-10T02:40:33.138Z,1009.13
2019-06-10T02:41:35.363Z,1009.11
2019-06-10T02:43:33.264Z,1009.09
2019-06-10T02:44:34.313Z,1009.08
2019-06-10T02:45:36.299Z,1009.06
2019-06-10T02:47:33.622Z,1009.05
2019-06-10T02:48:30.678Z,1009.01
2019-06-10T02:49:51.479Z,1008.99
2019-06-10T02:50:33.509Z,1009.01
2019-06-10T02:51:31.566Z,1008.98
2019-06-10T02:53:35.162Z,1008.97
2019-06-10T02:54:34.796Z,1008.97
2019-06-10T02:55:31.817Z,1008.93
2019-06-10T02:56:34.981Z,1008.95
2019-06-10T02:57:36.609Z,1008.90
2019-06-10T02:58:34.187Z,1008.87
2019-06-10T02:59:32.858Z,1008.87
2019-06-10T03:00:42.628Z,1008.92
2019-06-10T03:01:34.315Z,1008.89
2019-06-10T03:02:33.074Z,1008.90
2019-06-10T03:03:39.369Z,1008.84
2019-06-10T03:04:32.607Z,1008.84
2019-06-10T03:06:36.354Z,1008.85
2019-06-10T03:07:32.647Z,1008.84
2019-06-10T03:09:32.022Z,1008.80
2019-06-10T03:10:33.030Z,1008.79
2019-06-10T03:11:35.653Z,1008.77
2019-06-10T03:12:29.878Z,1008.75
2019-06-10T03:14:29.550Z,1008.71
2019-06-10T03:15:29.557Z,1008.73
2019-06-10T03:16:29.629Z,1008.77
2019-06-10T03:17:32.148Z,1008.74
2019-06-10T03:19:42.155Z,1008.73
2019-06-10T03:20:29.515Z,1008.69
2019-06-10T03:21:29.457Z,1008.72
2019-06-10T03:22:29.435Z,1008.69
2019-06-10T03:23:31.857Z,1008.65
2019-06-10T03:24:29.408Z,1008.63
2019-06-10T03:25:29.690Z,1008.59
2019-06-10T03:26:29.369Z,1008.62
2019-06-10T03:27:29.372Z,1008.59
2019-06-10T03:28:29.345Z,1008.63
2019-06-10T03:29:29.332Z,1008.59
2019-06-10T03:30:44.212Z,1008.56
2019-06-10T03:31:40.099Z,1008.58
2019-06-10T03:32:35.696Z,1008.60
2019-06-10T03:33:36.719Z,1008.55
2019-06-10T03:34:36.204Z,1008.63
2019-06-10T03:35:29.235Z,1008.60
2019-06-10T03:36:29.284Z,1008.63
2019-06-10T03:37:29.547Z,1008.65
2019-06-10T03:38:29.206Z,1008.66
2019-06-10T03:40:29.167Z,1008.73
2019-06-10T03:41:29.365Z,1008.68
2019-06-10T03:42:29.787Z,1008.69
2019-06-10T03:43:29.179Z,1008.67
2019-06-10T03:44:29.410Z,1008.65
2019-06-10T03:45:29.131Z,1008.65
2019-06-10T03:46:29.080Z,1008.61
2019-06-10T03:47:29.063Z,1008.65
2019-06-10T03:48:29.055Z,1008.65
2019-06-10T03:49:29.025Z,1008.65
2019-06-10T03:50:29.011Z,1008.62
2019-06-10T03:51:29.318Z,1008.65
2019-06-10T03:52:29.049Z,1008.62
2019-06-10T03:53:28.978Z,1008.64
2019-06-10T03:54:29.544Z,1008.59
2019-06-10T03:55:29.164Z,1008.59
2019-06-10T03:56:28.980Z,1008.57
2019-06-10T03:57:29.010Z,1008.53
2019-06-10T03:58:29.317Z,1008.49
2019-06-10T03:59:29.621Z,1008.45
2019-06-10T04:00:29.022Z,1008.48
2019-06-10T04:01:30.122Z,1008.46
2019-06-10T04:02:28.874Z,1008.46
2019-06-10T04:03:29.365Z,1008.46
2019-06-10T04:04:28.803Z,1008.41
2019-06-10T04:05:29.089Z,1008.42
2019-06-10T04:06:29.555Z,1008.46
2019-06-10T04:07:31.231Z,1008.46
2019-06-10T04:09:28.899Z,1008.48
2019-06-10T04:11:31.599Z,1008.48
2019-06-10T04:12:29.187Z,1008.49
2019-06-10T04:13:28.667Z,1008.45
2019-06-10T04:14:28.747Z,1008.48
2019-06-10T04:15:29.588Z,1008.48
2019-06-10T04:16:28.628Z,1008.52
2019-06-10T04:17:28.868Z,1008.51
2019-06-10T04:18:29.462Z,1008.49
2019-06-10T04:19:28.879Z,1008.49
2019-06-10T04:20:29.601Z,1008.55
2019-06-10T04:21:28.550Z,1008.53
2019-06-10T04:22:28.533Z,1008.48
2019-06-10T04:23:28.520Z,1008.49
2019-06-10T04:24:28.690Z,1008.51
2019-06-10T04:27:28.585Z,1008.52
2019-06-10T04:28:28.783Z,1008.49
2019-06-10T04:29:29.050Z,1008.48
2019-06-10T04:30:29.291Z,1008.43
2019-06-10T04:31:29.696Z,1008.42
2019-06-10T04:33:28.823Z,1008.29
2019-06-10T04:34:30.381Z,1008.25
2019-06-10T04:35:29.114Z,1008.22
2019-06-10T04:36:29.402Z,1008.21
2019-06-10T04:37:29.554Z,1008.20
2019-06-10T04:38:29.099Z,1008.18
2019-06-10T04:42:28.982Z,1008.22
2019-06-10T04:43:28.923Z,1008.23
2019-06-10T04:44:29.395Z,1008.20
2019-06-10T04:45:29.193Z,1008.18
2019-06-10T04:47:29.680Z,1008.21
2019-06-10T04:50:37.245Z,1008.27
2019-06-10T04:51:29.672Z,1008.28
2019-06-10T04:52:29.664Z,1008.26
2019-06-10T04:53:29.401Z,1008.26
2019-06-10T04:54:28.679Z,1008.29
2019-06-10T04:55:29.240Z,1008.29
2019-06-10T04:56:29.344Z,1008.30
2019-06-10T04:57:28.411Z,1008.30
2019-06-10T04:58:29.127Z,1008.34
2019-06-10T04:59:30.087Z,1008.31
2019-06-10T05:00:29.128Z,1008.27
2019-06-10T05:01:28.921Z,1008.29
2019-06-10T05:03:29.519Z,1008.30
2019-06-10T05:04:28.724Z,1008.27
2019-06-10T05:05:28.833Z,1008.29
2019-06-10T05:06:28.660Z,1008.30
2019-06-10T05:07:32.044Z,1008.23
2019-06-10T05:08:28.477Z,1008.24
2019-06-10T05:09:29.416Z,1008.21
2019-06-10T05:10:28.308Z,1008.22
2019-06-10T05:11:28.934Z,1008.21
2019-06-10T05:12:28.052Z,1008.19
2019-06-10T05:13:28.368Z,1008.25
2019-06-10T05:14:29.123Z,1008.23
2019-06-10T05:15:29.867Z,1008.18
2019-06-10T05:16:31.889Z,1008.21
2019-06-10T05:17:30.626Z,1008.21
2019-06-10T05:18:29.071Z,1008.18
2019-06-10T05:19:29.085Z,1008.16
2019-06-10T05:20:44.649Z,1008.16
2019-06-10T05:21:29.214Z,1008.19
2019-06-10T05:22:28.473Z,1008.20
2019-06-10T05:23:27.980Z,1008.18
2019-06-10T05:24:29.575Z,1008.18
2019-06-10T05:25:28.462Z,1008.14
2019-06-10T05:26:28.831Z,1008.15
2019-06-10T05:27:28.593Z,1008.15
2019-06-10T05:28:28.721Z,1008.15
2019-06-10T05:30:29.462Z,1008.10
2019-06-10T05:31:28.924Z,1008.11
2019-06-10T05:33:28.614Z,1008.16
2019-06-10T05:34:28.760Z,1008.14
2019-06-10T05:35:28.464Z,1008.15
2019-06-10T05:36:28.996Z,1008.16
2019-06-10T05:37:28.230Z,1008.18
2019-06-10T05:38:28.823Z,1008.13
2019-06-10T05:39:28.772Z,1008.15
2019-06-10T05:40:27.645Z,1008.08
2019-06-10T05:41:28.967Z,1008.10
2019-06-10T05:42:28.176Z,1008.08
2019-06-10T05:43:27.858Z,1008.08
2019-06-10T05:44:28.458Z,1008.06
2019-06-10T05:45:28.797Z,1008.03
2019-06-10T05:46:28.706Z,1008.03
2019-06-10T05:47:28.317Z,1008.01
2019-06-10T05:49:28.822Z,1007.97
2019-06-10T05:51:27.895Z,1007.95
2019-06-10T05:53:28.018Z,1008.04
2019-06-10T05:54:27.569Z,1008.01
2019-06-10T05:55:27.244Z,1008.02
2019-06-10T05:56:27.232Z,1008.05
2019-06-10T05:57:27.417Z,1008.11
2019-06-10T05:58:27.799Z,1008.10
2019-06-10T05:59:27.370Z,1008.11
2019-06-10T06:00:27.543Z,1008.14
2019-06-10T06:01:27.564Z,1008.12
2019-06-10T06:02:27.764Z,1008.13
2019-06-10T06:03:27.797Z,1008.12
2019-06-10T06:04:28.042Z,1008.10
2019-06-10T06:06:27.107Z,1008.05
2019-06-10T06:07:27.083Z,1008.01
2019-06-10T06:08:27.118Z,1007.96
2019-06-10T06:09:27.192Z,1007.93
2019-06-10T06:10:27.352Z,1007.95
2019-06-10T06:12:27.381Z,1007.96
2019-06-10T06:13:27.451Z,1007.99
2019-06-10T06:14:27.535Z,1008.00
2019-06-10T06:15:27.451Z,1007.99
2019-06-10T06:16:27.658Z,1008.01
2019-06-10T06:17:27.902Z,1007.99
2019-06-10T06:18:27.895Z,1007.96
2019-06-10T06:19:28.112Z,1007.92
2019-06-10T06:20:27.078Z,1007.92
2019-06-10T06:22:27.435Z,1007.83
2019-06-10T06:23:28.544Z,1007.81
2019-06-10T06:25:27.646Z,1007.81
2019-06-10T06:26:28.374Z,1007.81
2019-06-10T06:27:26.914Z,1007.78
2019-06-10T06:28:27.940Z,1007.85
2019-06-10T06:29:27.110Z,1007.80
2019-06-10T06:30:27.976Z,1007.76
2019-06-10T06:31:26.716Z,1007.82
2019-06-10T06:32:28.514Z,1007.77
2019-06-10T06:34:28.341Z,1007.76
2019-06-10T06:35:26.655Z,1007.71
2019-06-10T06:36:26.796Z,1007.69
2019-06-10T06:37:26.864Z,1007.67
2019-06-10T06:38:26.895Z,1007.70
2019-06-10T06:39:27.045Z,1007.71
2019-06-10T06:40:27.213Z,1007.72
2019-06-10T06:41:27.424Z,1007.72
2019-06-10T06:42:27.359Z,1007.72
2019-06-10T06:43:28.941Z,1007.73
2019-06-10T06:44:27.568Z,1007.68
2019-06-10T06:45:27.603Z,1007.72
2019-06-10T06:46:27.592Z,1007.65
2019-06-10T06:47:27.755Z,1007.67
2019-06-10T06:48:26.486Z,1007.68
2019-06-10T06:49:27.830Z,1007.66
2019-06-10T06:50:26.567Z,1007.71
2019-06-10T06:51:40.036Z,1007.76
2019-06-10T06:52:55.592Z,1007.76
2019-06-10T06:53:33.172Z,1007.75
2019-06-10T06:55:26.402Z,1007.74
2019-06-10T06:56:26.585Z,1007.74
2019-06-10T06:57:26.370Z,1007.79
2019-06-10T06:58:26.348Z,1007.79
2019-06-10T06:59:26.339Z,1007.83
2019-06-10T07:01:26.609Z,1007.89
2019-06-10T07:02:26.310Z,1007.89
2019-06-10T07:03:26.291Z,1007.92
2019-06-10T07:04:26.285Z,1007.95
2019-06-10T07:05:26.396Z,1007.93
2019-06-10T07:07:26.831Z,1007.98
2019-06-10T07:08:26.776Z,1007.96
2019-06-10T07:09:26.248Z,1008.02
2019-06-10T07:11:26.322Z,1008.03
2019-06-10T07:12:26.238Z,1008.01
2019-06-10T07:13:26.266Z,1007.99
2019-06-10T07:15:26.729Z,1007.99
2019-06-10T07:16:28.931Z,1007.97
2019-06-10T07:17:26.167Z,1007.93
2019-06-10T07:18:26.413Z,1007.94
2019-06-10T07:19:26.255Z,1007.93
2019-06-10T07:20:26.173Z,1007.88
2019-06-10T07:21:26.102Z,1007.93
2019-06-10T07:22:26.470Z,1007.90
2019-06-10T07:24:26.194Z,1007.88
2019-06-10T07:25:26.199Z,1007.88
2019-06-10T07:26:26.018Z,1007.87
2019-06-10T07:27:26.101Z,1007.90
2019-06-10T07:28:25.998Z,1007.87
2019-06-10T07:30:26.073Z,1007.86
2019-06-10T07:32:26.032Z,1007.87
2019-06-10T07:33:26.021Z,1007.83
2019-06-10T07:34:26.456Z,1007.84
2019-06-10T07:35:26.450Z,1007.83
2019-06-10T07:36:25.948Z,1007.79
2019-06-10T07:37:25.995Z,1007.81
2019-06-10T07:38:26.394Z,1007.73
2019-06-10T07:39:25.911Z,1007.73
2019-06-10T07:40:25.928Z,1007.64
2019-06-10T07:41:26.244Z,1007.61
2019-06-10T07:43:26.035Z,1007.48
2019-06-10T07:44:27.470Z,1007.44
2019-06-10T07:45:26.138Z,1007.48
2019-06-10T07:46:28.980Z,1007.49
2019-06-10T07:47:26.414Z,1007.58
2019-06-10T07:49:26.099Z,1007.59
2019-06-10T07:50:26.006Z,1007.59
2019-06-10T07:51:26.717Z,1007.65
2019-06-10T07:52:26.511Z,1007.69
2019-06-10T07:53:27.271Z,1007.64
2019-06-10T07:54:26.007Z,1007.69
2019-06-10T07:55:26.475Z,1007.67
2019-06-10T07:56:29.001Z,1007.62
2019-06-10T07:57:27.230Z,1007.52
2019-06-10T07:58:29.689Z,1007.51
2019-06-10T08:02:26.456Z,1007.58
2019-06-10T08:03:25.686Z,1007.49
2019-06-10T08:05:27.043Z,1007.43
2019-06-10T08:06:27.990Z,1007.40
2019-06-10T08:07:27.599Z,1007.33
2019-06-10T08:08:26.112Z,1007.38
2019-06-10T08:09:26.166Z,1007.32
2019-06-10T08:11:27.167Z,1007.27
2019-06-10T08:12:25.562Z,1007.26
2019-06-10T08:13:27.370Z,1007.31
2019-06-10T08:16:25.720Z,1007.35
2019-06-10T08:17:25.657Z,1007.40
2019-06-10T08:18:25.967Z,1007.41
2019-06-10T08:20:26.529Z,1007.42
2019-06-10T08:21:26.349Z,1007.42
2019-06-10T08:26:25.632Z,1007.44
2019-06-10T08:27:25.493Z,1007.44
2019-06-10T08:29:25.677Z,1007.53
2019-06-10T08:30:27.669Z,1007.56
2019-06-10T08:31:25.612Z,1007.59
2019-06-10T08:32:25.704Z,1007.63
2019-06-10T08:33:25.488Z,1007.69
2019-06-10T08:34:25.439Z,1007.64
2019-06-10T08:35:38.312Z,1007.62
2019-06-10T08:36:25.310Z,1007.61
2019-06-10T08:37:25.473Z,1007.58
2019-06-10T08:38:25.393Z,1007.55
2019-06-10T08:39:25.646Z,1007.45
2019-06-10T08:40:25.639Z,1007.48
2019-06-10T08:41:25.277Z,1007.45
2019-06-10T08:42:25.314Z,1007.47
2019-06-10T08:43:25.250Z,1007.53
2019-06-10T08:44:25.254Z,1007.59
2019-06-10T08:45:25.239Z,1007.50
2019-06-10T08:46:25.527Z,1007.61
2019-06-10T08:47:25.233Z,1007.73
2019-06-10T08:48:25.206Z,1007.70
2019-06-10T08:49:25.201Z,1008.18
2019-06-10T08:50:25.230Z,1008.05
2019-06-10T08:51:25.189Z,1008.58
2019-06-10T08:52:25.202Z,1008.19
2019-06-10T08:53:25.478Z,1007.48
2019-06-10T08:54:25.318Z,1007.50
2019-06-10T08:56:25.384Z,1007.51
2019-06-10T08:58:25.200Z,1007.51
2019-06-10T08:59:26.496Z,1007.46
2019-06-10T09:01:25.133Z,1007.37
2019-06-10T09:03:25.166Z,1007.47
2019-06-10T09:05:25.231Z,1008.04
2019-06-10T09:06:25.090Z,1008.40
2019-06-10T09:07:26.866Z,1008.23
2019-06-10T09:08:25.344Z,1008.39
2019-06-10T09:09:25.396Z,1008.23
2019-06-10T09:10:25.070Z,1008.02
2019-06-10T09:11:25.529Z,1007.84
2019-06-10T09:12:32.915Z,1007.82
2019-06-10T09:13:25.058Z,1007.78
2019-06-10T09:15:25.048Z,1007.75
2019-06-10T09:16:25.039Z,1007.72
2019-06-10T09:17:25.027Z,1007.73
2019-06-10T09:18:25.695Z,1007.73
2019-06-10T09:19:25.766Z,1007.80
2019-06-10T09:20:26.571Z,1007.84
2019-06-10T09:21:25.746Z,1007.88
2019-06-10T09:22:25.144Z,1007.89
2019-06-10T09:23:26.054Z,1007.97
2019-06-10T09:24:25.229Z,1008.15
2019-06-10T09:25:25.594Z,1008.13
2019-06-10T09:28:25.337Z,1008.13
2019-06-10T09:29:25.011Z,1008.04
2019-06-10T09:30:24.995Z,1008.09
2019-06-10T09:31:25.326Z,1010.45
2019-06-10T09:32:25.718Z,1010.83
2019-06-10T09:33:26.321Z,1010.94
2019-06-10T09:35:24.952Z,1011.25
2019-06-10T09:36:25.221Z,1011.60
2019-06-10T09:38:25.292Z,1011.76
2019-06-10T09:39:25.010Z,1011.85
2019-06-10T09:40:24.981Z,1011.85
2019-06-10T09:41:36.435Z,1012.04
2019-06-10T09:42:25.451Z,1012.12
2019-06-10T09:43:25.575Z,1012.24
2019-06-10T09:44:25.265Z,1012.27
2019-06-10T09:45:25.285Z,1012.34
2019-06-10T09:47:25.017Z,1012.29
2019-06-10T09:48:25.070Z,1012.42
2019-06-10T09:50:24.936Z,1012.76
2019-06-10T09:51:25.019Z,1012.60
2019-06-10T09:52:24.948Z,1012.48
2019-06-10T09:53:33.350Z,1012.31
2019-06-10T09:54:25.068Z,1012.55
2019-06-10T09:55:24.950Z,1012.87
2019-06-10T09:56:25.598Z,1012.58
2019-06-10T09:57:24.965Z,1013.11
2019-06-10T09:58:25.258Z,1013.08
2019-06-10T09:59:26.016Z,1013.47
2019-06-10T10:00:29.342Z,1013.70
2019-06-10T10:01:29.574Z,1013.02
2019-06-10T10:05:24.925Z,1011.48
2019-06-10T10:06:25.064Z,1011.39
2019-06-10T10:07:25.700Z,1012.30
2019-06-10T10:08:25.021Z,1011.37
2019-06-10T10:09:25.342Z,1011.27
2019-06-10T10:10:25.077Z,1011.97
2019-06-10T10:11:28.518Z,1011.80
2019-06-10T10:15:30.891Z,1010.77
2019-06-10T10:16:25.148Z,1010.81
2019-06-10T10:17:24.931Z,1010.50
2019-06-10T10:18:25.139Z,1010.30
2019-06-10T10:19:24.974Z,1010.12
2019-06-10T10:20:25.010Z,1009.73
2019-06-10T10:21:25.076Z,1009.23
2019-06-10T10:22:28.726Z,1009.13
2019-06-10T10:23:25.979Z,1008.85
2019-06-10T10:24:27.372Z,1008.47
2019-06-10T10:25:24.936Z,1008.29
2019-06-10T10:26:25.062Z,1008.36
2019-06-10T10:28:26.454Z,1008.21
2019-06-10T10:29:25.337Z,1008.07
2019-06-10T10:31:24.970Z,1007.89
2019-06-10T10:32:25.003Z,1007.61
2019-06-10T10:33:29.723Z,1007.56
2019-06-10T10:34:25.078Z,1007.40
2019-06-10T10:35:26.222Z,1007.26
2019-06-10T10:36:25.005Z,1007.11
2019-06-10T10:38:25.208Z,1006.99
2019-06-10T10:43:32.647Z,1006.90
2019-06-10T10:44:25.796Z,1006.94
2019-06-10T10:45:25.575Z,1007.11
2019-06-10T10:46:45.599Z,1007.26
2019-06-10T10:47:27.525Z,1007.26
2019-06-10T10:48:25.760Z,1007.28
2019-06-10T10:49:26.031Z,1007.30
2019-06-10T10:50:25.411Z,1007.33
2019-06-10T10:51:26.401Z,1007.35
2019-06-10T10:52:25.924Z,1007.33
2019-06-10T10:54:32.773Z,1007.50
2019-06-10T10:55:24.989Z,1007.57
2019-06-10T10:56:25.718Z,1007.61
2019-06-10T10:57:25.031Z,1007.62
2019-06-10T10:58:25.010Z,1007.64
2019-06-10T10:59:25.060Z,1007.61
2019-06-10T11:00:25.336Z,1007.59
2019-06-10T11:01:24.994Z,1007.58
2019-06-10T11:02:25.039Z,1007.61
2019-06-10T11:03:25.208Z,1007.66
2019-06-10T11:04:25.006Z,1007.70
2019-06-10T11:05:25.086Z,1007.74
2019-06-10T11:06:25.700Z,1007.74
2019-06-10T11:07:26.686Z,1007.75
2019-06-10T11:09:25.482Z,1007.77
2019-06-10T11:10:25.050Z,1007.74
2019-06-10T11:11:25.031Z,1007.74
2019-06-10T11:12:25.517Z,1007.73
2019-06-10T11:13:25.033Z,1007.64
2019-06-10T11:14:25.248Z,1007.54
2019-06-10T11:15:25.179Z,1007.48
2019-06-10T11:16:25.577Z,1007.46
2019-06-10T11:17:25.819Z,1007.40
2019-06-10T11:18:25.442Z,1007.44
2019-06-10T11:19:25.158Z,1007.54
2019-06-10T11:20:25.271Z,1007.53
2019-06-10T11:21:25.066Z,1007.56
2019-06-10T11:22:25.420Z,1007.55
2019-06-10T11:23:25.073Z,1007.46
2019-06-10T11:24:36.601Z,1007.69
2019-06-10T11:25:25.793Z,1007.61
2019-06-10T11:28:35.672Z,1007.49
2019-06-10T11:29:25.097Z,1007.49
2019-06-10T11:31:25.634Z,1007.50
2019-06-10T11:32:26.162Z,1006.36
2019-06-10T11:33:26.110Z,1007.44
2019-06-10T11:34:25.482Z,1007.41
2019-06-10T11:35:25.751Z,1007.38
2019-06-10T11:36:25.620Z,1007.37
2019-06-10T11:37:25.423Z,1007.36
2019-06-10T11:38:25.747Z,1007.42
2019-06-10T11:40:26.512Z,1006.92
2019-06-10T11:41:26.110Z,1007.37
2019-06-10T11:42:25.937Z,1007.33
2019-06-10T11:43:25.555Z,1007.28
2019-06-10T11:44:25.878Z,1007.28
2019-06-10T11:45:25.582Z,1007.30
2019-06-10T11:47:26.584Z,1007.21
2019-06-10T11:48:25.345Z,1007.31
2019-06-10T11:49:25.341Z,1007.22
2019-06-10T11:50:25.576Z,1007.18
2019-06-10T11:51:25.245Z,1007.04
2019-06-10T11:52:25.381Z,1007.03
2019-06-10T11:53:28.677Z,1007.03
2019-06-10T11:54:25.386Z,1007.05
2019-06-10T11:56:25.550Z,1007.16
2019-06-10T11:57:25.336Z,1006.01
2019-06-10T11:58:25.330Z,1006.05
2019-06-10T11:59:25.572Z,1006.41
2019-06-10T12:00:25.246Z,1006.60
2019-06-10T12:01:25.241Z,1006.06
2019-06-10T12:02:25.290Z,1006.05
2019-06-10T12:03:25.541Z,1006.52
2019-06-10T12:04:26.150Z,1006.19
2019-06-10T12:05:25.287Z,1006.10
2019-06-10T12:06:25.496Z,1006.19
2019-06-10T12:07:25.458Z,1006.10
2019-06-10T12:08:25.350Z,1006.00
2019-06-10T12:09:25.330Z,1006.04
2019-06-10T12:10:25.706Z,1006.09
2019-06-10T12:11:25.612Z,1006.09
2019-06-10T12:12:25.509Z,1006.33
2019-06-10T12:13:25.738Z,1006.58
2019-06-10T12:14:27.229Z,1007.10
2019-06-10T12:15:28.266Z,1006.06
2019-06-10T12:17:41.919Z,1006.08
2019-06-10T12:18:25.815Z,1006.16
2019-06-10T12:19:25.345Z,1006.18
2019-06-10T12:20:28.469Z,1006.92
2019-06-10T12:21:25.676Z,1007.25
2019-06-10T12:22:26.284Z,1007.30
2019-06-10T12:23:25.769Z,1007.29
2019-06-10T12:24:25.564Z,1007.17
2019-06-10T12:25:35.017Z,1006.65
2019-06-10T12:26:25.546Z,1007.00
2019-06-10T12:27:25.892Z,1007.01
2019-06-10T12:28:25.463Z,1006.97
2019-06-10T12:29:26.635Z,1005.99
2019-06-10T12:30:25.432Z,1006.78
2019-06-10T12:31:25.973Z,1006.96
2019-06-10T12:32:25.955Z,1006.81
2019-06-10T12:33:25.587Z,1006.84
2019-06-10T12:34:25.329Z,1006.69
2019-06-10T12:35:25.436Z,1006.35
2019-06-10T12:37:25.981Z,1006.70
2019-06-10T12:38:25.335Z,1006.71
2019-06-10T12:39:25.280Z,1006.67
2019-06-10T12:40:25.278Z,1006.66
2019-06-10T12:41:25.282Z,1006.65
2019-06-10T12:42:25.672Z,1006.60
2019-06-10T12:43:25.819Z,1005.79
2019-06-10T12:45:25.780Z,1005.81
2019-06-10T12:46:25.322Z,1005.79
2019-06-10T12:47:25.320Z,1005.83
2019-06-10T12:48:25.369Z,1005.77
2019-06-10T12:51:26.760Z,1005.84
2019-06-10T12:52:26.037Z,1005.83
2019-06-10T12:53:25.442Z,1005.86
2019-06-10T12:54:26.174Z,1005.91
2019-06-10T12:57:27.382Z,1005.93
2019-06-10T12:58:26.435Z,1005.73
2019-06-10T12:59:25.527Z,1005.69
2019-06-10T13:00:26.504Z,1005.67
2019-06-10T13:01:25.485Z,1005.65
2019-06-10T13:02:31.161Z,1005.62
2019-06-10T13:03:25.376Z,1005.59
2019-06-10T13:04:25.782Z,1005.59
2019-06-10T13:05:25.604Z,1005.57
2019-06-10T13:06:25.825Z,1005.54
2019-06-10T13:07:25.573Z,1005.59
2019-06-10T13:08:25.422Z,1005.60
2019-06-10T13:09:25.586Z,1005.60
2019-06-10T13:10:25.890Z,1005.59
2019-06-10T13:11:25.406Z,1005.62
2019-06-10T13:12:25.558Z,1005.62
2019-06-10T13:13:25.415Z,1005.62
2019-06-10T13:14:25.327Z,1005.63
2019-06-10T13:17:25.632Z,1005.62
2019-06-10T13:18:26.479Z,1005.62
2019-06-10T13:19:26.088Z,1005.93
2019-06-10T13:20:26.062Z,1006.27
2019-06-10T13:21:33.162Z,1005.58
2019-06-10T13:22:28.468Z,1006.08
2019-06-10T13:23:31.580Z,1006.09
2019-06-10T13:24:25.306Z,1005.41
2019-06-10T13:25:25.803Z,1005.46
2019-06-10T13:26:25.639Z,1005.43
2019-06-10T13:27:25.637Z,1005.38
2019-06-10T13:28:25.824Z,1005.37
2019-06-10T13:29:25.690Z,1005.37
2019-06-10T13:30:25.735Z,1005.33
2019-06-10T13:31:25.525Z,1005.36
2019-06-10T13:32:25.379Z,1005.34
2019-06-10T13:33:26.020Z,1005.29
2019-06-10T13:34:25.492Z,1005.25
2019-06-10T13:35:25.643Z,1005.30
2019-06-10T13:37:25.392Z,1005.24
2019-06-10T13:38:25.928Z,1005.20
2019-06-10T13:39:27.672Z,1005.21
2019-06-10T13:40:25.685Z,1005.23
2019-06-10T13:41:25.204Z,1005.17
2019-06-10T13:43:26.796Z,1005.17
2019-06-10T13:44:25.376Z,1005.17
2019-06-10T13:45:25.653Z,1005.15
2019-06-10T13:46:36.925Z,1005.17
2019-06-10T13:47:26.128Z,1005.16
2019-06-10T13:48:27.186Z,1005.20
2019-06-10T13:49:25.672Z,1005.47
2019-06-10T13:50:25.870Z,1005.59
2019-06-10T13:55:25.187Z,1005.60
2019-06-10T13:56:43.083Z,1005.62
2019-06-10T13:57:25.378Z,1005.53
2019-06-10T13:58:25.321Z,1005.56
2019-06-10T13:59:25.459Z,1005.49
2019-06-10T14:00:40.459Z,1005.26
2019-06-10T14:03:25.565Z,1005.33
2019-06-10T14:04:25.817Z,1005.33
2019-06-10T14:05:25.095Z,1004.83