createdAt,value
2017-11-05T00:00:36.496Z,18.50
2017-11-05T00:03:04.148Z,18.40
2017-11-05T00:05:31.702Z,18.50
2017-11-05T00:08:00.563Z,18.40
2017-11-05T00:10:28.928Z,18.40
2017-11-05T00:15:26.464Z,18.40
2017-11-05T00:17:54.217Z,18.40
2017-11-05T00:20:21.764Z,18.40
2017-11-05T00:22:49.301Z,18.40
2017-11-05T00:25:17.256Z,18.50
2017-11-05T00:27:45.588Z,18.40
2017-11-05T00:30:13.134Z,18.50
2017-11-05T00:32:40.704Z,18.50
2017-11-05T00:35:08.366Z,18.40
2017-11-05T00:37:36.299Z,18.40
2017-11-05T00:40:04.639Z,18.40
2017-11-05T00:47:38.464Z,18.50
2017-11-05T00:50:06.750Z,18.50
2017-11-05T00:52:34.290Z,18.50
2017-11-05T00:55:01.829Z,18.50
2017-11-05T00:57:29.351Z,18.50
2017-11-05T00:59:58.506Z,18.50
2017-11-05T01:02:26.053Z,18.50
2017-11-05T01:04:53.575Z,18.50
2017-11-05T01:07:21.111Z,18.50
2017-11-05T01:09:49.059Z,18.50
2017-11-05T01:14:45.537Z,18.50
2017-11-05T01:17:13.190Z,18.50
2017-11-05T01:22:10.363Z,18.50
2017-11-05T01:27:07.187Z,18.50
2017-11-05T01:29:35.486Z,18.50
2017-11-05T01:32:03.015Z,18.50
2017-11-05T01:34:30.930Z,18.50
2017-11-05T01:36:58.525Z,18.50
2017-11-05T01:39:26.819Z,18.50
2017-11-05T01:41:54.362Z,18.50
2017-11-05T01:44:23.076Z,18.40
2017-11-05T01:46:51.004Z,18.40
2017-11-05T01:49:18.918Z,18.40
2017-11-05T01:51:46.523Z,18.50
2017-11-05T01:54:14.054Z,18.40
2017-11-05T01:56:42.378Z,18.40
2017-11-05T01:59:10.726Z,18.40
2017-11-05T02:01:39.009Z,18.40
2017-11-05T02:04:06.558Z,18.40
2017-11-05T02:06:34.858Z,18.40
2017-11-05T02:09:02.395Z,18.40
2017-11-05T02:11:30.667Z,18.50
2017-11-05T02:14:06.502Z,18.40
2017-11-05T02:16:34.420Z,18.40
2017-11-05T02:19:02.351Z,18.40
2017-11-05T02:21:29.918Z,18.40
2017-11-05T02:23:58.218Z,18.40
2017-11-05T02:26:25.766Z,18.40
2017-11-05T02:28:53.315Z,18.40
2017-11-05T02:31:20.827Z,18.40
2017-11-05T02:33:49.117Z,18.40
2017-11-05T02:36:16.700Z,18.40
2017-11-05T02:38:44.642Z,18.40
2017-11-05T02:41:12.141Z,18.40
2017-11-05T02:43:40.479Z,18.40
2017-11-05T02:46:08.035Z,18.40
2017-11-05T02:48:35.558Z,18.40
2017-11-05T02:51:03.492Z,18.30
2017-11-05T02:53:31.430Z,18.30
2017-11-05T02:55:59.371Z,18.30
2017-11-05T02:58:27.359Z,18.30
2017-11-05T03:00:55.643Z,18.30
2017-11-05T03:03:23.926Z,18.30
2017-11-05T03:05:52.265Z,18.30
2017-11-05T03:08:19.811Z,18.30
2017-11-05T03:10:47.350Z,18.30
2017-11-05T03:13:14.928Z,18.30
2017-11-05T03:15:43.497Z,18.30
2017-11-05T03:18:11.066Z,18.30
2017-11-05T03:20:38.598Z,18.30
2017-11-05T03:23:06.898Z,18.30
2017-11-05T03:25:35.922Z,18.30
2017-11-05T03:28:04.275Z,18.30
2017-11-05T03:30:31.810Z,18.20
2017-11-05T03:32:59.747Z,18.30
2017-11-05T03:35:28.083Z,18.30
2017-11-05T03:37:55.612Z,18.20
2017-11-05T03:40:23.122Z,18.20
2017-11-05T03:42:50.714Z,18.30
2017-11-05T03:45:25.333Z,18.30
2017-11-05T03:47:55.342Z,18.20
2017-11-05T03:50:23.648Z,18.20
2017-11-05T03:52:51.190Z,18.20
2017-11-05T03:55:19.879Z,18.20
2017-11-05T03:57:48.151Z,18.20
2017-11-05T04:00:16.457Z,18.30
2017-11-05T04:02:44.002Z,18.20
2017-11-05T04:05:12.403Z,18.30
2017-11-05T04:07:40.330Z,18.20
2017-11-05T04:10:08.651Z,18.20
2017-11-05T04:12:36.203Z,18.20
2017-11-05T04:15:05.219Z,18.20
2017-11-05T04:17:32.819Z,18.20
2017-11-05T04:20:00.715Z,18.20
2017-11-05T04:22:28.247Z,18.20
2017-11-05T04:24:56.578Z,18.20
2017-11-05T04:27:24.187Z,18.20
2017-11-05T04:29:52.463Z,18.20
2017-11-05T04:32:20.031Z,18.20
2017-11-05T04:34:48.306Z,18.20
2017-11-05T04:37:16.602Z,18.20
2017-11-05T04:39:44.195Z,18.20
2017-11-05T04:42:12.478Z,18.20
2017-11-05T04:44:40.051Z,18.20
2017-11-05T04:47:09.119Z,18.20
2017-11-05T04:49:36.643Z,18.20
2017-11-05T04:52:04.920Z,18.20
2017-11-05T04:54:33.433Z,18.20
2017-11-05T04:57:00.973Z,18.20
2017-11-05T04:59:28.493Z,18.20
2017-11-05T05:01:56.053Z,18.20
2017-11-05T05:04:23.590Z,18.20
2017-11-05T05:06:51.151Z,18.20
2017-11-05T05:09:18.678Z,18.20
2017-11-05T05:11:46.222Z,18.20
2017-11-05T05:14:13.762Z,18.20
2017-11-05T05:16:41.751Z,18.20
2017-11-05T05:19:10.030Z,18.20
2017-11-05T05:21:38.333Z,18.20
2017-11-05T05:24:05.892Z,18.20
2017-11-05T05:26:34.614Z,18.20
2017-11-05T05:29:02.896Z,18.20
2017-11-05T05:31:30.466Z,18.20
2017-11-05T05:33:58.496Z,18.20
2017-11-05T05:36:27.168Z,18.20
2017-11-05T05:38:55.110Z,18.20
2017-11-05T05:41:23.426Z,18.20
2017-11-05T05:43:51.373Z,18.20
2017-11-05T05:46:18.941Z,18.20
2017-11-05T05:48:46.882Z,18.20
2017-11-05T05:51:15.554Z,18.20
2017-11-05T05:53:43.099Z,18.20
2017-11-05T05:56:10.645Z,18.10
2017-11-05T05:58:38.938Z,18.20
2017-11-05T06:01:06.510Z,18.20
2017-11-05T06:03:34.329Z,18.20
2017-11-05T06:06:01.874Z,18.20
2017-11-05T06:08:29.412Z,18.20
2017-11-05T06:10:57.716Z,18.20
2017-11-05T06:13:25.260Z,18.20
2017-11-05T06:15:52.839Z,18.20
2017-11-05T06:18:20.371Z,18.20
2017-11-05T06:20:48.650Z,18.20
2017-11-05T06:23:16.991Z,18.20
2017-11-05T06:25:44.534Z,18.20
2017-11-05T06:28:12.066Z,18.20
2017-11-05T06:30:40.122Z,18.20
2017-11-05T06:33:07.666Z,18.10
2017-11-05T06:38:04.883Z,18.20
2017-11-05T06:40:32.439Z,18.20
2017-11-05T06:42:59.975Z,18.10
2017-11-05T06:45:27.535Z,18.20
2017-11-05T06:47:55.074Z,18.20
2017-11-05T06:50:23.351Z,18.20
2017-11-05T06:52:51.678Z,18.10
2017-11-05T06:55:19.219Z,18.20
2017-11-05T06:57:46.754Z,18.20
2017-11-05T07:00:15.477Z,18.20
2017-11-05T07:02:42.986Z,18.20
2017-11-05T07:05:10.527Z,18.10
2017-11-05T07:07:38.067Z,18.20
2017-11-05T07:10:05.987Z,18.20
2017-11-05T07:12:34.262Z,18.20
2017-11-05T07:15:03.328Z,18.10
2017-11-05T07:17:30.840Z,18.20
2017-11-05T07:19:58.754Z,18.20
2017-11-05T07:22:26.271Z,18.10
2017-11-05T07:24:53.780Z,18.20
2017-11-05T07:27:21.326Z,18.20
2017-11-05T07:29:48.900Z,18.10
2017-11-05T07:32:16.427Z,18.20
2017-11-05T07:34:43.937Z,18.10
2017-11-05T07:37:11.894Z,18.20
2017-11-05T07:39:39.431Z,18.10
2017-11-05T07:42:06.990Z,18.20
2017-11-05T07:44:34.534Z,18.10
2017-11-05T07:47:02.043Z,18.10
2017-11-05T07:49:30.360Z,18.10
2017-11-05T07:51:57.930Z,18.10
2017-11-05T07:54:26.238Z,18.20
2017-11-05T07:56:55.254Z,18.10
2017-11-05T07:59:24.338Z,18.10
2017-11-05T08:01:51.892Z,18.20
2017-11-05T08:04:19.439Z,18.10
2017-11-05T08:06:46.979Z,18.10
2017-11-05T08:09:14.891Z,18.10
2017-11-05T08:11:42.406Z,18.20
2017-11-05T08:14:10.735Z,18.10
2017-11-05T08:16:39.748Z,18.10
2017-11-05T08:19:07.278Z,18.10
2017-11-05T08:21:35.218Z,18.20
2017-11-05T08:24:02.726Z,18.20
2017-11-05T08:26:31.031Z,18.10
2017-11-05T08:28:59.794Z,18.10
2017-11-05T08:31:28.474Z,18.10
2017-11-05T08:33:56.034Z,18.20
2017-11-05T08:36:23.983Z,18.20
2017-11-05T08:41:20.384Z,18.30
2017-11-05T08:43:47.940Z,18.30
2017-11-05T08:46:16.235Z,18.20
2017-11-05T08:48:44.143Z,18.20
2017-11-05T08:53:40.547Z,18.10
2017-11-05T08:56:08.830Z,18.20
2017-11-05T08:58:36.413Z,18.30
2017-11-05T09:01:05.483Z,18.30
2017-11-05T09:03:33.465Z,18.30
2017-11-05T09:06:01.804Z,18.30
2017-11-05T09:08:29.351Z,18.30
2017-11-05T09:10:57.664Z,18.20
2017-11-05T09:13:25.575Z,18.20
2017-11-05T09:15:53.083Z,18.20
2017-11-05T09:18:20.614Z,18.20
2017-11-05T09:20:48.936Z,18.20
2017-11-05T09:23:16.454Z,18.20
2017-11-05T09:25:44.000Z,18.20
2017-11-05T09:28:12.303Z,18.20
2017-11-05T09:30:39.842Z,18.20
2017-11-05T09:33:08.872Z,18.20
2017-11-05T09:35:37.170Z,18.10
2017-11-05T09:38:04.695Z,18.20
2017-11-05T09:40:32.215Z,18.20
2017-11-05T09:43:00.523Z,18.20
2017-11-05T09:47:57.663Z,18.20
2017-11-05T09:50:25.194Z,18.20
2017-11-05T09:57:50.966Z,18.10
2017-11-05T10:00:18.891Z,18.20
2017-11-05T10:02:46.455Z,18.20
2017-11-05T10:07:43.628Z,18.10
2017-11-05T10:10:11.931Z,18.10
2017-11-05T10:15:09.130Z,18.10
2017-11-05T10:17:37.791Z,18.00
2017-11-05T10:20:06.138Z,18.00
2017-11-05T10:25:02.595Z,18.10
2017-11-05T10:27:30.911Z,18.10
2017-11-05T10:32:28.146Z,18.10
2017-11-05T10:34:56.452Z,18.10
2017-11-05T10:42:21.816Z,18.20
2017-11-05T10:44:50.133Z,18.20
2017-11-05T10:47:19.210Z,18.20
2017-11-05T10:52:15.749Z,18.20
2017-11-05T10:54:43.691Z,18.20
2017-11-05T10:57:11.263Z,18.20
2017-11-05T10:59:39.578Z,18.20
2017-11-05T11:02:07.407Z,18.20
2017-11-05T11:04:36.066Z,18.20
2017-11-05T11:07:03.647Z,18.30
2017-11-05T11:09:31.216Z,18.30
2017-11-05T11:12:00.267Z,18.30
2017-11-05T11:14:27.811Z,18.30
2017-11-05T11:19:24.347Z,18.30
2017-11-05T11:24:20.806Z,18.30
2017-11-05T11:26:48.774Z,18.30
2017-11-05T11:29:16.328Z,18.30
2017-11-05T11:31:43.907Z,18.30
2017-11-05T11:34:11.479Z,18.30
2017-11-05T11:39:07.903Z,18.30
2017-11-05T11:41:36.304Z,18.40
2017-11-05T11:44:03.827Z,18.40
2017-11-05T11:46:32.523Z,18.40
2017-11-05T11:51:30.470Z,18.40
2017-11-05T11:53:59.534Z,18.40
2017-11-05T11:56:27.098Z,18.40
2017-11-05T11:58:54.630Z,18.40
2017-11-05T12:01:22.175Z,18.40
2017-11-05T12:03:49.748Z,18.40
2017-11-05T12:06:17.678Z,18.30
2017-11-05T12:08:45.190Z,18.40
2017-11-05T12:11:13.538Z,18.40
2017-11-05T12:13:42.566Z,18.40
2017-11-05T12:16:10.110Z,18.40
2017-11-05T12:18:39.739Z,18.40
2017-11-05T12:21:07.286Z,18.40
2017-11-05T12:23:35.963Z,18.40
2017-11-05T12:26:03.538Z,18.40
2017-11-05T12:28:31.096Z,18.40
2017-11-05T12:33:27.562Z,18.40
2017-11-05T12:35:55.111Z,18.40
2017-11-05T12:38:23.793Z,18.40
2017-11-05T12:40:51.480Z,18.40
2017-11-05T12:43:19.420Z,18.40
2017-11-05T12:48:16.297Z,18.30
2017-11-05T12:50:43.866Z,18.30
2017-11-05T12:53:11.395Z,18.30
2017-11-05T12:55:39.334Z,18.30
2017-11-05T13:00:35.751Z,18.30
2017-11-05T13:03:04.078Z,18.30
2017-11-05T13:05:31.619Z,18.30
2017-11-05T13:07:59.923Z,18.20
2017-11-05T13:10:28.636Z,18.20
2017-11-05T13:12:56.907Z,18.30
2017-11-05T13:15:25.606Z,18.20
2017-11-05T13:17:53.149Z,18.30
2017-11-05T13:20:20.693Z,18.30
2017-11-05T13:22:48.246Z,18.30
2017-11-05T13:25:17.307Z,18.30
2017-11-05T13:27:45.648Z,18.30
2017-11-05T13:30:13.714Z,18.30
2017-11-05T13:32:42.020Z,18.30
2017-11-05T13:35:09.535Z,18.30
2017-11-05T13:37:37.322Z,18.30
2017-11-05T13:40:05.251Z,18.30
2017-11-05T13:42:33.551Z,18.30
2017-11-05T13:45:01.119Z,18.30
2017-11-05T13:47:28.650Z,18.30
2017-11-05T13:52:25.124Z,18.30
2017-11-05T13:54:52.664Z,18.30
2017-11-05T13:57:21.352Z,18.30
2017-11-05T14:02:18.583Z,18.30
2017-11-05T14:04:47.455Z,18.30
2017-11-05T14:07:24.377Z,18.30
2017-11-05T14:09:53.542Z,18.30
2017-11-05T14:12:21.384Z,18.30
2017-11-05T14:14:48.928Z,18.30
2017-11-05T14:17:16.500Z,18.30
2017-11-05T14:19:45.198Z,18.30
2017-11-05T14:22:13.147Z,18.30
2017-11-05T14:24:40.722Z,18.30
2017-11-05T14:27:08.239Z,18.30
2017-11-05T14:34:35.373Z,18.30
2017-11-05T14:37:03.280Z,18.30
2017-11-05T14:39:31.994Z,18.30
2017-11-05T14:41:59.560Z,18.30
2017-11-05T14:46:56.824Z,18.30
2017-11-05T14:49:24.410Z,18.30
2017-11-05T14:51:53.086Z,18.30
2017-11-05T14:54:21.426Z,18.40
2017-11-05T14:56:49.429Z,18.40
2017-11-05T14:59:17.376Z,18.30
2017-11-05T15:01:45.791Z,18.30
2017-11-05T15:04:13.646Z,18.30
2017-11-05T15:09:10.193Z,18.30
2017-11-05T15:11:37.767Z,18.30
2017-11-05T15:14:05.297Z,18.30
2017-11-05T15:16:33.981Z,18.30
2017-11-05T15:19:01.934Z,18.30
2017-11-05T15:24:00.941Z,18.30
2017-11-05T15:26:34.499Z,18.30
2017-11-05T15:29:02.371Z,18.30
2017-11-05T15:31:31.606Z,18.30
2017-11-05T15:34:00.703Z,18.30
2017-11-05T15:36:51.161Z,18.30
2017-11-05T15:39:19.466Z,18.30
2017-11-05T15:41:47.052Z,18.30
2017-11-05T15:44:15.411Z,18.30
2017-11-05T15:46:42.951Z,18.30
2017-11-05T15:49:10.512Z,18.30
2017-11-05T15:51:38.090Z,18.30
2017-11-05T15:54:06.655Z,18.30
2017-11-05T15:56:34.623Z,18.40
2017-11-05T15:59:02.164Z,18.40
2017-11-05T16:03:59.032Z,18.30
2017-11-05T16:06:26.566Z,18.30
2017-11-05T16:08:54.134Z,18.30
2017-11-05T16:11:22.096Z,18.30
2017-11-05T16:13:49.638Z,18.30
2017-11-05T16:16:18.687Z,18.30
2017-11-05T16:18:46.255Z,18.30
2017-11-05T16:21:13.788Z,18.30
2017-11-05T16:23:42.860Z,18.30
2017-11-05T16:26:10.822Z,18.30
2017-11-05T16:28:38.831Z,18.30
2017-11-05T16:31:07.136Z,18.30
2017-11-05T16:33:34.944Z,18.20
2017-11-05T16:36:03.615Z,18.20
2017-11-05T16:38:31.943Z,18.20
2017-11-05T16:40:59.536Z,18.20
2017-11-05T16:43:28.574Z,18.20
2017-11-05T16:45:56.541Z,18.20
2017-11-05T16:48:24.124Z,18.20
2017-11-05T16:50:51.655Z,18.20
2017-11-05T16:53:19.596Z,18.20
2017-11-05T16:55:47.176Z,18.20
2017-11-05T16:58:15.864Z,18.20
2017-11-05T17:00:43.409Z,18.20
2017-11-05T17:03:11.388Z,18.20
2017-11-05T17:05:40.071Z,18.20
2017-11-05T17:08:08.402Z,18.20
2017-11-05T17:15:33.814Z,18.20
2017-11-05T17:18:01.906Z,18.20
2017-11-05T17:20:30.618Z,18.20
2017-11-05T17:22:58.559Z,18.20
2017-11-05T17:25:26.134Z,18.20
2017-11-05T17:27:53.670Z,18.20
2017-11-05T17:30:21.612Z,18.20
2017-11-05T17:32:49.935Z,18.20
2017-11-05T17:35:18.609Z,18.20
2017-11-05T17:37:46.118Z,18.20
2017-11-05T17:40:14.819Z,18.20
2017-11-05T17:42:43.206Z,18.20
2017-11-05T17:45:11.874Z,18.20
2017-11-05T17:47:40.218Z,18.20
2017-11-05T17:50:07.750Z,18.20
2017-11-05T17:52:36.414Z,18.20
2017-11-05T17:57:32.872Z,18.20
2017-11-05T18:00:01.951Z,18.10
2017-11-05T18:02:29.928Z,18.20
2017-11-05T18:04:57.890Z,18.10
2017-11-05T18:07:25.905Z,18.20
2017-11-05T18:09:53.449Z,18.20
2017-11-05T18:12:20.997Z,18.10
2017-11-05T18:14:48.528Z,18.10
2017-11-05T18:17:16.063Z,18.20
2017-11-05T18:19:44.422Z,18.20
2017-11-05T18:24:42.906Z,18.20
2017-11-05T18:27:11.211Z,18.20
2017-11-05T18:29:39.495Z,18.30
2017-11-05T18:32:08.263Z,18.30
2017-11-05T18:37:05.486Z,18.30
2017-11-05T18:39:33.441Z,18.30
2017-11-05T18:42:00.963Z,18.40
2017-11-05T18:44:31.475Z,18.40
2017-11-05T18:46:59.102Z,18.40
2017-11-05T18:49:31.736Z,18.50
2017-11-05T18:51:59.665Z,18.50
2017-11-05T18:56:57.562Z,18.50
2017-11-05T18:59:25.094Z,18.50
2017-11-05T19:01:53.031Z,18.50
2017-11-05T19:04:20.542Z,18.40
2017-11-05T19:06:48.950Z,18.50
2017-11-05T19:09:16.461Z,18.50
2017-11-05T19:11:45.721Z,18.60
2017-11-05T19:14:13.275Z,18.60
2017-11-05T19:16:40.806Z,18.60
2017-11-05T19:21:38.012Z,18.60
2017-11-05T19:24:05.534Z,18.60
2017-11-05T19:26:34.244Z,18.60
2017-11-05T19:31:31.923Z,18.60
2017-11-05T19:33:59.832Z,18.60
2017-11-05T19:36:27.428Z,18.60
2017-11-05T19:38:54.988Z,18.60
2017-11-05T19:41:23.392Z,18.60
2017-11-05T19:43:50.971Z,18.60
2017-11-05T19:46:19.275Z,18.70
2017-11-05T19:48:48.343Z,18.70
2017-11-05T19:51:15.917Z,18.70
2017-11-05T19:53:43.442Z,18.70
2017-11-05T19:56:10.993Z,18.70
2017-11-05T19:58:39.678Z,18.70
2017-11-05T20:01:07.612Z,18.70
2017-11-05T20:03:35.948Z,18.70
2017-11-05T20:06:03.525Z,18.70
2017-11-05T20:11:00.330Z,18.70
2017-11-05T20:13:29.046Z,18.60
2017-11-05T20:15:56.575Z,18.70
2017-11-05T20:18:24.124Z,18.70
2017-11-05T20:20:52.840Z,18.80
2017-11-05T20:23:21.144Z,18.80
2017-11-05T20:28:17.615Z,18.80
2017-11-05T20:30:45.157Z,18.80
2017-11-05T20:33:12.918Z,18.90
2017-11-05T20:35:40.488Z,18.80
2017-11-05T20:38:08.023Z,18.80
2017-11-05T20:40:36.694Z,18.80
2017-11-05T20:43:05.012Z,18.80
2017-11-05T20:45:32.566Z,18.80
2017-11-05T20:48:00.897Z,18.80
2017-11-05T20:50:28.881Z,18.80
2017-11-05T20:52:56.433Z,18.80
2017-11-05T20:55:23.982Z,18.80
2017-11-05T20:57:51.934Z,18.90
2017-11-05T21:02:49.112Z,18.90
2017-11-05T21:05:17.434Z,18.90
2017-11-05T21:07:45.737Z,18.90
2017-11-05T21:10:13.266Z,18.90
2017-11-05T21:12:40.824Z,18.90
2017-11-05T21:15:08.800Z,18.90
2017-11-05T21:17:37.835Z,18.90
2017-11-05T21:20:05.392Z,18.90
2017-11-05T21:22:32.923Z,18.90
2017-11-05T21:25:00.461Z,18.90
2017-11-05T21:27:28.800Z,18.90
2017-11-05T21:29:57.599Z,18.90
2017-11-05T21:32:26.651Z,18.90
2017-11-05T21:34:54.591Z,18.90
2017-11-05T21:37:22.129Z,19.00
2017-11-05T21:39:49.708Z,19.00
2017-11-05T21:42:17.255Z,19.00
2017-11-05T21:44:45.924Z,19.00
2017-11-05T21:47:14.261Z,18.90
2017-11-05T21:49:41.776Z,18.90
2017-11-05T21:52:10.046Z,18.90
2017-11-05T21:54:37.983Z,18.90
2017-11-05T21:57:05.523Z,18.90
2017-11-05T21:59:33.062Z,18.90
2017-11-05T22:02:00.636Z,18.90
2017-11-05T22:04:28.570Z,18.80
2017-11-05T22:09:26.514Z,18.80
2017-11-05T22:11:54.816Z,18.90
2017-11-05T22:14:23.122Z,18.80
2017-11-05T22:16:50.671Z,18.80
2017-11-05T22:21:47.470Z,18.90
2017-11-05T22:24:15.048Z,18.90
2017-11-05T22:26:42.670Z,18.90
2017-11-05T22:29:10.256Z,18.90
2017-11-05T22:31:37.806Z,18.80
2017-11-05T22:34:05.331Z,18.80
2017-11-05T22:36:33.635Z,18.80
2017-11-05T22:39:01.208Z,18.80
2017-11-05T22:41:28.758Z,18.70
2017-11-05T22:43:56.287Z,18.70
2017-11-05T22:46:24.619Z,18.70
2017-11-05T22:48:52.151Z,18.70
2017-11-05T22:51:20.732Z,18.70
2017-11-05T22:53:49.062Z,18.70
2017-11-05T22:56:18.104Z,18.70
2017-11-05T22:58:45.630Z,18.70
2017-11-05T23:01:13.967Z,18.70
2017-11-05T23:03:41.916Z,18.70
2017-11-05T23:06:09.866Z,18.70
2017-11-05T23:08:37.414Z,18.70
2017-11-05T23:11:05.698Z,18.70
2017-11-05T23:13:33.987Z,18.70
2017-11-05T23:16:02.295Z,18.60
2017-11-05T23:18:29.829Z,18.70
2017-11-05T23:20:57.398Z,18.70
2017-11-05T23:23:24.980Z,18.70
2017-11-05T23:28:21.919Z,18.70
2017-11-05T23:30:50.562Z,18.70
2017-11-05T23:33:18.825Z,18.70
2017-11-05T23:35:47.138Z,18.70
2017-11-05T23:38:14.666Z,18.60
2017-11-05T23:40:42.173Z,18.60
2017-11-05T23:43:10.086Z,18.60
2017-11-05T23:45:37.610Z,18.60
2017-11-05T23:48:05.110Z,18.60
2017-11-05T23:50:32.674Z,18.60
2017-11-05T23:53:01.335Z,18.60
2017-11-05T23:55:29.603Z,18.60
2017-11-05T23:57:57.174Z,18.70
