createdAt,value
2017-10-16T00:00:24.668Z,14.50
2017-10-16T00:02:54.077Z,14.50
2017-10-16T00:05:23.798Z,14.50
2017-10-16T00:07:53.927Z,14.50
2017-10-16T00:10:22.964Z,14.50
2017-10-16T00:12:52.060Z,14.50
2017-10-16T00:15:21.985Z,14.40
2017-10-16T00:17:50.880Z,14.40
2017-10-16T00:20:20.257Z,14.40
2017-10-16T00:22:49.277Z,14.40
2017-10-16T00:25:18.349Z,14.40
2017-10-16T00:27:47.414Z,14.40
2017-10-16T00:30:16.745Z,14.30
2017-10-16T00:32:45.877Z,14.30
2017-10-16T00:35:15.637Z,14.30
2017-10-16T00:37:45.552Z,14.30
2017-10-16T00:40:15.505Z,14.30
2017-10-16T00:42:45.297Z,14.30
2017-10-16T00:45:14.336Z,14.20
2017-10-16T00:47:43.359Z,14.20
2017-10-16T00:50:12.974Z,14.20
2017-10-16T00:52:42.317Z,14.20
2017-10-16T00:55:12.125Z,14.20
2017-10-16T00:57:41.645Z,14.20
2017-10-16T01:00:10.858Z,14.20
2017-10-16T01:02:40.253Z,14.20
2017-10-16T01:05:09.254Z,14.20
2017-10-16T01:07:38.467Z,14.20
2017-10-16T01:10:08.393Z,14.20
2017-10-16T01:12:37.885Z,14.20
2017-10-16T01:15:06.829Z,14.20
2017-10-16T01:17:36.909Z,14.20
2017-10-16T01:20:06.195Z,14.20
2017-10-16T01:22:35.712Z,14.20
2017-10-16T01:25:04.802Z,14.20
2017-10-16T01:27:33.883Z,14.20
2017-10-16T01:30:03.156Z,14.20
2017-10-16T01:32:32.651Z,14.20
2017-10-16T01:35:01.788Z,14.10
2017-10-16T01:37:30.867Z,14.10
2017-10-16T01:40:00.216Z,14.10
2017-10-16T01:42:30.422Z,14.10
2017-10-16T01:44:59.810Z,14.10
2017-10-16T01:47:29.046Z,14.10
2017-10-16T01:49:58.516Z,14.20
2017-10-16T01:52:28.795Z,14.30
2017-10-16T01:55:04.531Z,14.30
2017-10-16T01:57:33.560Z,14.30
2017-10-16T02:00:02.558Z,14.20
2017-10-16T02:02:31.394Z,14.20
2017-10-16T02:05:01.493Z,14.40
2017-10-16T02:07:31.394Z,14.40
2017-10-16T02:10:00.905Z,14.40
2017-10-16T02:12:31.926Z,14.50
2017-10-16T02:15:01.294Z,14.50
2017-10-16T02:17:30.732Z,14.50
2017-10-16T02:19:59.953Z,14.50
2017-10-16T02:22:29.593Z,14.40
2017-10-16T02:24:59.037Z,14.40
2017-10-16T02:27:28.129Z,14.40
2017-10-16T02:29:57.248Z,14.30
2017-10-16T02:32:26.484Z,14.40
2017-10-16T02:34:55.575Z,14.40
2017-10-16T02:37:24.496Z,14.30
2017-10-16T02:39:53.514Z,14.30
2017-10-16T02:42:24.133Z,14.20
2017-10-16T02:44:52.976Z,14.20
2017-10-16T02:47:22.313Z,14.20
2017-10-16T02:49:51.198Z,14.20
2017-10-16T02:52:20.106Z,14.30
2017-10-16T02:54:49.395Z,14.20
2017-10-16T02:57:18.978Z,14.20
2017-10-16T02:59:48.045Z,14.20
2017-10-16T03:02:17.046Z,14.20
2017-10-16T03:04:46.168Z,14.20
2017-10-16T03:07:15.885Z,14.20
2017-10-16T03:09:44.983Z,14.20
2017-10-16T03:12:13.895Z,14.10
2017-10-16T03:14:43.754Z,14.10
2017-10-16T03:17:12.838Z,14.10
2017-10-16T03:19:41.759Z,14.10
2017-10-16T03:22:10.746Z,14.10
2017-10-16T03:24:39.540Z,14.00
2017-10-16T03:27:08.423Z,13.90
2017-10-16T03:29:37.325Z,14.00
2017-10-16T03:32:06.418Z,14.10
2017-10-16T03:34:35.461Z,14.10
2017-10-16T03:37:04.717Z,14.00
2017-10-16T03:39:33.617Z,14.00
2017-10-16T03:42:02.436Z,13.90
2017-10-16T03:44:31.270Z,13.90
2017-10-16T03:47:00.368Z,13.80
2017-10-16T03:49:29.261Z,13.70
2017-10-16T03:51:58.144Z,13.60
2017-10-16T03:54:27.027Z,13.70
2017-10-16T03:56:55.889Z,13.70
2017-10-16T03:59:24.813Z,13.70
2017-10-16T04:01:54.036Z,13.70
2017-10-16T04:04:23.661Z,13.80
2017-10-16T04:06:53.219Z,13.80
2017-10-16T04:09:22.599Z,13.80
2017-10-16T04:11:51.531Z,13.80
2017-10-16T04:14:20.298Z,13.90
2017-10-16T04:16:49.182Z,13.90
2017-10-16T04:19:18.052Z,13.90
2017-10-16T04:21:47.210Z,13.80
2017-10-16T04:24:16.713Z,13.90
2017-10-16T04:26:45.716Z,13.90
2017-10-16T04:29:14.516Z,13.90
2017-10-16T04:31:43.330Z,14.00
2017-10-16T04:34:12.227Z,14.00
2017-10-16T04:36:41.036Z,14.00
2017-10-16T04:39:09.830Z,13.90
2017-10-16T04:41:38.653Z,13.90
2017-10-16T04:44:07.542Z,13.90
2017-10-16T04:46:36.385Z,13.90
2017-10-16T04:49:05.337Z,14.00
2017-10-16T04:51:34.425Z,14.10
2017-10-16T04:54:03.453Z,14.10
2017-10-16T04:56:32.219Z,14.10
2017-10-16T04:59:01.021Z,14.00
2017-10-16T05:01:29.917Z,14.10
2017-10-16T05:03:59.173Z,14.20
2017-10-16T05:06:28.519Z,14.20
2017-10-16T05:08:57.425Z,14.10
2017-10-16T05:11:27.125Z,14.00
2017-10-16T05:13:56.964Z,14.00
2017-10-16T05:16:26.274Z,14.00
2017-10-16T05:18:55.125Z,14.00
2017-10-16T05:21:23.926Z,14.00
2017-10-16T05:23:53.521Z,14.10
2017-10-16T05:26:22.933Z,14.10
2017-10-16T05:28:52.587Z,14.10
2017-10-16T05:31:21.444Z,14.10
2017-10-16T05:33:50.380Z,14.10
2017-10-16T05:36:19.230Z,14.10
2017-10-16T05:38:48.135Z,14.10
2017-10-16T05:41:17.014Z,14.20
2017-10-16T05:43:45.890Z,14.30
2017-10-16T05:46:15.412Z,14.30
2017-10-16T05:48:44.399Z,14.30
2017-10-16T05:51:13.265Z,14.30
2017-10-16T05:53:43.150Z,14.30
2017-10-16T05:56:21.373Z,14.30
2017-10-16T05:58:51.248Z,14.40
2017-10-16T06:01:20.154Z,14.40
2017-10-16T06:03:49.073Z,14.50
2017-10-16T06:06:18.772Z,14.50
2017-10-16T06:08:48.523Z,14.60
2017-10-16T06:11:17.420Z,14.60
2017-10-16T06:13:46.302Z,14.60
2017-10-16T06:16:15.678Z,14.60
2017-10-16T06:18:45.332Z,14.70
2017-10-16T06:21:14.169Z,14.70
2017-10-16T06:23:43.089Z,14.80
2017-10-16T06:26:11.952Z,14.90
2017-10-16T06:28:41.457Z,15.00
2017-10-16T06:31:10.615Z,15.00
2017-10-16T06:33:39.519Z,15.10
2017-10-16T06:36:08.682Z,15.10
2017-10-16T06:38:37.692Z,15.20
2017-10-16T06:41:07.013Z,15.20
2017-10-16T06:43:36.721Z,15.20
2017-10-16T06:46:06.858Z,15.20
2017-10-16T06:48:37.146Z,15.10
2017-10-16T06:51:05.998Z,15.10
2017-10-16T06:53:34.821Z,15.10
2017-10-16T06:56:04.171Z,15.10
2017-10-16T06:58:32.957Z,15.20
2017-10-16T07:01:02.124Z,15.20
2017-10-16T07:03:31.761Z,15.20
2017-10-16T07:06:01.376Z,15.20
2017-10-16T07:08:30.265Z,15.20
2017-10-16T07:10:59.131Z,15.20
2017-10-16T07:13:28.305Z,15.20
2017-10-16T07:15:57.588Z,15.20
2017-10-16T07:18:27.741Z,15.20
2017-10-16T07:20:57.374Z,15.20
2017-10-16T07:23:27.013Z,15.20
2017-10-16T07:25:56.669Z,15.30
2017-10-16T07:28:25.572Z,15.40
2017-10-16T07:30:55.354Z,15.50
2017-10-16T07:33:25.010Z,15.70
2017-10-16T07:35:54.079Z,15.70
2017-10-16T07:38:23.179Z,15.80
2017-10-16T07:40:52.345Z,15.90
2017-10-16T07:43:22.642Z,16.10
2017-10-16T07:45:51.615Z,16.00
2017-10-16T07:48:20.700Z,16.20
2017-10-16T07:50:50.475Z,16.30
2017-10-16T07:53:20.341Z,16.40
2017-10-16T07:55:49.403Z,16.40
2017-10-16T07:58:18.529Z,16.60
2017-10-16T08:00:47.906Z,16.60
2017-10-16T08:03:17.040Z,16.70
2017-10-16T08:05:45.980Z,16.80
2017-10-16T08:08:14.970Z,16.90
2017-10-16T08:10:43.957Z,17.00
2017-10-16T08:13:14.434Z,17.20
2017-10-16T08:17:14.659Z,17.30
2017-10-16T08:19:43.762Z,17.20
2017-10-16T08:22:12.825Z,17.40
2017-10-16T08:24:41.890Z,17.50
2017-10-16T08:27:11.259Z,17.50
2017-10-16T08:29:40.999Z,17.80
2017-10-16T08:32:11.894Z,17.80
2017-10-16T08:34:40.923Z,17.80
2017-10-16T08:37:11.240Z,18.00
2017-10-16T08:39:40.279Z,17.90
2017-10-16T08:42:09.809Z,18.10
2017-10-16T08:44:38.954Z,18.10
2017-10-16T08:47:11.374Z,18.20
2017-10-16T08:49:40.820Z,18.30
2017-10-16T08:52:09.752Z,18.50
2017-10-16T08:54:38.798Z,18.60
2017-10-16T08:57:07.836Z,18.70
2017-10-16T08:59:36.968Z,18.80
2017-10-16T09:02:07.026Z,19.00
2017-10-16T09:04:36.194Z,19.00
2017-10-16T09:07:06.121Z,19.30
2017-10-16T09:09:35.252Z,19.30
2017-10-16T09:12:04.430Z,19.50
2017-10-16T09:14:33.385Z,19.60
2017-10-16T09:17:02.473Z,19.70
2017-10-16T09:19:32.911Z,20.00
2017-10-16T09:22:01.931Z,20.00
2017-10-16T09:24:31.174Z,20.10
2017-10-16T09:27:00.290Z,20.30
2017-10-16T09:29:30.251Z,20.70
2017-10-16T09:31:59.699Z,20.60
2017-10-16T09:34:29.580Z,21.00
2017-10-16T09:36:58.686Z,20.90
2017-10-16T09:39:27.645Z,21.00
2017-10-16T09:41:56.663Z,21.20
2017-10-16T09:44:26.634Z,21.20
2017-10-16T09:46:55.714Z,21.00
2017-10-16T09:49:24.717Z,20.80
2017-10-16T09:51:53.653Z,20.80
2017-10-16T09:54:22.662Z,21.00
2017-10-16T09:56:51.695Z,21.40
2017-10-16T09:59:20.739Z,21.80
2017-10-16T10:01:50.121Z,22.00
2017-10-16T10:04:19.202Z,22.30
2017-10-16T10:06:48.119Z,22.50
2017-10-16T10:09:17.212Z,22.40
2017-10-16T10:11:46.485Z,22.20
2017-10-16T10:14:16.021Z,22.30
2017-10-16T10:16:45.811Z,22.60
2017-10-16T10:19:14.959Z,22.50
2017-10-16T10:21:44.861Z,23.00
2017-10-16T10:24:14.752Z,23.10
2017-10-16T10:26:44.294Z,23.10
2017-10-16T10:29:13.416Z,23.40
2017-10-16T10:31:46.995Z,23.60
2017-10-16T10:34:15.911Z,23.70
2017-10-16T10:36:44.988Z,24.00
2017-10-16T10:39:14.371Z,24.10
2017-10-16T10:41:44.112Z,24.30
2017-10-16T10:44:13.513Z,24.40
2017-10-16T10:46:42.398Z,24.50
2017-10-16T10:49:11.294Z,24.70
2017-10-16T10:51:40.348Z,24.90
2017-10-16T10:54:10.042Z,25.00
2017-10-16T10:56:40.357Z,25.20
2017-10-16T10:59:09.292Z,25.20
2017-10-16T11:01:38.182Z,25.30
2017-10-16T11:04:07.163Z,25.30
2017-10-16T11:06:36.038Z,25.50
2017-10-16T11:09:06.440Z,25.60
2017-10-16T11:11:35.569Z,25.60
2017-10-16T11:14:04.615Z,25.60
2017-10-16T11:16:33.689Z,25.50
2017-10-16T11:19:02.595Z,25.50
2017-10-16T11:21:31.715Z,25.40
2017-10-16T11:24:00.850Z,25.30
2017-10-16T11:26:30.371Z,25.40
2017-10-16T11:28:59.548Z,25.70
2017-10-16T11:31:28.626Z,25.80
2017-10-16T11:33:58.626Z,26.00
2017-10-16T11:36:27.765Z,26.00
2017-10-16T11:38:57.293Z,26.10
2017-10-16T11:41:26.474Z,26.10
2017-10-16T11:43:55.645Z,26.20
2017-10-16T11:46:24.831Z,26.30
2017-10-16T11:48:54.045Z,26.40
2017-10-16T11:51:23.760Z,26.30
2017-10-16T11:53:53.157Z,26.40
2017-10-16T11:56:22.319Z,26.40
2017-10-16T11:58:52.253Z,26.70
2017-10-16T12:01:21.427Z,26.70
2017-10-16T12:03:51.352Z,26.70
2017-10-16T12:06:21.279Z,26.80
2017-10-16T12:08:50.873Z,26.80
2017-10-16T12:11:20.775Z,26.50
2017-10-16T12:13:50.786Z,26.10
2017-10-16T12:16:21.509Z,26.00
2017-10-16T12:18:52.591Z,26.00
2017-10-16T12:21:21.969Z,26.00
2017-10-16T12:23:51.714Z,25.70
2017-10-16T12:26:20.818Z,25.70
2017-10-16T12:28:49.854Z,25.60
2017-10-16T12:31:19.366Z,25.50
2017-10-16T12:33:49.411Z,25.20
2017-10-16T12:36:19.430Z,25.20
2017-10-16T12:38:48.982Z,25.20
2017-10-16T12:41:18.549Z,25.30
2017-10-16T12:43:48.120Z,25.20
2017-10-16T12:46:17.432Z,25.00
2017-10-16T12:48:46.914Z,25.10
2017-10-16T12:51:16.418Z,25.20
2017-10-16T12:53:46.454Z,25.50
2017-10-16T12:56:15.516Z,25.50
2017-10-16T12:58:44.537Z,25.50
2017-10-16T13:01:14.479Z,25.60
2017-10-16T13:03:44.050Z,25.50
2017-10-16T13:06:13.975Z,25.50
2017-10-16T13:08:43.032Z,25.50
2017-10-16T13:11:12.477Z,25.50
2017-10-16T13:13:41.730Z,25.50
2017-10-16T13:16:11.069Z,25.50
2017-10-16T13:18:40.370Z,25.40
2017-10-16T13:21:10.968Z,25.20
2017-10-16T13:23:40.229Z,25.20
2017-10-16T13:26:09.468Z,25.20
2017-10-16T13:31:21.062Z,25.00
2017-10-16T13:33:50.494Z,24.90
2017-10-16T13:36:19.895Z,24.80
2017-10-16T13:38:49.998Z,24.70
2017-10-16T13:41:19.867Z,24.70
2017-10-16T13:43:49.055Z,24.70
2017-10-16T13:46:18.581Z,24.70
2017-10-16T13:48:47.755Z,24.70
2017-10-16T13:51:16.892Z,24.70
2017-10-16T13:53:46.814Z,24.60
2017-10-16T13:56:17.053Z,24.50
2017-10-16T13:59:06.480Z,24.50
2017-10-16T14:01:38.101Z,24.40
2017-10-16T14:04:07.579Z,24.30
2017-10-16T14:06:42.694Z,24.30
2017-10-16T14:09:54.180Z,24.30
2017-10-16T14:12:32.328Z,24.20
2017-10-16T14:15:05.632Z,24.20
2017-10-16T14:17:35.674Z,24.20
2017-10-16T14:20:08.143Z,24.20
2017-10-16T14:22:42.000Z,24.10
2017-10-16T14:25:11.397Z,24.10
2017-10-16T14:27:44.008Z,24.10
2017-10-16T14:30:13.543Z,24.00
2017-10-16T14:32:44.181Z,23.90
2017-10-16T14:35:20.424Z,23.80
2017-10-16T14:37:49.551Z,23.90
2017-10-16T14:40:25.635Z,23.80
2017-10-16T14:42:56.171Z,23.80
2017-10-16T14:45:29.026Z,23.80
2017-10-16T14:48:04.184Z,23.70
2017-10-16T14:50:36.986Z,23.60
2017-10-16T14:53:06.497Z,23.60
2017-10-16T14:55:36.193Z,23.60
2017-10-16T14:58:06.622Z,23.50
2017-10-16T15:00:56.681Z,23.50
2017-10-16T15:03:26.979Z,23.50
2017-10-16T15:05:56.138Z,23.50
2017-10-16T15:08:25.206Z,23.50
2017-10-16T15:10:54.430Z,23.50
2017-10-16T15:13:23.855Z,23.50
2017-10-16T15:15:53.207Z,23.50
2017-10-16T15:18:22.412Z,23.40
2017-10-16T15:20:51.682Z,23.30
2017-10-16T15:23:21.752Z,23.20
2017-10-16T15:25:51.138Z,23.20
2017-10-16T15:28:20.151Z,23.00
2017-10-16T15:30:49.177Z,23.00
2017-10-16T15:33:18.268Z,22.90
2017-10-16T15:35:47.313Z,22.90
2017-10-16T15:38:16.277Z,22.90
2017-10-16T15:40:46.296Z,22.70
2017-10-16T15:43:16.703Z,22.60
2017-10-16T15:45:46.824Z,22.50
2017-10-16T15:48:15.882Z,22.50
2017-10-16T15:50:44.876Z,22.40
2017-10-16T15:53:14.032Z,22.30
2017-10-16T15:55:43.445Z,22.30
2017-10-16T15:58:12.498Z,22.20
2017-10-16T16:00:41.661Z,22.20
2017-10-16T16:03:10.901Z,22.10
2017-10-16T16:05:40.915Z,22.00
2017-10-16T16:08:11.407Z,22.00
2017-10-16T16:10:40.445Z,22.00
2017-10-16T16:13:10.161Z,21.90
2017-10-16T16:15:39.898Z,21.80
2017-10-16T16:18:09.338Z,21.80
2017-10-16T16:20:38.574Z,21.70
2017-10-16T16:23:07.871Z,21.70
2017-10-16T16:25:37.583Z,21.60
2017-10-16T16:28:07.205Z,21.60
2017-10-16T16:30:36.454Z,21.50
2017-10-16T16:33:05.764Z,21.40
2017-10-16T16:35:35.426Z,21.20
2017-10-16T16:38:04.977Z,21.20
2017-10-16T16:40:34.155Z,21.20
2017-10-16T16:43:03.246Z,21.10
2017-10-16T16:45:32.952Z,21.00
2017-10-16T16:48:02.081Z,21.00
2017-10-16T16:50:32.385Z,20.90
2017-10-16T16:53:01.487Z,20.90
2017-10-16T16:55:31.583Z,20.80
2017-10-16T16:58:00.824Z,20.80
2017-10-16T17:00:30.006Z,20.80
2017-10-16T17:02:59.964Z,20.80
2017-10-16T17:05:29.119Z,20.80
2017-10-16T17:07:59.416Z,20.60
2017-10-16T17:10:28.894Z,20.60
2017-10-16T17:12:58.270Z,20.60
2017-10-16T17:15:27.310Z,20.50
2017-10-16T17:17:56.336Z,20.50
2017-10-16T17:20:26.657Z,20.50
2017-10-16T17:22:56.590Z,20.40
2017-10-16T17:25:25.775Z,20.40
2017-10-16T17:27:54.928Z,20.40
2017-10-16T17:30:24.140Z,20.30
2017-10-16T17:32:54.211Z,20.20
2017-10-16T17:35:23.311Z,20.20
2017-10-16T17:37:52.422Z,20.10
2017-10-16T17:40:21.521Z,20.10
2017-10-16T17:42:50.663Z,20.10
2017-10-16T17:45:19.816Z,20.00
2017-10-16T17:47:48.998Z,20.00
2017-10-16T17:50:18.690Z,19.80
2017-10-16T17:52:47.993Z,19.90
2017-10-16T17:55:17.294Z,19.90
2017-10-16T17:57:47.169Z,19.80
2017-10-16T18:00:18.113Z,19.70
2017-10-16T18:02:48.042Z,19.70
2017-10-16T18:05:17.633Z,19.60
2017-10-16T18:07:47.062Z,19.60
2017-10-16T18:10:16.770Z,19.60
2017-10-16T18:12:46.204Z,19.50
2017-10-16T18:15:15.360Z,19.50
2017-10-16T18:17:44.543Z,19.40
2017-10-16T18:20:13.731Z,19.40
2017-10-16T18:22:43.840Z,19.40
2017-10-16T18:25:14.154Z,19.30
2017-10-16T18:27:44.116Z,19.30
2017-10-16T18:30:14.762Z,19.30
2017-10-16T18:32:44.063Z,19.30
2017-10-16T18:35:13.334Z,19.20
2017-10-16T18:37:43.430Z,19.20
2017-10-16T18:40:12.578Z,19.20
2017-10-16T18:42:41.744Z,19.20
2017-10-16T18:45:10.974Z,19.10
2017-10-16T18:47:40.875Z,19.10
2017-10-16T18:50:10.156Z,19.10
2017-10-16T18:52:39.983Z,19.10
2017-10-16T18:55:09.377Z,19.10
2017-10-16T18:57:38.526Z,19.00
2017-10-16T19:00:08.888Z,18.90
2017-10-16T19:02:38.883Z,18.90
2017-10-16T19:08:37.698Z,18.80
2017-10-16T19:11:07.190Z,18.80
2017-10-16T19:13:36.450Z,18.70
2017-10-16T19:16:05.852Z,18.70
2017-10-16T19:18:35.780Z,18.70
2017-10-16T19:21:05.351Z,18.60
2017-10-16T19:23:35.533Z,18.50
2017-10-16T19:26:04.838Z,18.50
2017-10-16T19:28:35.172Z,18.50
2017-10-16T19:31:04.560Z,18.40
2017-10-16T19:33:34.207Z,18.40
2017-10-16T19:36:04.396Z,18.30
2017-10-16T19:38:33.787Z,18.30
2017-10-16T19:41:04.161Z,18.20
2017-10-16T19:43:33.888Z,18.20
2017-10-16T19:46:03.390Z,18.20
2017-10-16T19:48:33.233Z,18.10
2017-10-16T19:51:02.547Z,18.10
2017-10-16T19:53:31.897Z,18.00
2017-10-16T19:56:01.673Z,18.00
2017-10-16T19:58:31.367Z,18.00
2017-10-16T20:01:00.991Z,18.00
2017-10-16T20:03:30.418Z,18.00
2017-10-16T20:06:00.502Z,17.90
2017-10-16T20:08:30.596Z,17.90
2017-10-16T20:11:02.188Z,17.90
2017-10-16T20:13:35.356Z,17.80
2017-10-16T20:16:04.771Z,17.80
2017-10-16T20:18:35.178Z,17.70
2017-10-16T20:21:04.500Z,17.70
2017-10-16T20:23:33.870Z,17.70
2017-10-16T20:26:04.377Z,17.60
2017-10-16T20:28:34.739Z,17.60
2017-10-16T20:31:04.538Z,17.60
2017-10-16T20:33:33.841Z,17.50
2017-10-16T20:36:04.715Z,17.50
2017-10-16T20:38:34.098Z,17.40
2017-10-16T20:41:03.537Z,17.40
2017-10-16T20:43:33.416Z,17.40
2017-10-16T20:46:03.188Z,17.30
2017-10-16T20:48:32.550Z,17.30
2017-10-16T20:51:01.862Z,17.20
2017-10-16T20:53:31.133Z,17.20
2017-10-16T20:56:01.382Z,17.10
2017-10-16T20:58:30.865Z,17.10
2017-10-16T21:01:00.506Z,17.10
2017-10-16T21:03:30.780Z,17.10
2017-10-16T21:06:01.308Z,17.00
2017-10-16T21:08:32.022Z,17.00
2017-10-16T21:11:01.923Z,17.00
2017-10-16T21:13:31.460Z,17.00
2017-10-16T21:16:01.502Z,16.90
2017-10-16T21:18:31.337Z,17.00
2017-10-16T21:21:00.639Z,17.00
2017-10-16T21:23:30.787Z,16.90
2017-10-16T21:26:00.379Z,16.90
2017-10-16T21:28:29.973Z,16.90
2017-10-16T21:30:59.273Z,16.90
2017-10-16T21:33:29.003Z,16.90
2017-10-16T21:35:58.772Z,16.90
2017-10-16T21:38:28.295Z,16.90
2017-10-16T21:40:57.591Z,16.80
2017-10-16T21:43:27.188Z,16.80
2017-10-16T21:45:56.888Z,16.80
2017-10-16T21:48:26.396Z,16.80
2017-10-16T21:50:56.789Z,16.80
2017-10-16T21:53:26.340Z,16.70
2017-10-16T21:55:55.984Z,16.70
2017-10-16T21:58:26.434Z,16.60
2017-10-16T22:00:56.948Z,16.60
2017-10-16T22:03:27.049Z,16.60
2017-10-16T22:05:56.532Z,16.60
2017-10-16T22:08:25.836Z,16.60
2017-10-16T22:10:55.135Z,16.60
2017-10-16T22:13:24.763Z,16.50
2017-10-16T22:15:55.037Z,16.50
2017-10-16T22:18:24.565Z,16.50
2017-10-16T22:20:54.646Z,16.50
2017-10-16T22:23:25.132Z,16.40
2017-10-16T22:25:55.234Z,16.50
2017-10-16T22:28:24.839Z,16.40
2017-10-16T22:30:54.590Z,16.40
2017-10-16T22:33:24.119Z,16.40
2017-10-16T22:35:54.204Z,16.40
2017-10-16T22:38:25.573Z,16.50
2017-10-16T22:40:56.265Z,16.50
2017-10-16T22:43:26.164Z,16.60
2017-10-16T22:45:55.522Z,16.70
2017-10-16T22:48:27.069Z,16.80
2017-10-16T22:51:07.355Z,16.80
2017-10-16T22:53:36.873Z,16.90
2017-10-16T22:56:06.459Z,16.90
2017-10-16T22:58:35.984Z,16.90
2017-10-16T23:01:05.296Z,16.90
2017-10-16T23:03:34.805Z,17.00
2017-10-16T23:06:04.123Z,17.00
2017-10-16T23:08:33.454Z,16.90
2017-10-16T23:11:02.774Z,17.00
2017-10-16T23:13:32.092Z,17.00
2017-10-16T23:16:01.478Z,17.00
2017-10-16T23:18:31.615Z,17.00
2017-10-16T23:21:09.148Z,16.90
2017-10-16T23:23:39.517Z,16.80
2017-10-16T23:26:08.961Z,16.90
2017-10-16T23:28:39.866Z,17.00
2017-10-16T23:31:09.366Z,16.90
2017-10-16T23:33:38.716Z,17.00
2017-10-16T23:36:08.771Z,16.80
2017-10-16T23:38:38.227Z,16.70
2017-10-16T23:41:07.726Z,16.70
2017-10-16T23:43:37.228Z,16.70
2017-10-16T23:46:07.380Z,16.80
2017-10-16T23:48:37.303Z,16.70
2017-10-16T23:51:07.332Z,16.80
2017-10-16T23:53:36.736Z,16.80
2017-10-16T23:56:06.079Z,16.80
2017-10-16T23:58:35.577Z,16.80
