createdAt,value
2022-09-03T00:01:50.885Z,0.30
2022-09-03T00:04:25.787Z,0.30
2022-09-03T00:07:03.245Z,0.45
2022-09-03T00:09:37.607Z,0.43
2022-09-03T00:12:34.094Z,0.40
2022-09-03T00:15:09.425Z,0.40
2022-09-03T00:17:41.050Z,0.40
2022-09-03T00:20:22.167Z,0.30
2022-09-03T00:22:56.195Z,0.30
2022-09-03T00:25:29.011Z,0.32
2022-09-03T00:27:58.801Z,0.55
2022-09-03T00:30:25.912Z,0.43
2022-09-03T00:32:58.363Z,0.57
2022-09-03T00:35:37.686Z,0.40
2022-09-03T00:38:06.128Z,0.30
2022-09-03T00:40:41.977Z,0.40
2022-09-03T00:43:46.756Z,0.50
2022-09-03T00:46:19.569Z,0.43
2022-09-03T00:48:59.163Z,0.38
2022-09-03T00:51:54.869Z,0.40
2022-09-03T00:54:41.918Z,0.50
2022-09-03T00:57:12.075Z,0.40
2022-09-03T00:59:38.737Z,0.40
2022-09-03T01:02:34.131Z,0.40
2022-09-03T01:05:30.267Z,0.65
2022-09-03T01:08:11.887Z,0.40
2022-09-03T01:10:50.691Z,0.50
2022-09-03T01:13:36.160Z,0.40
2022-09-03T01:16:21.088Z,0.40
2022-09-03T01:19:12.639Z,0.40
2022-09-03T01:21:55.261Z,0.40
2022-09-03T01:24:29.889Z,0.30
2022-09-03T01:27:17.873Z,0.30
2022-09-03T01:29:53.874Z,0.30
2022-09-03T01:32:59.826Z,0.30
2022-09-03T01:35:44.020Z,0.20
2022-09-03T01:38:32.806Z,0.40
2022-09-03T01:41:50.619Z,0.40
2022-09-03T01:44:30.098Z,0.30
2022-09-03T01:47:38.092Z,0.30
2022-09-03T01:50:12.990Z,0.30
2022-09-03T01:52:55.501Z,0.30
2022-09-03T01:55:48.091Z,0.30
2022-09-03T01:58:21.587Z,0.40
2022-09-03T02:00:56.785Z,0.30
2022-09-03T02:03:25.880Z,0.30
2022-09-03T02:05:53.153Z,0.40
2022-09-03T02:08:20.674Z,0.50
2022-09-03T02:10:52.487Z,0.30
2022-09-03T02:13:27.331Z,0.30
2022-09-03T02:15:58.208Z,0.40
2022-09-03T02:18:37.781Z,0.30
2022-09-03T02:21:05.420Z,0.30
2022-09-03T02:23:32.492Z,0.40
2022-09-03T02:26:01.910Z,0.30
2022-09-03T02:28:30.854Z,0.40
2022-09-03T02:30:57.920Z,0.30
2022-09-03T02:33:25.455Z,0.40
2022-09-03T02:35:53.225Z,0.40
2022-09-03T02:38:25.756Z,0.32
2022-09-03T02:40:56.199Z,0.30
2022-09-03T02:43:50.305Z,0.28
2022-09-03T02:46:27.826Z,0.30
2022-09-03T02:48:55.075Z,0.32
2022-09-03T02:51:22.062Z,0.30
2022-09-03T02:53:48.901Z,0.30
2022-09-03T02:56:18.121Z,0.40
2022-09-03T02:58:44.864Z,0.30
2022-09-03T03:01:11.768Z,0.40
2022-09-03T03:03:50.902Z,0.30
2022-09-03T03:06:20.841Z,0.32
2022-09-03T03:08:49.787Z,0.40
2022-09-03T03:11:18.405Z,0.28
2022-09-03T03:13:46.431Z,0.40
2022-09-03T03:16:15.091Z,0.30
2022-09-03T03:18:42.141Z,0.40
2022-09-03T03:21:11.940Z,0.50
2022-09-03T03:23:38.769Z,0.40
2022-09-03T03:26:07.803Z,0.30
2022-09-03T03:28:35.520Z,0.40
2022-09-03T03:31:14.494Z,0.40
2022-09-03T03:33:42.109Z,0.30
2022-09-03T03:36:14.900Z,0.38
2022-09-03T03:38:43.250Z,0.30
2022-09-03T03:41:26.373Z,0.52
2022-09-03T03:43:54.994Z,0.47
2022-09-03T03:46:23.941Z,0.40
2022-09-03T03:48:51.837Z,0.22
2022-09-03T03:51:19.291Z,0.40
2022-09-03T03:53:46.912Z,0.30
2022-09-03T03:56:16.350Z,0.30
2022-09-03T03:58:44.244Z,0.40
2022-09-03T04:01:11.046Z,0.40
2022-09-03T04:03:38.367Z,0.50
2022-09-03T04:06:06.360Z,0.30
2022-09-03T04:08:38.278Z,0.30
2022-09-03T04:11:07.788Z,0.40
2022-09-03T04:13:37.720Z,0.25
2022-09-03T04:16:06.133Z,0.40
2022-09-03T04:18:35.226Z,0.30
2022-09-03T04:21:08.166Z,0.40
2022-09-03T04:23:37.872Z,0.35
2022-09-03T04:26:06.048Z,0.43
2022-09-03T04:28:33.274Z,0.50
2022-09-03T04:31:02.158Z,0.30
2022-09-03T04:33:30.741Z,0.60
2022-09-03T04:36:19.187Z,0.47
2022-09-03T04:38:47.235Z,0.50
2022-09-03T04:41:16.765Z,0.50
2022-09-03T04:43:44.353Z,0.60
2022-09-03T04:46:16.175Z,0.47
2022-09-03T04:48:47.597Z,0.40
2022-09-03T04:51:16.767Z,0.47
2022-09-03T04:53:46.355Z,0.55
2022-09-03T04:56:18.462Z,0.30
2022-09-03T04:58:46.122Z,0.40
2022-09-03T05:01:18.162Z,0.52
2022-09-03T05:03:45.537Z,0.68
2022-09-03T05:06:13.021Z,0.57
2022-09-03T05:08:40.370Z,0.40
2022-09-03T05:11:07.966Z,0.40
2022-09-03T05:13:37.042Z,0.40
2022-09-03T05:16:06.770Z,0.50
2022-09-03T05:18:37.603Z,0.50
2022-09-03T05:21:07.448Z,0.40
2022-09-03T05:23:53.004Z,0.50
2022-09-03T05:26:28.874Z,0.70
2022-09-03T05:28:57.693Z,0.57
2022-09-03T05:31:28.109Z,0.77
2022-09-03T05:34:00.459Z,0.60
2022-09-03T05:36:30.000Z,0.50
2022-09-03T05:38:58.798Z,0.85
2022-09-03T05:41:27.464Z,0.90
2022-09-03T05:43:56.153Z,0.73
2022-09-03T05:46:30.154Z,0.90
2022-09-03T05:49:01.978Z,0.50
2022-09-03T05:51:29.900Z,0.70
2022-09-03T05:53:57.875Z,0.82
2022-09-03T05:56:26.902Z,0.63
2022-09-03T05:58:56.356Z,0.52
2022-09-03T06:01:29.069Z,0.70
2022-09-03T06:04:07.337Z,0.60
2022-09-03T06:06:54.544Z,0.77
2022-09-03T06:09:23.372Z,0.70
2022-09-03T06:11:52.440Z,0.60
2022-09-03T06:14:20.155Z,0.80
2022-09-03T06:16:52.952Z,0.73
2022-09-03T06:19:20.335Z,0.60
2022-09-03T06:21:47.445Z,0.45
2022-09-03T06:24:22.571Z,0.70
2022-09-03T06:26:53.255Z,0.57
2022-09-03T06:29:20.870Z,0.60
2022-09-03T06:31:51.308Z,0.60
2022-09-03T06:34:29.609Z,0.68
2022-09-03T06:36:56.310Z,2.88
2022-09-03T06:39:23.170Z,2.70
2022-09-03T06:41:51.805Z,1.40
2022-09-03T06:44:25.330Z,1.00
2022-09-03T06:46:53.461Z,0.63
2022-09-03T06:49:21.314Z,0.60
2022-09-03T06:51:48.105Z,0.60
2022-09-03T06:54:15.860Z,1.33
2022-09-03T06:56:42.606Z,0.60
2022-09-03T06:59:14.636Z,0.90
2022-09-03T07:01:45.195Z,0.70
2022-09-03T07:04:16.514Z,0.50
2022-09-03T07:06:44.296Z,0.57
2022-09-03T07:09:13.378Z,0.50
2022-09-03T07:11:46.911Z,0.93
2022-09-03T07:14:15.584Z,0.50
2022-09-03T07:16:43.445Z,0.70
2022-09-03T07:19:10.299Z,0.60
2022-09-03T07:21:37.310Z,0.80
2022-09-03T07:24:05.658Z,0.63
2022-09-03T07:26:35.306Z,0.75
2022-09-03T07:29:02.989Z,0.93
2022-09-03T07:31:35.321Z,0.82
2022-09-03T07:34:13.369Z,1.10
2022-09-03T07:36:47.729Z,0.93
2022-09-03T07:39:16.749Z,1.00
2022-09-03T07:41:46.091Z,1.10
2022-09-03T07:44:16.232Z,0.90
2022-09-03T07:46:45.434Z,1.15
2022-09-03T07:49:12.360Z,1.15
2022-09-03T07:51:39.793Z,1.30
2022-09-03T07:54:32.846Z,1.20
2022-09-03T07:56:59.673Z,1.17
2022-09-03T07:59:26.611Z,1.20
2022-09-03T08:01:53.410Z,1.30
2022-09-03T08:04:21.810Z,1.27
2022-09-03T08:06:49.640Z,1.40
2022-09-03T08:09:16.442Z,1.00
2022-09-03T08:11:44.074Z,1.10
2022-09-03T08:14:12.575Z,1.30
2022-09-03T08:16:42.318Z,1.15
2022-09-03T08:19:11.214Z,1.10
2022-09-03T08:21:38.210Z,0.70
2022-09-03T08:24:05.685Z,0.63
2022-09-03T08:26:37.806Z,0.82
2022-09-03T08:29:05.865Z,0.90
2022-09-03T08:31:34.080Z,1.10
2022-09-03T08:34:06.817Z,0.88
2022-09-03T08:36:38.785Z,0.90
2022-09-03T08:39:10.964Z,0.80
2022-09-03T08:41:46.900Z,1.00
2022-09-03T08:44:34.735Z,1.10
2022-09-03T08:47:21.935Z,1.00
2022-09-03T08:49:52.236Z,1.48
2022-09-03T08:52:42.179Z,1.50
2022-09-03T08:55:21.207Z,1.90
2022-09-03T08:58:15.740Z,2.10
2022-09-03T09:00:49.035Z,2.17
2022-09-03T09:03:24.944Z,1.83
2022-09-03T09:06:16.736Z,1.80
2022-09-03T09:09:04.630Z,1.90
2022-09-03T09:11:50.748Z,1.90
2022-09-03T09:14:24.547Z,2.67
2022-09-03T09:17:08.464Z,2.30
2022-09-03T09:20:10.434Z,1.70
2022-09-03T09:22:57.450Z,2.15
2022-09-03T09:25:26.538Z,1.85
2022-09-03T09:28:05.056Z,1.70
2022-09-03T09:30:32.890Z,1.75
2022-09-03T09:33:00.654Z,1.95
2022-09-03T09:35:27.516Z,1.88
2022-09-03T09:37:57.616Z,1.55
2022-09-03T09:40:27.114Z,1.63
2022-09-03T09:43:11.711Z,1.77
2022-09-03T09:45:40.841Z,2.03
2022-09-03T09:48:18.526Z,1.50
2022-09-03T09:50:45.380Z,1.30
2022-09-03T09:53:16.457Z,1.17
2022-09-03T09:55:58.090Z,1.20
2022-09-03T09:58:28.332Z,1.25
2022-09-03T10:01:13.115Z,1.92
2022-09-03T10:03:55.285Z,1.67
2022-09-03T10:06:49.655Z,1.50
2022-09-03T10:09:23.354Z,1.92
2022-09-03T10:12:19.581Z,2.22
2022-09-03T10:14:55.703Z,1.90
2022-09-03T10:18:10.629Z,2.17
2022-09-03T10:20:51.791Z,2.60
2022-09-03T10:23:29.806Z,2.08
2022-09-03T10:26:16.881Z,2.20
2022-09-03T10:28:56.085Z,2.38
2022-09-03T10:31:57.792Z,1.60
2022-09-03T10:34:37.521Z,1.70
2022-09-03T10:37:48.906Z,2.10
2022-09-03T10:40:40.220Z,2.50
2022-09-03T10:44:03.122Z,2.80
2022-09-03T10:46:45.487Z,3.00
2022-09-03T10:49:31.182Z,2.42
2022-09-03T10:52:27.984Z,2.70
2022-09-03T10:55:29.478Z,2.50
2022-09-03T10:58:05.483Z,2.88
2022-09-03T11:00:39.926Z,3.38
2022-09-03T11:03:25.454Z,3.10
2022-09-03T11:05:52.138Z,2.55
2022-09-03T11:08:21.924Z,2.90
2022-09-03T11:10:55.116Z,3.28
2022-09-03T11:13:30.058Z,3.00
2022-09-03T11:16:02.073Z,3.45
2022-09-03T11:18:40.875Z,2.97
2022-09-03T11:21:13.031Z,3.05
2022-09-03T11:23:48.135Z,2.50
2022-09-03T11:26:21.226Z,2.40
2022-09-03T11:28:59.830Z,2.45
2022-09-03T11:31:35.650Z,2.70
2022-09-03T11:34:22.168Z,2.30
2022-09-03T11:36:50.539Z,3.53
2022-09-03T11:39:27.448Z,3.03
2022-09-03T11:41:59.719Z,2.10
2022-09-03T11:44:44.716Z,2.30
2022-09-03T11:47:38.383Z,2.53
2022-09-03T11:50:21.000Z,1.88
2022-09-03T11:52:49.506Z,3.90
2022-09-03T11:55:38.291Z,2.03
2022-09-03T11:58:29.471Z,1.92
2022-09-03T12:00:59.043Z,1.48
2022-09-03T12:03:30.035Z,1.48
2022-09-03T12:06:22.145Z,1.13
2022-09-03T12:09:04.081Z,1.30
2022-09-03T12:11:57.582Z,1.45
2022-09-03T12:15:07.596Z,1.63
2022-09-03T12:18:17.406Z,1.30
2022-09-03T12:20:45.120Z,1.30
2022-09-03T12:23:28.249Z,1.52
2022-09-03T12:25:55.470Z,1.15
2022-09-03T12:28:24.983Z,1.35
2022-09-03T12:30:53.548Z,1.25
2022-09-03T12:33:22.200Z,1.33
2022-09-03T12:36:39.273Z,1.60
2022-09-03T12:39:13.397Z,1.48
2022-09-03T12:42:01.906Z,1.50
2022-09-03T12:44:31.408Z,2.05
2022-09-03T12:49:57.432Z,2.10
2022-09-03T12:52:33.499Z,1.73
2022-09-03T12:55:17.428Z,1.67
2022-09-03T12:57:49.520Z,1.70
2022-09-03T13:00:21.084Z,1.40
2022-09-03T13:02:56.552Z,1.40
2022-09-03T13:05:33.624Z,1.10
2022-09-03T13:08:05.417Z,1.40
2022-09-03T13:10:38.139Z,1.30
2022-09-03T13:13:28.194Z,1.50
2022-09-03T13:16:15.446Z,1.00
2022-09-03T13:18:48.211Z,0.98
2022-09-03T13:21:48.839Z,1.00
2022-09-03T13:24:54.109Z,1.15
2022-09-03T13:27:41.639Z,1.35
2022-09-03T13:30:17.320Z,1.10
2022-09-03T13:33:01.778Z,1.20
2022-09-03T13:35:40.123Z,1.42
2022-09-03T13:39:03.178Z,1.90
2022-09-03T13:41:43.907Z,1.77
2022-09-03T13:44:41.001Z,1.80
2022-09-03T13:47:37.071Z,2.00
2022-09-03T13:50:22.430Z,1.88
2022-09-03T13:53:09.549Z,1.98
2022-09-03T13:55:48.238Z,1.73
2022-09-03T13:58:24.327Z,2.28
2022-09-03T14:01:01.309Z,2.10
2022-09-03T14:03:48.995Z,2.35
2022-09-03T14:06:34.213Z,2.38
2022-09-03T14:09:24.719Z,2.00
2022-09-03T14:12:02.596Z,1.90
2022-09-03T14:14:46.772Z,2.22
2022-09-03T14:17:25.701Z,1.90
2022-09-03T14:19:52.359Z,2.13
2022-09-03T14:22:24.654Z,1.95
2022-09-03T14:25:09.163Z,1.98
2022-09-03T14:27:36.625Z,1.88
2022-09-03T14:30:09.510Z,1.48
2022-09-03T14:32:57.434Z,2.10
2022-09-03T14:35:30.943Z,2.05
2022-09-03T14:38:25.775Z,2.33
2022-09-03T14:41:03.186Z,1.83
2022-09-03T14:43:49.420Z,1.92
2022-09-03T14:46:33.372Z,2.08
2022-09-03T14:49:18.796Z,2.05
2022-09-03T14:52:01.753Z,1.65
2022-09-03T14:54:37.389Z,1.90
2022-09-03T14:57:04.113Z,1.80
2022-09-03T14:59:59.189Z,1.88
2022-09-03T15:02:44.173Z,2.00
2022-09-03T15:05:12.243Z,1.90
2022-09-03T15:07:46.036Z,1.85
2022-09-03T15:10:37.712Z,1.60
2022-09-03T15:13:20.131Z,1.00
2022-09-03T15:16:30.014Z,0.95
2022-09-03T15:19:07.148Z,0.73
2022-09-03T15:22:03.766Z,0.70
2022-09-03T15:24:51.732Z,0.80
2022-09-03T15:27:45.535Z,0.90
2022-09-03T15:30:15.624Z,0.60
2022-09-03T15:33:10.029Z,0.90
2022-09-03T15:35:41.420Z,1.10
2022-09-03T15:38:37.990Z,1.13
2022-09-03T15:41:20.742Z,0.90
2022-09-03T15:43:51.116Z,0.70
2022-09-03T15:46:29.941Z,0.80
2022-09-03T15:49:03.402Z,1.20
2022-09-03T15:51:35.569Z,1.27
2022-09-03T15:54:12.680Z,1.27
2022-09-03T15:57:02.819Z,1.30
2022-09-03T15:59:49.608Z,1.35
2022-09-03T16:02:24.342Z,1.52
2022-09-03T16:05:16.322Z,1.08
2022-09-03T16:08:03.097Z,1.20
2022-09-03T16:10:42.790Z,1.40
2022-09-03T16:13:28.991Z,1.00
2022-09-03T16:16:52.720Z,1.50
2022-09-03T16:19:29.311Z,1.27
2022-09-03T16:22:15.088Z,1.10
2022-09-03T16:24:47.547Z,1.20
2022-09-03T16:27:24.805Z,0.95
2022-09-03T16:30:13.071Z,1.08
2022-09-03T16:32:58.418Z,1.20
2022-09-03T16:35:43.109Z,1.30
2022-09-03T16:38:17.645Z,1.38
2022-09-03T16:41:19.716Z,1.45
2022-09-03T16:44:06.014Z,1.00
2022-09-03T16:46:58.519Z,1.25
2022-09-03T16:49:36.037Z,1.30
2022-09-03T16:52:37.891Z,1.33
2022-09-03T16:55:22.629Z,1.65
2022-09-03T16:58:08.124Z,1.65
2022-09-03T17:01:01.274Z,1.98
2022-09-03T17:03:55.685Z,1.70
2022-09-03T17:06:54.979Z,1.30
2022-09-03T17:09:27.798Z,1.30
2022-09-03T17:12:26.142Z,1.13
2022-09-03T17:15:01.801Z,1.10
2022-09-03T17:18:08.667Z,1.00
2022-09-03T17:20:53.877Z,1.38
2022-09-03T17:24:05.092Z,2.03
2022-09-03T17:26:47.477Z,1.95
2022-09-03T17:29:45.219Z,1.70
2022-09-03T17:32:12.229Z,1.40
2022-09-03T17:34:51.183Z,1.30
2022-09-03T17:37:56.586Z,1.30
2022-09-03T17:40:55.973Z,2.40
2022-09-03T17:44:01.464Z,1.40
2022-09-03T17:46:35.544Z,1.75
2022-09-03T17:49:13.477Z,1.30
2022-09-03T17:51:50.482Z,1.30
2022-09-03T17:54:22.959Z,1.25
2022-09-03T17:56:55.546Z,1.13
2022-09-03T17:59:29.519Z,1.00
2022-09-03T18:02:16.963Z,1.05
2022-09-03T18:04:51.774Z,1.40
2022-09-03T18:07:28.155Z,1.40
2022-09-03T18:10:03.714Z,1.50
2022-09-03T18:12:39.460Z,1.58
2022-09-03T18:15:21.314Z,1.70
2022-09-03T18:17:57.649Z,1.48
2022-09-03T18:20:46.027Z,1.70
2022-09-03T18:23:44.308Z,2.90
2022-09-03T18:26:39.744Z,1.83
2022-09-03T18:29:52.420Z,2.00
2022-09-03T18:32:39.999Z,2.10
2022-09-03T18:35:27.454Z,1.63
2022-09-03T18:38:13.155Z,1.50
2022-09-03T18:41:11.108Z,1.25
2022-09-03T18:44:02.402Z,1.55
2022-09-03T18:48:01.601Z,2.70
2022-09-03T18:50:22.764Z,1.60
2022-09-03T18:53:47.135Z,1.40
2022-09-03T18:56:38.886Z,1.48
2022-09-03T18:59:48.848Z,1.90
2022-09-03T19:02:55.715Z,2.20
2022-09-03T19:06:01.649Z,2.30
2022-09-03T19:08:55.666Z,2.10
2022-09-03T19:12:09.553Z,2.45
2022-09-03T19:15:16.491Z,2.90
2022-09-03T19:18:29.500Z,1.90
2022-09-03T19:21:33.478Z,2.03
2022-09-03T19:24:21.101Z,3.28
2022-09-03T19:27:51.744Z,2.20
2022-09-03T19:31:11.260Z,2.42
2022-09-03T19:34:09.034Z,2.08
2022-09-03T19:37:10.366Z,2.00
2022-09-03T19:40:10.864Z,1.70
2022-09-03T19:43:02.103Z,2.28
2022-09-03T19:46:10.696Z,2.25
2022-09-03T19:49:31.599Z,1.80
2022-09-03T19:52:27.911Z,1.90
2022-09-03T19:55:16.402Z,2.17
2022-09-03T19:58:20.435Z,1.90
2022-09-03T20:01:12.487Z,2.50
2022-09-03T20:03:58.261Z,2.35
2022-09-03T20:06:43.972Z,2.10
2022-09-03T20:09:35.811Z,2.20
2022-09-03T20:12:07.371Z,2.88
2022-09-03T20:14:37.473Z,2.95
2022-09-03T20:17:20.293Z,3.10
2022-09-03T20:20:01.338Z,3.03
2022-09-03T20:22:33.949Z,3.38
2022-09-03T20:25:27.189Z,3.70
2022-09-03T20:28:30.316Z,4.50
2022-09-03T20:31:00.092Z,4.18
2022-09-03T20:33:27.029Z,4.60
2022-09-03T20:36:20.991Z,3.33
2022-09-03T20:38:59.628Z,3.15
2022-09-03T20:41:26.397Z,2.67
2022-09-03T20:44:01.954Z,3.03
2022-09-03T20:47:02.125Z,2.92
2022-09-03T20:49:40.428Z,3.13
2022-09-03T20:52:33.626Z,3.20
2022-09-03T20:55:16.464Z,2.97
2022-09-03T20:57:58.679Z,4.00
2022-09-03T21:00:26.502Z,3.50
2022-09-03T21:03:15.939Z,3.42
2022-09-03T21:05:57.355Z,3.95
2022-09-03T21:08:46.234Z,3.58
2022-09-03T21:11:40.904Z,3.20
2022-09-03T21:14:14.560Z,2.47
2022-09-03T21:16:41.262Z,2.42
2022-09-03T21:19:37.678Z,2.58
2022-09-03T21:22:23.979Z,2.50
2022-09-03T21:25:00.138Z,2.88
2022-09-03T21:27:35.525Z,2.83
2022-09-03T21:30:12.973Z,2.45
2022-09-03T21:32:39.767Z,3.00
2022-09-03T21:35:16.240Z,4.05
2022-09-03T21:38:17.564Z,4.28
2022-09-03T21:41:12.569Z,2.60
2022-09-03T21:44:07.478Z,3.13
2022-09-03T21:46:49.327Z,3.42
2022-09-03T21:49:25.176Z,4.20
2022-09-03T21:51:58.722Z,3.83
2022-09-03T21:54:29.029Z,3.60
2022-09-03T21:57:04.536Z,4.25
2022-09-03T21:59:49.345Z,4.10
2022-09-03T22:02:26.495Z,3.60
2022-09-03T22:04:55.032Z,3.30
2022-09-03T22:07:21.767Z,4.47
2022-09-03T22:10:26.002Z,4.28
2022-09-03T22:13:09.167Z,3.95
2022-09-03T22:15:37.993Z,3.60
2022-09-03T22:18:28.666Z,3.88
2022-09-03T22:21:02.252Z,3.78
2022-09-03T22:23:44.290Z,3.10
2022-09-03T22:26:49.441Z,4.47
2022-09-03T22:29:49.214Z,4.00
2022-09-03T22:32:33.832Z,3.90
2022-09-03T22:35:22.319Z,4.65
2022-09-03T22:38:07.068Z,4.72
2022-09-03T22:41:03.187Z,4.43
2022-09-03T22:43:39.526Z,4.43
2022-09-03T22:46:20.488Z,5.50
2022-09-03T22:49:08.848Z,4.75
2022-09-03T22:52:04.544Z,4.50
2022-09-03T22:55:21.290Z,4.80
2022-09-03T22:57:58.800Z,4.60
2022-09-03T23:00:26.437Z,4.30
2022-09-03T23:03:08.092Z,4.85
2022-09-03T23:06:17.383Z,3.90
2022-09-03T23:08:52.328Z,4.85
2022-09-03T23:11:25.537Z,4.28
2022-09-03T23:14:16.247Z,4.50
2022-09-03T23:16:52.788Z,4.65
2022-09-03T23:22:01.519Z,6.40
2022-09-03T23:24:32.351Z,6.05
2022-09-03T23:27:03.627Z,5.47
2022-09-03T23:29:36.264Z,5.30
2022-09-03T23:32:06.210Z,5.70
2022-09-03T23:34:33.544Z,6.60
2022-09-03T23:37:40.047Z,6.65
2022-09-03T23:40:18.785Z,5.63
2022-09-03T23:43:13.412Z,5.43
2022-09-03T23:45:49.297Z,6.10
2022-09-03T23:48:21.911Z,6.45
2022-09-03T23:51:12.802Z,7.05
2022-09-03T23:53:45.503Z,6.40
2022-09-03T23:56:31.162Z,5.43
2022-09-03T23:59:22.756Z,5.55
