createdAt,value
2022-11-20T00:01:58.427Z,3.70
2022-11-20T00:04:26.678Z,3.70
2022-11-20T00:06:55.233Z,3.50
2022-11-20T00:09:23.800Z,3.70
2022-11-20T00:11:52.276Z,3.70
2022-11-20T00:16:50.661Z,3.80
2022-11-20T00:19:19.092Z,3.70
2022-11-20T00:21:47.592Z,3.70
2022-11-20T00:24:16.038Z,3.50
2022-11-20T00:26:44.324Z,3.50
2022-11-20T00:29:12.698Z,3.40
2022-11-20T00:31:42.379Z,3.40
2022-11-20T00:34:11.972Z,3.40
2022-11-20T00:36:40.424Z,3.40
2022-11-20T00:39:10.821Z,3.40
2022-11-20T00:41:41.593Z,3.40
2022-11-20T00:44:09.812Z,3.40
2022-11-20T00:46:38.717Z,3.40
2022-11-20T00:49:08.540Z,3.40
2022-11-20T00:51:37.231Z,3.40
2022-11-20T00:54:05.830Z,3.40
2022-11-20T00:56:37.144Z,3.30
2022-11-20T00:59:05.381Z,3.30
2022-11-20T01:01:34.088Z,3.40
2022-11-20T01:04:02.719Z,3.40
2022-11-20T01:06:33.818Z,3.30
2022-11-20T01:09:05.410Z,3.30
2022-11-20T01:11:35.716Z,3.20
2022-11-20T01:14:05.624Z,3.20
2022-11-20T01:16:38.800Z,3.10
2022-11-20T01:19:10.615Z,3.00
2022-11-20T01:21:42.021Z,3.20
2022-11-20T01:24:13.265Z,3.20
2022-11-20T01:26:46.071Z,3.20
2022-11-20T01:29:17.031Z,3.30
2022-11-20T01:31:45.931Z,3.30
2022-11-20T01:34:16.536Z,3.30
2022-11-20T01:36:47.106Z,3.20
2022-11-20T01:39:17.767Z,3.30
2022-11-20T01:42:09.691Z,3.40
2022-11-20T01:45:00.846Z,3.30
2022-11-20T01:47:35.772Z,3.40
2022-11-20T01:50:10.980Z,3.50
2022-11-20T01:52:44.848Z,3.40
2022-11-20T01:55:18.700Z,3.40
2022-11-20T01:57:49.013Z,3.40
2022-11-20T02:00:19.688Z,3.30
2022-11-20T02:02:52.124Z,3.40
2022-11-20T02:05:29.430Z,3.50
2022-11-20T02:08:00.039Z,3.50
2022-11-20T02:10:29.434Z,3.40
2022-11-20T02:13:15.733Z,3.30
2022-11-20T02:15:44.544Z,3.30
2022-11-20T02:18:15.840Z,3.20
2022-11-20T02:20:46.165Z,3.20
2022-11-20T02:23:25.112Z,3.30
2022-11-20T02:25:55.652Z,3.30
2022-11-20T02:28:25.300Z,3.30
2022-11-20T02:30:55.672Z,3.20
2022-11-20T02:33:24.218Z,3.10
2022-11-20T02:35:54.848Z,3.10
2022-11-20T02:38:23.332Z,3.10
2022-11-20T02:40:55.560Z,3.20
2022-11-20T02:43:25.711Z,3.20
2022-11-20T02:45:53.965Z,3.20
2022-11-20T02:48:25.043Z,3.30
2022-11-20T02:50:53.682Z,3.30
2022-11-20T02:55:50.607Z,3.30
2022-11-20T02:58:18.777Z,3.20
2022-11-20T03:00:48.440Z,3.20
2022-11-20T03:03:16.704Z,3.30
2022-11-20T03:05:44.933Z,3.30
2022-11-20T03:08:13.231Z,3.40
2022-11-20T03:10:43.660Z,3.40
2022-11-20T03:13:15.031Z,3.40
2022-11-20T03:15:43.251Z,3.20
2022-11-20T03:18:14.660Z,3.20
2022-11-20T03:20:42.917Z,3.30
2022-11-20T03:23:11.181Z,3.30
2022-11-20T03:25:39.617Z,3.50
2022-11-20T03:28:07.870Z,3.60
2022-11-20T03:30:36.877Z,3.70
2022-11-20T03:33:05.190Z,3.70
2022-11-20T03:35:37.314Z,3.70
2022-11-20T03:38:05.527Z,3.50
2022-11-20T03:40:33.895Z,3.30
2022-11-20T03:43:02.161Z,3.40
2022-11-20T03:45:30.347Z,3.50
2022-11-20T03:47:58.666Z,3.50
2022-11-20T03:50:26.811Z,3.60
2022-11-20T03:52:56.386Z,3.70
2022-11-20T03:55:24.558Z,3.70
2022-11-20T03:57:52.826Z,3.50
2022-11-20T04:00:21.588Z,3.30
2022-11-20T04:02:52.422Z,3.30
2022-11-20T04:05:20.576Z,3.30
2022-11-20T04:07:48.991Z,3.30
2022-11-20T04:10:18.912Z,3.30
2022-11-20T04:12:47.183Z,3.40
2022-11-20T04:15:15.422Z,3.50
2022-11-20T04:17:43.534Z,3.40
2022-11-20T04:20:12.916Z,3.60
2022-11-20T04:22:41.100Z,3.50
2022-11-20T04:25:10.203Z,3.50
2022-11-20T04:27:39.811Z,3.40
2022-11-20T04:30:09.087Z,3.30
2022-11-20T04:32:37.204Z,3.40
2022-11-20T04:35:05.933Z,3.40
2022-11-20T04:37:34.806Z,3.30
2022-11-20T04:40:02.902Z,3.30
2022-11-20T04:42:31.204Z,3.30
2022-11-20T04:45:00.878Z,3.20
2022-11-20T04:47:29.159Z,3.30
2022-11-20T04:49:57.502Z,3.40
2022-11-20T04:52:25.659Z,3.30
2022-11-20T04:54:54.829Z,3.30
2022-11-20T04:57:23.253Z,3.40
2022-11-20T04:59:51.375Z,3.20
2022-11-20T05:02:23.772Z,3.20
2022-11-20T05:04:51.942Z,3.00
2022-11-20T05:07:20.072Z,3.10
2022-11-20T05:09:48.274Z,3.30
2022-11-20T05:12:16.428Z,3.30
2022-11-20T05:14:44.663Z,3.20
2022-11-20T05:17:13.433Z,3.20
2022-11-20T05:19:42.817Z,3.20
2022-11-20T05:22:11.000Z,3.20
2022-11-20T05:24:39.157Z,3.30
2022-11-20T05:27:07.379Z,3.20
2022-11-20T05:29:35.612Z,3.40
2022-11-20T05:32:03.869Z,3.40
2022-11-20T05:34:32.141Z,3.50
2022-11-20T05:37:01.691Z,3.50
2022-11-20T05:39:29.894Z,3.50
2022-11-20T05:42:11.940Z,3.60
2022-11-20T05:44:40.268Z,3.60
2022-11-20T05:47:08.580Z,3.50
2022-11-20T05:49:36.869Z,3.50
2022-11-20T05:52:06.495Z,3.50
2022-11-20T05:54:34.822Z,3.40
2022-11-20T05:57:03.355Z,3.20
2022-11-20T05:59:31.638Z,3.30
2022-11-20T06:02:02.174Z,3.30
2022-11-20T06:04:30.302Z,3.30
2022-11-20T06:06:58.397Z,3.40
2022-11-20T06:09:27.914Z,3.60
2022-11-20T06:11:56.070Z,3.60
2022-11-20T06:14:24.403Z,3.60
2022-11-20T06:16:52.565Z,3.50
2022-11-20T06:19:21.059Z,3.60
2022-11-20T06:21:50.298Z,3.70
2022-11-20T06:24:19.273Z,3.80
2022-11-20T06:26:48.810Z,3.80
2022-11-20T06:29:17.083Z,4.00
2022-11-20T06:31:45.599Z,4.00
2022-11-20T06:34:13.788Z,3.80
2022-11-20T06:36:41.913Z,3.70
2022-11-20T06:39:10.669Z,3.70
2022-11-20T06:41:38.906Z,3.60
2022-11-20T06:44:08.769Z,3.60
2022-11-20T06:46:36.832Z,3.60
2022-11-20T06:49:05.060Z,3.50
2022-11-20T06:51:35.721Z,3.50
2022-11-20T06:54:04.362Z,3.40
2022-11-20T06:56:32.714Z,3.30
2022-11-20T06:59:00.825Z,3.30
2022-11-20T07:01:30.298Z,3.30
2022-11-20T07:04:00.829Z,3.40
2022-11-20T07:06:29.067Z,3.40
2022-11-20T07:08:57.151Z,3.30
2022-11-20T07:11:25.586Z,3.20
2022-11-20T07:13:53.838Z,3.30
2022-11-20T07:16:22.224Z,3.30
2022-11-20T07:18:51.898Z,3.30
2022-11-20T07:21:20.079Z,3.30
2022-11-20T07:23:48.336Z,3.30
2022-11-20T07:26:16.537Z,3.50
2022-11-20T07:28:47.077Z,3.30
2022-11-20T07:31:19.011Z,3.30
2022-11-20T07:33:48.012Z,3.30
2022-11-20T07:36:17.454Z,3.30
2022-11-20T07:38:45.592Z,3.30
2022-11-20T07:41:13.795Z,3.40
2022-11-20T07:43:41.962Z,3.40
2022-11-20T07:46:10.478Z,3.50
2022-11-20T07:48:38.587Z,3.50
2022-11-20T07:51:06.675Z,3.60
2022-11-20T07:53:36.306Z,3.60
2022-11-20T07:56:05.485Z,3.60
2022-11-20T07:58:35.518Z,3.50
2022-11-20T08:01:07.750Z,3.50
2022-11-20T08:03:38.748Z,3.60
2022-11-20T08:06:07.660Z,3.70
2022-11-20T08:08:42.377Z,3.70
2022-11-20T08:11:30.670Z,3.70
2022-11-20T08:16:43.945Z,3.60
2022-11-20T08:19:13.716Z,3.80
2022-11-20T08:21:42.718Z,3.80
2022-11-20T08:24:13.255Z,3.70
2022-11-20T08:26:42.021Z,3.70
2022-11-20T08:29:10.344Z,3.70
2022-11-20T08:31:38.655Z,3.70
2022-11-20T08:34:10.285Z,3.80
2022-11-20T08:36:39.595Z,3.80
2022-11-20T08:39:08.064Z,4.00
2022-11-20T08:41:37.860Z,4.00
2022-11-20T08:44:08.055Z,4.00
2022-11-20T08:46:38.451Z,4.20
2022-11-20T08:49:07.087Z,4.40
2022-11-20T08:51:35.969Z,4.40
2022-11-20T08:54:05.245Z,4.40
2022-11-20T08:56:34.072Z,4.50
2022-11-20T09:01:53.282Z,4.30
2022-11-20T09:04:21.676Z,4.20
2022-11-20T09:06:52.390Z,4.20
2022-11-20T09:09:21.228Z,4.20
2022-11-20T09:11:51.009Z,4.20
2022-11-20T09:14:20.719Z,4.30
2022-11-20T09:16:48.934Z,4.40
2022-11-20T09:22:05.535Z,4.50
2022-11-20T09:24:33.763Z,4.60
2022-11-20T09:29:57.594Z,4.70
2022-11-20T09:32:27.871Z,4.60
2022-11-20T09:34:56.490Z,4.50
2022-11-20T09:37:24.966Z,4.60
2022-11-20T09:39:53.160Z,4.80
2022-11-20T09:42:39.192Z,4.80
2022-11-20T09:45:32.432Z,4.80
2022-11-20T09:48:31.606Z,4.90
2022-11-20T09:51:14.216Z,4.70
2022-11-20T09:53:54.842Z,4.70
2022-11-20T09:56:26.471Z,4.70
2022-11-20T09:58:58.953Z,4.70
2022-11-20T10:01:33.405Z,4.80
2022-11-20T10:04:04.817Z,4.80
2022-11-20T10:06:39.441Z,4.80
2022-11-20T10:09:24.222Z,4.70
2022-11-20T10:12:04.777Z,4.70
2022-11-20T10:14:44.768Z,4.70
2022-11-20T10:17:22.437Z,4.70
2022-11-20T10:20:03.525Z,4.60
2022-11-20T10:22:43.706Z,4.60
2022-11-20T10:25:17.097Z,4.60
2022-11-20T10:28:18.256Z,4.60
2022-11-20T10:30:50.682Z,4.60
2022-11-20T10:33:24.870Z,4.60
2022-11-20T10:36:00.510Z,4.60
2022-11-20T10:38:37.421Z,4.50
2022-11-20T10:41:26.466Z,4.30
2022-11-20T10:44:01.982Z,4.30
2022-11-20T10:46:39.778Z,4.30
2022-11-20T10:49:16.914Z,4.40
2022-11-20T10:51:59.402Z,4.30
2022-11-20T10:54:37.847Z,4.50
2022-11-20T10:57:15.039Z,4.60
2022-11-20T11:00:01.399Z,4.80
2022-11-20T11:02:37.255Z,4.80
2022-11-20T11:05:20.350Z,4.90
2022-11-20T11:07:51.751Z,5.10
2022-11-20T11:10:24.000Z,5.20
2022-11-20T11:12:52.676Z,5.20
2022-11-20T11:15:30.422Z,5.10
2022-11-20T11:17:59.510Z,5.10
2022-11-20T11:20:29.439Z,4.90
2022-11-20T11:22:59.848Z,4.90
2022-11-20T11:25:31.799Z,5.20
2022-11-20T11:28:03.313Z,5.20
2022-11-20T11:30:44.499Z,5.10
2022-11-20T11:33:23.507Z,5.20
2022-11-20T11:35:58.375Z,5.40
2022-11-20T11:38:36.497Z,5.20
2022-11-20T11:41:09.923Z,5.20
2022-11-20T11:43:57.678Z,5.30
2022-11-20T11:46:36.248Z,5.10
2022-11-20T11:49:18.339Z,5.40
2022-11-20T11:52:10.817Z,5.40
2022-11-20T11:54:45.214Z,5.40
2022-11-20T11:57:22.871Z,5.50
2022-11-20T12:00:03.085Z,5.70
2022-11-20T12:02:39.866Z,5.80
2022-11-20T12:05:21.390Z,5.80
2022-11-20T12:07:57.992Z,5.80
2022-11-20T12:10:42.610Z,5.50
2022-11-20T12:13:23.488Z,5.50
2022-11-20T12:15:55.289Z,5.40
2022-11-20T12:18:26.962Z,5.30
2022-11-20T12:21:06.108Z,5.20
2022-11-20T12:23:48.498Z,5.30
2022-11-20T12:26:29.626Z,5.30
2022-11-20T12:29:07.484Z,5.30
2022-11-20T12:31:53.055Z,5.30
2022-11-20T12:34:33.686Z,5.30
2022-11-20T12:37:11.450Z,5.40
2022-11-20T12:39:44.240Z,5.60
2022-11-20T12:42:54.261Z,5.60
2022-11-20T12:45:44.509Z,5.90
2022-11-20T12:48:36.583Z,5.80
2022-11-20T12:51:21.106Z,5.80
2022-11-20T12:54:03.235Z,5.70
2022-11-20T12:56:43.167Z,5.60
2022-11-20T12:59:31.225Z,5.50
2022-11-20T13:02:05.247Z,5.50
2022-11-20T13:05:00.783Z,5.60
2022-11-20T13:07:30.567Z,5.70
2022-11-20T13:10:01.266Z,5.90
2022-11-20T13:12:38.016Z,5.90
2022-11-20T13:15:17.115Z,6.00
2022-11-20T13:17:54.018Z,5.90
2022-11-20T13:20:22.784Z,5.90
2022-11-20T13:22:53.249Z,5.90
2022-11-20T13:25:25.856Z,5.90
2022-11-20T13:27:57.435Z,6.10
2022-11-20T13:30:27.487Z,6.10
2022-11-20T13:32:58.358Z,6.10
2022-11-20T13:35:30.683Z,6.00
2022-11-20T13:38:04.629Z,5.90
2022-11-20T13:40:33.570Z,6.10
2022-11-20T13:43:17.311Z,6.00
2022-11-20T13:45:57.852Z,5.80
2022-11-20T13:48:29.609Z,5.70
2022-11-20T13:51:10.817Z,5.80
2022-11-20T13:54:27.847Z,5.90
2022-11-20T13:57:10.110Z,6.00
2022-11-20T13:59:59.405Z,6.10
2022-11-20T14:02:31.330Z,6.20
2022-11-20T14:05:02.396Z,6.30
2022-11-20T14:07:37.800Z,6.20
2022-11-20T14:10:08.542Z,6.20
2022-11-20T14:12:38.059Z,6.20
2022-11-20T14:15:26.194Z,6.20
2022-11-20T14:17:56.069Z,6.20
2022-11-20T14:20:28.260Z,6.10
2022-11-20T14:22:59.242Z,6.10
2022-11-20T14:25:29.044Z,6.20
2022-11-20T14:27:59.760Z,6.20
2022-11-20T14:30:46.257Z,6.40
2022-11-20T14:33:16.680Z,6.30
2022-11-20T14:35:49.462Z,6.40
2022-11-20T14:38:24.663Z,6.60
2022-11-20T14:40:53.579Z,6.50
2022-11-20T14:43:24.998Z,6.50
2022-11-20T14:46:00.083Z,6.50
2022-11-20T14:48:33.696Z,6.60
2022-11-20T14:51:02.299Z,6.50
2022-11-20T14:53:31.514Z,6.50
2022-11-20T14:56:02.785Z,6.40
2022-11-20T14:58:32.896Z,6.40
2022-11-20T15:01:05.562Z,6.40
2022-11-20T15:03:35.473Z,6.40
2022-11-20T15:06:06.316Z,6.20
2022-11-20T15:08:35.510Z,6.10
2022-11-20T15:11:04.674Z,6.20
2022-11-20T15:13:35.058Z,6.20
2022-11-20T15:16:06.248Z,6.10
2022-11-20T15:19:00.084Z,6.00
2022-11-20T15:21:30.399Z,6.00
2022-11-20T15:26:30.511Z,6.00
2022-11-20T15:28:58.911Z,5.90
2022-11-20T15:31:31.211Z,5.90
2022-11-20T15:34:00.257Z,6.00
2022-11-20T15:36:29.291Z,5.90
2022-11-20T15:38:58.029Z,6.00
2022-11-20T15:41:26.778Z,6.00
2022-11-20T15:43:55.639Z,6.00
2022-11-20T15:46:28.889Z,5.90
2022-11-20T15:49:06.057Z,6.00
2022-11-20T15:51:37.850Z,6.10
2022-11-20T15:54:12.822Z,6.10
2022-11-20T15:56:41.193Z,6.30
2022-11-20T15:59:13.465Z,6.40
2022-11-20T16:01:45.196Z,6.50
2022-11-20T16:04:17.093Z,6.50
2022-11-20T16:06:45.695Z,6.50
2022-11-20T16:09:14.288Z,6.70
2022-11-20T16:11:42.695Z,6.70
2022-11-20T16:14:30.348Z,6.70
2022-11-20T16:16:58.804Z,6.50
2022-11-20T16:19:28.523Z,6.10
2022-11-20T16:22:02.276Z,6.10
2022-11-20T16:24:31.623Z,5.90
2022-11-20T16:27:00.044Z,5.80
2022-11-20T16:29:28.509Z,6.10
2022-11-20T16:31:56.741Z,6.00
2022-11-20T16:34:26.986Z,6.20
2022-11-20T16:36:57.295Z,6.20
2022-11-20T16:39:27.588Z,6.30
2022-11-20T16:41:55.853Z,6.30
2022-11-20T16:44:24.702Z,6.30
2022-11-20T16:46:53.881Z,6.40
2022-11-20T16:49:22.986Z,6.40
2022-11-20T16:51:51.977Z,6.40
2022-11-20T16:54:22.002Z,6.40
2022-11-20T16:56:51.934Z,6.40
2022-11-20T16:59:20.673Z,6.40
2022-11-20T17:01:49.149Z,6.40
2022-11-20T17:04:18.760Z,6.30
2022-11-20T17:06:48.029Z,8.60
2022-11-20T17:09:16.857Z,6.20
2022-11-20T17:11:50.442Z,6.20
2022-11-20T17:14:19.954Z,6.20
2022-11-20T17:16:48.886Z,6.20
2022-11-20T17:19:20.117Z,6.10
2022-11-20T17:21:49.718Z,6.10
2022-11-20T17:24:18.357Z,6.00
2022-11-20T17:26:49.641Z,6.00
2022-11-20T17:29:21.855Z,6.30
2022-11-20T17:31:54.830Z,6.30
2022-11-20T17:34:26.913Z,6.20
2022-11-20T17:36:56.139Z,6.20
2022-11-20T17:39:24.609Z,6.30
2022-11-20T17:42:14.598Z,6.30
2022-11-20T17:47:16.692Z,6.30
2022-11-20T17:52:15.724Z,6.20
2022-11-20T17:55:02.094Z,6.20
2022-11-20T17:57:50.782Z,6.20
2022-11-20T18:00:19.869Z,6.20
2022-11-20T18:02:48.379Z,6.30
2022-11-20T18:05:17.275Z,6.40
2022-11-20T18:07:47.348Z,6.40
2022-11-20T18:10:15.940Z,6.50
2022-11-20T18:12:46.374Z,6.50
2022-11-20T18:15:17.300Z,6.60
2022-11-20T18:17:46.268Z,6.70
2022-11-20T18:20:34.104Z,6.60
2022-11-20T18:23:04.478Z,6.60
2022-11-20T18:25:32.827Z,6.70
2022-11-20T18:28:03.824Z,6.60
2022-11-20T18:30:33.956Z,6.60
2022-11-20T18:35:34.404Z,6.80
2022-11-20T18:40:33.163Z,6.70
2022-11-20T18:56:15.827Z,6.20
2022-11-20T19:01:19.129Z,6.20
2022-11-20T19:06:17.031Z,6.20
2022-11-20T19:08:46.072Z,6.20
2022-11-20T19:11:15.629Z,6.20
2022-11-20T19:13:48.607Z,6.30
2022-11-20T19:16:20.525Z,6.20
2022-11-20T19:18:50.109Z,6.20
2022-11-20T19:21:21.978Z,6.30
2022-11-20T19:26:35.701Z,6.10
2022-11-20T19:36:44.576Z,6.20
2022-11-20T19:49:16.958Z,6.20
2022-11-20T19:59:25.694Z,6.00
2022-11-20T20:17:11.095Z,5.90
2022-11-20T20:24:46.619Z,6.10
2022-11-20T20:27:15.660Z,5.90
2022-11-20T20:34:44.720Z,5.80
2022-11-20T20:42:25.983Z,5.80
2022-11-20T20:47:38.389Z,5.70
2022-11-20T20:50:09.922Z,5.70
2022-11-20T20:55:08.105Z,5.70
2022-11-20T21:00:10.387Z,5.70
2022-11-20T21:05:08.063Z,5.70
2022-11-20T21:12:56.590Z,5.70
2022-11-20T21:17:56.264Z,5.70
2022-11-20T21:23:11.888Z,5.70
2022-11-20T21:40:43.633Z,5.70
2022-11-20T21:43:12.709Z,5.70
2022-11-20T21:53:11.470Z,5.70
2022-11-20T21:55:39.855Z,5.80
2022-11-20T21:58:08.178Z,5.80
2022-11-20T22:08:04.071Z,5.80
2022-11-20T22:10:32.523Z,5.80
2022-11-20T22:13:18.126Z,5.90
2022-11-20T22:21:05.566Z,6.00
2022-11-20T22:26:04.826Z,6.00
2022-11-20T22:31:07.201Z,6.00
2022-11-20T22:33:36.999Z,6.00
2022-11-20T22:36:08.836Z,6.00
2022-11-20T22:38:39.432Z,6.10
2022-11-20T22:41:09.089Z,6.10
2022-11-20T22:43:37.454Z,6.00
2022-11-20T22:46:06.976Z,6.10
2022-11-20T22:48:39.667Z,6.10
2022-11-20T22:51:11.025Z,6.20
2022-11-20T22:56:09.386Z,6.20
2022-11-20T22:58:38.914Z,6.10
2022-11-20T23:01:10.051Z,6.00
2022-11-20T23:08:39.431Z,6.10
2022-11-20T23:11:09.717Z,6.20
2022-11-20T23:16:11.143Z,6.10
2022-11-20T23:18:40.381Z,6.10
2022-11-20T23:21:12.306Z,6.10
2022-11-20T23:23:44.265Z,6.10
2022-11-20T23:26:14.187Z,6.10
2022-11-20T23:28:43.395Z,6.10
2022-11-20T23:31:13.334Z,6.10
2022-11-20T23:33:45.241Z,6.10
2022-11-20T23:36:17.739Z,6.10
2022-11-20T23:41:15.836Z,6.00
2022-11-20T23:46:17.607Z,5.90
2022-11-20T23:48:46.471Z,5.90
2022-11-20T23:51:16.746Z,6.00
2022-11-20T23:53:44.957Z,6.00
2022-11-20T23:58:44.080Z,5.90
