createdAt,value
2022-10-02T00:00:16.914Z,5.50
2022-10-02T00:03:23.904Z,7.82
2022-10-02T00:06:11.800Z,5.90
2022-10-02T00:08:43.706Z,5.05
2022-10-02T00:11:27.510Z,5.82
2022-10-02T00:14:02.305Z,5.40
2022-10-02T00:16:40.339Z,4.35
2022-10-02T00:19:12.319Z,5.65
2022-10-02T00:22:13.968Z,4.88
2022-10-02T00:25:12.449Z,5.75
2022-10-02T00:28:28.529Z,5.15
2022-10-02T00:31:44.922Z,6.53
2022-10-02T00:35:03.233Z,5.93
2022-10-02T00:37:50.892Z,5.85
2022-10-02T00:41:22.220Z,4.78
2022-10-02T00:44:22.769Z,4.32
2022-10-02T00:47:43.663Z,4.18
2022-10-02T00:50:22.248Z,5.85
2022-10-02T00:53:19.623Z,5.70
2022-10-02T00:55:57.505Z,5.10
2022-10-02T00:59:13.605Z,6.07
2022-10-02T01:02:07.279Z,6.45
2022-10-02T01:04:38.946Z,5.60
2022-10-02T01:07:11.291Z,7.15
2022-10-02T01:09:40.334Z,6.53
2022-10-02T01:12:08.429Z,7.38
2022-10-02T01:14:39.220Z,6.07
2022-10-02T01:17:33.250Z,6.25
2022-10-02T01:20:07.805Z,7.10
2022-10-02T01:22:49.207Z,6.80
2022-10-02T01:25:16.724Z,6.85
2022-10-02T01:27:44.315Z,10.45
2022-10-02T01:30:17.461Z,8.70
2022-10-02T01:32:58.082Z,5.30
2022-10-02T01:35:35.800Z,6.15
2022-10-02T01:38:13.572Z,6.03
2022-10-02T01:40:42.183Z,6.95
2022-10-02T01:43:19.711Z,5.95
2022-10-02T01:46:21.706Z,5.32
2022-10-02T01:49:34.877Z,5.50
2022-10-02T01:52:26.254Z,7.13
2022-10-02T01:56:01.270Z,6.30
2022-10-02T01:58:55.921Z,4.80
2022-10-02T02:01:25.923Z,5.18
2022-10-02T02:04:27.073Z,6.63
2022-10-02T02:07:26.318Z,5.70
2022-10-02T02:10:06.788Z,6.38
2022-10-02T02:12:47.657Z,6.93
2022-10-02T02:15:33.572Z,6.25
2022-10-02T02:18:24.465Z,7.10
2022-10-02T02:20:56.191Z,8.07
2022-10-02T02:23:31.552Z,5.35
2022-10-02T02:26:08.555Z,4.88
2022-10-02T02:28:38.278Z,5.13
2022-10-02T02:31:10.101Z,5.80
2022-10-02T02:33:50.603Z,4.78
2022-10-02T02:36:24.295Z,7.00
2022-10-02T02:39:00.747Z,4.47
2022-10-02T02:41:37.425Z,4.80
2022-10-02T02:44:30.172Z,6.80
2022-10-02T02:47:22.599Z,4.03
2022-10-02T02:50:12.337Z,5.70
2022-10-02T02:52:53.465Z,4.90
2022-10-02T02:55:29.160Z,5.35
2022-10-02T02:58:03.671Z,5.57
2022-10-02T03:00:32.333Z,5.18
2022-10-02T03:02:59.584Z,4.22
2022-10-02T03:05:29.654Z,5.50
2022-10-02T03:08:07.865Z,4.32
2022-10-02T03:11:25.211Z,4.13
2022-10-02T03:14:21.371Z,4.95
2022-10-02T03:17:16.109Z,5.78
2022-10-02T03:20:17.653Z,4.15
2022-10-02T03:23:12.423Z,3.97
2022-10-02T03:26:04.169Z,3.92
2022-10-02T03:28:55.615Z,4.20
2022-10-02T03:31:29.789Z,3.63
2022-10-02T03:34:00.576Z,6.05
2022-10-02T03:36:28.732Z,3.53
2022-10-02T03:39:23.687Z,3.33
2022-10-02T03:41:48.808Z,3.75
2022-10-02T03:44:16.020Z,3.55
2022-10-02T03:46:43.358Z,4.35
2022-10-02T03:49:10.959Z,3.72
2022-10-02T03:51:38.123Z,3.00
2022-10-02T03:54:18.135Z,3.45
2022-10-02T03:56:55.304Z,4.35
2022-10-02T03:59:43.199Z,3.30
2022-10-02T04:02:43.261Z,4.90
2022-10-02T04:05:13.951Z,6.25
2022-10-02T04:07:51.733Z,5.13
2022-10-02T04:10:52.984Z,4.18
2022-10-02T04:13:56.027Z,3.00
2022-10-02T04:16:41.258Z,3.00
2022-10-02T04:19:40.416Z,2.72
2022-10-02T04:22:35.132Z,4.38
2022-10-02T04:25:22.193Z,4.18
2022-10-02T04:28:05.752Z,2.75
2022-10-02T04:30:33.334Z,4.28
2022-10-02T04:33:17.809Z,2.58
2022-10-02T04:36:30.015Z,2.78
2022-10-02T04:39:10.506Z,3.30
2022-10-02T04:41:49.565Z,2.80
2022-10-02T04:44:46.985Z,3.78
2022-10-02T04:47:43.306Z,2.50
2022-10-02T04:50:44.352Z,2.83
2022-10-02T04:54:04.419Z,3.25
2022-10-02T04:56:54.335Z,3.30
2022-10-02T04:59:50.137Z,2.75
2022-10-02T05:02:44.151Z,3.80
2022-10-02T05:05:33.047Z,2.53
2022-10-02T05:08:34.470Z,4.78
2022-10-02T05:11:32.522Z,2.47
2022-10-02T05:14:30.182Z,5.05
2022-10-02T05:17:35.836Z,2.33
2022-10-02T05:20:20.786Z,3.08
2022-10-02T05:23:02.885Z,4.40
2022-10-02T05:25:57.476Z,6.50
2022-10-02T05:28:45.999Z,3.33
2022-10-02T05:31:34.542Z,4.78
2022-10-02T05:34:29.326Z,3.22
2022-10-02T05:37:41.953Z,4.05
2022-10-02T05:40:34.037Z,2.25
2022-10-02T05:43:24.368Z,3.38
2022-10-02T05:46:22.800Z,2.67
2022-10-02T05:48:57.808Z,3.33
2022-10-02T05:51:59.358Z,5.50
2022-10-02T05:54:54.150Z,4.47
2022-10-02T05:57:27.110Z,4.55
2022-10-02T06:00:41.032Z,4.07
2022-10-02T06:03:36.137Z,5.97
2022-10-02T06:06:26.753Z,3.78
2022-10-02T06:09:02.840Z,3.00
2022-10-02T06:11:40.562Z,3.70
2022-10-02T06:14:47.321Z,3.55
2022-10-02T06:18:02.943Z,6.88
2022-10-02T06:20:46.615Z,4.88
2022-10-02T06:23:17.194Z,4.07
2022-10-02T06:26:40.161Z,4.25
2022-10-02T06:29:26.901Z,3.70
2022-10-02T06:32:25.068Z,6.00
2022-10-02T06:34:52.554Z,6.22
2022-10-02T06:37:40.304Z,4.45
2022-10-02T06:41:16.732Z,6.63
2022-10-02T06:44:23.251Z,3.83
2022-10-02T06:47:05.073Z,6.75
2022-10-02T06:49:57.971Z,7.28
2022-10-02T06:52:53.480Z,4.25
2022-10-02T06:56:19.237Z,8.50
2022-10-02T06:58:57.226Z,7.50
2022-10-02T07:01:56.422Z,5.28
2022-10-02T07:05:06.087Z,5.28
2022-10-02T07:07:52.474Z,5.65
2022-10-02T07:10:55.407Z,7.40
2022-10-02T07:13:44.551Z,4.68
2022-10-02T07:16:18.183Z,5.55
2022-10-02T07:19:02.332Z,4.75
2022-10-02T07:21:47.278Z,3.92
2022-10-02T07:24:35.886Z,6.32
2022-10-02T07:27:21.062Z,4.95
2022-10-02T07:30:10.836Z,4.82
2022-10-02T07:33:03.722Z,3.50
2022-10-02T07:35:43.886Z,6.90
2022-10-02T07:38:22.953Z,4.40
2022-10-02T07:41:07.052Z,3.90
2022-10-02T07:43:58.677Z,2.88
2022-10-02T07:47:00.388Z,3.35
2022-10-02T07:49:56.125Z,2.83
2022-10-02T07:52:36.641Z,4.95
2022-10-02T07:55:16.376Z,5.10
2022-10-02T07:58:10.114Z,7.50
2022-10-02T08:00:47.712Z,8.52
2022-10-02T08:03:24.404Z,4.45
2022-10-02T08:05:55.706Z,4.72
2022-10-02T08:08:32.172Z,4.00
2022-10-02T08:11:37.261Z,5.07
2022-10-02T08:14:32.161Z,4.47
2022-10-02T08:17:19.686Z,6.70
2022-10-02T08:19:52.432Z,4.60
2022-10-02T08:22:39.381Z,4.55
2022-10-02T08:25:36.871Z,5.82
2022-10-02T08:29:01.348Z,3.05
2022-10-02T08:31:29.796Z,3.90
2022-10-02T08:33:57.715Z,4.25
2022-10-02T08:36:46.031Z,2.65
2022-10-02T08:39:31.053Z,5.32
2022-10-02T08:42:17.198Z,4.30
2022-10-02T08:45:15.453Z,5.03
2022-10-02T08:47:48.627Z,3.25
2022-10-02T08:51:06.219Z,3.83
2022-10-02T08:54:19.309Z,6.88
2022-10-02T08:57:46.099Z,4.43
2022-10-02T09:00:40.108Z,5.03
2022-10-02T09:03:45.893Z,3.55
2022-10-02T09:06:52.189Z,3.42
2022-10-02T09:09:45.982Z,6.43
2022-10-02T09:12:25.175Z,3.63
2022-10-02T09:15:03.217Z,4.53
2022-10-02T09:17:47.646Z,4.97
2022-10-02T09:21:13.125Z,4.13
2022-10-02T09:24:01.005Z,4.70
2022-10-02T09:26:36.852Z,3.10
2022-10-02T09:29:52.104Z,3.10
2022-10-02T09:32:34.983Z,3.63
2022-10-02T09:35:46.743Z,3.92
2022-10-02T09:38:45.115Z,4.18
2022-10-02T09:41:49.667Z,3.55
2022-10-02T09:45:01.787Z,6.32
2022-10-02T09:48:19.727Z,3.47
2022-10-02T09:51:41.853Z,1.95
2022-10-02T09:54:57.174Z,4.00
2022-10-02T09:57:31.892Z,4.97
2022-10-02T10:00:49.633Z,3.92
2022-10-02T10:03:38.335Z,4.32
2022-10-02T10:06:17.677Z,4.85
2022-10-02T10:09:11.840Z,4.60
2022-10-02T10:12:02.001Z,2.88
2022-10-02T10:15:09.450Z,4.75
2022-10-02T10:18:10.520Z,2.65
2022-10-02T10:21:30.440Z,3.15
2022-10-02T10:24:26.784Z,3.30
2022-10-02T10:27:13.459Z,3.67
2022-10-02T10:30:17.639Z,3.67
2022-10-02T10:33:42.204Z,5.55
2022-10-02T10:36:59.363Z,5.05
2022-10-02T10:40:37.200Z,4.55
2022-10-02T10:43:29.121Z,3.83
2022-10-02T10:46:46.153Z,2.70
2022-10-02T10:49:47.717Z,4.22
2022-10-02T10:52:25.267Z,3.03
2022-10-02T10:55:07.996Z,3.28
2022-10-02T10:58:00.217Z,3.60
2022-10-02T11:00:53.619Z,5.15
2022-10-02T11:03:45.001Z,2.83
2022-10-02T11:07:08.084Z,4.00
2022-10-02T11:10:20.769Z,3.55
2022-10-02T11:13:21.552Z,5.05
2022-10-02T11:16:52.442Z,4.30
2022-10-02T11:19:29.961Z,3.67
2022-10-02T11:22:10.456Z,3.00
2022-10-02T11:25:21.654Z,1.67
2022-10-02T11:28:46.972Z,3.97
2022-10-02T11:31:47.865Z,10.85
2022-10-02T11:34:47.609Z,5.10
2022-10-02T11:37:59.602Z,4.55
2022-10-02T11:41:07.726Z,2.13
2022-10-02T11:44:05.637Z,3.65
2022-10-02T11:47:19.677Z,3.05
2022-10-02T11:50:23.526Z,2.47
2022-10-02T11:53:02.811Z,3.30
2022-10-02T11:55:52.971Z,6.55
2022-10-02T11:58:45.195Z,4.45
2022-10-02T12:01:42.231Z,4.00
2022-10-02T12:04:18.749Z,5.65
2022-10-02T12:07:10.745Z,5.00
2022-10-02T12:10:15.663Z,4.38
2022-10-02T12:13:16.070Z,5.00
2022-10-02T12:16:07.920Z,2.95
2022-10-02T12:18:41.096Z,2.72
2022-10-02T12:21:41.663Z,4.38
2022-10-02T12:24:46.026Z,3.22
2022-10-02T12:28:11.907Z,3.50
2022-10-02T12:31:30.063Z,2.70
2022-10-02T12:34:25.477Z,2.42
2022-10-02T12:37:06.241Z,2.67
2022-10-02T12:39:52.744Z,2.72
2022-10-02T12:43:10.488Z,2.08
2022-10-02T12:46:19.112Z,3.58
2022-10-02T12:49:34.283Z,3.95
2022-10-02T12:52:40.047Z,3.88
2022-10-02T12:55:27.435Z,3.60
2022-10-02T12:58:24.907Z,3.17
2022-10-02T13:01:32.042Z,2.10
2022-10-02T13:04:38.112Z,1.95
2022-10-02T13:07:41.920Z,2.92
2022-10-02T13:10:24.906Z,2.72
2022-10-02T13:13:25.111Z,2.50
2022-10-02T13:16:46.671Z,3.22
2022-10-02T13:20:10.787Z,1.77
2022-10-02T13:23:10.289Z,2.97
2022-10-02T13:26:00.325Z,3.25
2022-10-02T13:28:40.521Z,3.28
2022-10-02T13:31:29.143Z,3.70
2022-10-02T13:34:06.936Z,3.03
2022-10-02T13:37:10.876Z,3.45
2022-10-02T13:40:35.512Z,4.18
2022-10-02T13:43:21.444Z,2.35
2022-10-02T13:46:43.081Z,1.85
2022-10-02T13:49:38.491Z,2.97
2022-10-02T13:52:35.722Z,3.33
2022-10-02T13:55:17.608Z,3.30
2022-10-02T13:58:37.744Z,3.97
2022-10-02T14:01:26.848Z,3.58
2022-10-02T14:04:41.655Z,3.85
2022-10-02T14:07:27.251Z,2.72
2022-10-02T14:10:35.032Z,3.55
2022-10-02T14:13:31.655Z,3.70
2022-10-02T14:16:11.039Z,3.03
2022-10-02T14:19:23.691Z,3.15
2022-10-02T14:23:03.705Z,5.28
2022-10-02T14:25:46.579Z,3.35
2022-10-02T14:28:54.984Z,4.30
2022-10-02T14:32:00.117Z,5.57
2022-10-02T14:35:03.239Z,6.78
2022-10-02T14:37:57.548Z,6.78
2022-10-02T14:40:42.829Z,3.97
2022-10-02T14:43:37.279Z,2.83
2022-10-02T14:46:10.340Z,3.55
2022-10-02T14:49:02.081Z,4.28
2022-10-02T14:52:35.282Z,4.93
2022-10-02T14:55:44.274Z,5.15
2022-10-02T14:58:42.883Z,3.83
2022-10-02T15:01:23.933Z,4.60
2022-10-02T15:04:24.089Z,3.72
2022-10-02T15:07:26.125Z,3.22
2022-10-02T15:10:34.012Z,3.10
2022-10-02T15:13:19.201Z,4.55
2022-10-02T15:16:38.663Z,4.28
2022-10-02T15:19:20.704Z,3.72
2022-10-02T15:22:28.471Z,4.15
2022-10-02T15:25:18.076Z,2.85
2022-10-02T15:28:35.881Z,3.80
2022-10-02T15:31:31.341Z,5.18
2022-10-02T15:34:42.463Z,1.77
2022-10-02T15:37:32.868Z,3.90
2022-10-02T15:40:08.946Z,3.55
2022-10-02T15:42:52.451Z,4.72
2022-10-02T15:46:08.291Z,9.45
2022-10-02T15:49:06.609Z,6.63
2022-10-02T15:52:00.321Z,6.15
2022-10-02T15:54:51.943Z,5.25
2022-10-02T15:57:49.538Z,4.25
2022-10-02T16:00:22.092Z,3.28
2022-10-02T16:03:31.802Z,4.47
2022-10-02T16:06:36.440Z,4.07
2022-10-02T16:09:26.816Z,2.95
2022-10-02T16:11:58.455Z,3.83
2022-10-02T16:15:10.361Z,6.90
2022-10-02T16:18:01.661Z,6.30
2022-10-02T16:21:13.603Z,6.28
2022-10-02T16:24:08.272Z,7.05
2022-10-02T16:27:09.693Z,6.93
2022-10-02T16:30:15.326Z,7.85
2022-10-02T16:33:13.205Z,12.88
2022-10-02T16:35:58.623Z,7.40
2022-10-02T16:39:13.224Z,9.65
2022-10-02T16:42:02.232Z,9.68
2022-10-02T16:45:13.841Z,9.73
2022-10-02T16:48:09.784Z,12.32
2022-10-02T16:51:02.650Z,10.52
2022-10-02T16:53:40.170Z,12.05
2022-10-02T16:56:17.457Z,12.23
2022-10-02T16:59:22.230Z,13.30
2022-10-02T17:02:18.010Z,11.55
2022-10-02T17:05:06.847Z,10.73
2022-10-02T17:08:31.139Z,11.15
2022-10-02T17:11:57.608Z,9.80
2022-10-02T17:15:14.486Z,9.40
2022-10-02T17:18:11.524Z,8.50
2022-10-02T17:20:54.663Z,8.98
2022-10-02T17:23:39.969Z,11.50
2022-10-02T17:27:12.756Z,9.93
2022-10-02T17:30:04.215Z,9.18
2022-10-02T17:32:51.243Z,10.57
2022-10-02T17:35:57.381Z,9.90
2022-10-02T17:39:21.451Z,13.57
2022-10-02T17:42:11.723Z,15.48
2022-10-02T17:45:26.397Z,18.35
2022-10-02T17:48:08.230Z,18.95
2022-10-02T17:50:45.444Z,20.75
2022-10-02T17:53:37.053Z,23.50
2022-10-02T17:56:32.438Z,22.58
2022-10-02T17:59:25.803Z,22.20
2022-10-02T18:02:14.392Z,26.58
2022-10-02T18:05:34.331Z,24.30
2022-10-02T18:08:36.674Z,22.17
2022-10-02T18:11:49.929Z,23.95
2022-10-02T18:14:42.101Z,24.73
2022-10-02T18:17:41.468Z,15.75
2022-10-02T18:20:36.582Z,8.77
2022-10-02T18:23:37.879Z,10.15
2022-10-02T18:26:23.351Z,10.77
2022-10-02T18:29:21.237Z,9.32
2022-10-02T18:31:56.590Z,9.35
2022-10-02T18:34:54.635Z,6.68
2022-10-02T18:37:50.316Z,6.75
2022-10-02T18:40:34.168Z,8.07
2022-10-02T18:43:11.166Z,7.60
2022-10-02T18:46:27.496Z,4.95
2022-10-02T18:49:12.578Z,5.55
2022-10-02T18:51:45.813Z,5.63
2022-10-02T18:54:37.589Z,4.55
2022-10-02T18:57:07.821Z,6.13
2022-10-02T19:00:15.843Z,7.45
2022-10-02T19:03:51.571Z,7.95
2022-10-02T19:07:03.118Z,6.35
2022-10-02T19:09:31.490Z,7.50
2022-10-02T19:12:13.445Z,5.15
2022-10-02T19:14:46.401Z,6.20
2022-10-02T19:17:21.977Z,5.55
2022-10-02T19:19:49.153Z,4.43
2022-10-02T19:22:24.522Z,6.10
2022-10-02T19:25:05.638Z,9.30
2022-10-02T19:27:37.639Z,5.65
2022-10-02T19:30:22.070Z,7.43
2022-10-02T19:32:51.659Z,7.53
2022-10-02T19:35:32.417Z,10.52
2022-10-02T19:38:33.391Z,6.25
2022-10-02T19:41:09.867Z,5.68
2022-10-02T19:43:58.419Z,9.15
2022-10-02T19:46:48.503Z,6.15
2022-10-02T19:49:32.463Z,4.65
2022-10-02T19:51:59.821Z,7.55
2022-10-02T19:54:37.959Z,6.53
2022-10-02T19:57:16.497Z,6.88
2022-10-02T19:59:54.245Z,7.28
2022-10-02T20:02:36.532Z,6.25
2022-10-02T20:05:11.715Z,9.95
2022-10-02T20:07:40.329Z,8.48
2022-10-02T20:11:16.253Z,6.68
2022-10-02T20:14:03.714Z,6.88
2022-10-02T20:16:49.990Z,8.70
2022-10-02T20:19:23.890Z,8.20
2022-10-02T20:22:26.188Z,7.47
2022-10-02T20:25:18.351Z,9.98
2022-10-02T20:27:56.666Z,6.78
2022-10-02T20:30:35.866Z,9.38
2022-10-02T20:33:35.723Z,8.52
2022-10-02T20:36:17.176Z,6.97
2022-10-02T20:39:05.353Z,10.63
2022-10-02T20:41:57.667Z,6.40
2022-10-02T20:44:29.352Z,8.05
2022-10-02T20:48:06.184Z,8.05
2022-10-02T20:51:01.916Z,10.70
2022-10-02T20:54:25.434Z,9.63
2022-10-02T20:57:56.250Z,9.07
2022-10-02T21:00:28.987Z,11.35
2022-10-02T21:03:21.194Z,12.05
2022-10-02T21:06:11.334Z,10.07
2022-10-02T21:09:22.580Z,13.48
2022-10-02T21:12:37.130Z,11.75
2022-10-02T21:15:39.714Z,12.05
2022-10-02T21:18:15.869Z,11.25
2022-10-02T21:21:15.681Z,10.23
2022-10-02T21:24:06.939Z,10.73
2022-10-02T21:27:12.933Z,8.23
2022-10-02T21:30:18.862Z,9.40
2022-10-02T21:33:19.516Z,8.52
2022-10-02T21:36:06.858Z,9.77
2022-10-02T21:39:16.869Z,6.97
2022-10-02T21:42:31.959Z,11.93
2022-10-02T21:45:23.904Z,10.65
2022-10-02T21:48:04.787Z,8.55
2022-10-02T21:51:19.695Z,9.98
2022-10-02T21:54:27.750Z,9.52
2022-10-02T21:57:19.097Z,7.90
2022-10-02T22:00:14.077Z,11.30
2022-10-02T22:03:35.886Z,11.02
2022-10-02T22:06:21.603Z,8.48
2022-10-02T22:08:57.663Z,7.22
2022-10-02T22:11:50.888Z,9.40
2022-10-02T22:14:34.861Z,7.07
2022-10-02T22:17:25.288Z,9.57
2022-10-02T22:20:24.670Z,7.70
2022-10-02T22:23:33.010Z,7.38
2022-10-02T22:26:25.370Z,6.53
2022-10-02T22:29:25.695Z,8.25
2022-10-02T22:32:39.490Z,8.25
2022-10-02T22:35:49.242Z,8.85
2022-10-02T22:38:39.530Z,7.88
2022-10-02T22:41:29.318Z,8.10
2022-10-02T22:44:23.055Z,10.02
2022-10-02T22:47:09.075Z,9.80
2022-10-02T22:50:03.711Z,9.70
2022-10-02T22:52:42.912Z,8.73
2022-10-02T22:55:46.558Z,11.52
2022-10-02T22:58:30.454Z,9.55
2022-10-02T23:01:29.742Z,5.50
2022-10-02T23:04:09.001Z,5.47
2022-10-02T23:06:54.974Z,6.68
2022-10-02T23:09:38.365Z,6.82
2022-10-02T23:12:23.311Z,8.55
2022-10-02T23:15:44.827Z,9.57
2022-10-02T23:18:16.543Z,7.95
2022-10-02T23:20:53.316Z,7.75
2022-10-02T23:23:33.691Z,9.18
2022-10-02T23:26:33.586Z,6.78
2022-10-02T23:29:27.422Z,9.88
2022-10-02T23:32:35.683Z,6.85
2022-10-02T23:35:13.963Z,8.40
2022-10-02T23:38:05.032Z,7.90
2022-10-02T23:41:17.580Z,9.40
2022-10-02T23:44:10.528Z,10.02
2022-10-02T23:47:01.830Z,10.63
2022-10-02T23:50:24.336Z,7.05
2022-10-02T23:53:12.872Z,9.13
2022-10-02T23:56:17.278Z,7.53
2022-10-02T23:59:15.067Z,12.50
