createdAt,value
2022-08-05T00:00:19.579Z,99336.95
2022-08-05T00:02:51.639Z,99338.85
2022-08-05T00:06:02.844Z,99338.25
2022-08-05T00:08:33.062Z,99334.07
2022-08-05T00:11:00.962Z,99328.05
2022-08-05T00:13:39.111Z,99320.22
2022-08-05T00:16:12.859Z,99320.64
2022-08-05T00:18:45.505Z,99321.50
2022-08-05T00:21:14.717Z,99313.83
2022-08-05T00:23:46.681Z,99309.77
2022-08-05T00:26:21.980Z,99308.83
2022-08-05T00:28:50.132Z,99307.77
2022-08-05T00:31:54.265Z,99303.38
2022-08-05T00:34:55.332Z,99303.14
2022-08-05T00:37:13.127Z,99306.91
2022-08-05T00:39:57.418Z,99311.39
2022-08-05T00:42:34.809Z,99302.46
2022-08-05T00:45:02.612Z,99296.74
2022-08-05T00:47:53.350Z,99292.02
2022-08-05T00:50:17.967Z,99295.64
2022-08-05T00:52:45.472Z,99294.06
2022-08-05T00:55:14.973Z,99288.58
2022-08-05T00:57:57.832Z,99289.98
2022-08-05T01:00:27.921Z,99292.56
2022-08-05T01:02:56.895Z,99289.15
2022-08-05T01:05:27.376Z,99295.26
2022-08-05T01:08:40.455Z,99298.56
2022-08-05T01:11:03.672Z,99297.64
2022-08-05T01:13:58.241Z,99297.23
2022-08-05T01:16:31.021Z,99295.21
2022-08-05T01:19:36.804Z,99288.25
2022-08-05T01:22:18.820Z,99285.58
2022-08-05T01:24:51.172Z,99278.33
2022-08-05T01:27:37.369Z,99278.05
2022-08-05T01:30:34.609Z,99293.36
2022-08-05T01:33:08.362Z,99296.38
2022-08-05T01:35:51.259Z,99291.83
2022-08-05T01:38:27.016Z,99290.86
2022-08-05T01:40:59.867Z,99286.73
2022-08-05T01:43:29.921Z,99283.61
2022-08-05T01:45:58.892Z,99279.77
2022-08-05T01:48:37.097Z,99283.52
2022-08-05T01:51:12.377Z,99280.77
2022-08-05T01:53:57.327Z,99278.01
2022-08-05T01:58:12.154Z,99284.70
2022-08-05T01:59:28.090Z,99283.76
2022-08-05T02:02:00.203Z,99286.62
2022-08-05T02:04:31.013Z,99295.77
2022-08-05T02:06:59.387Z,99296.88
2022-08-05T02:09:28.154Z,99288.19
2022-08-05T02:12:17.395Z,99287.71
2022-08-05T02:14:53.967Z,99285.41
2022-08-05T02:18:32.402Z,99291.27
2022-08-05T02:20:44.484Z,99290.09
2022-08-05T02:23:16.346Z,99296.17
2022-08-05T02:25:49.980Z,99301.17
2022-08-05T02:28:28.874Z,99300.68
2022-08-05T02:31:14.857Z,99300.34
2022-08-05T02:33:48.767Z,99300.94
2022-08-05T02:36:27.537Z,99304.29
2022-08-05T02:38:57.721Z,99302.32
2022-08-05T02:41:28.982Z,99302.89
2022-08-05T02:44:13.557Z,99298.55
2022-08-05T02:46:53.484Z,99305.44
2022-08-05T02:49:37.095Z,99302.33
2022-08-05T02:52:13.583Z,99302.52
2022-08-05T02:54:54.439Z,99303.65
2022-08-05T02:58:11.547Z,99290.46
2022-08-05T03:00:14.968Z,99293.16
2022-08-05T03:02:44.772Z,99290.77
2022-08-05T03:05:14.271Z,99295.86
2022-08-05T03:08:04.379Z,99302.52
2022-08-05T03:10:31.199Z,99301.02
2022-08-05T03:15:24.685Z,99302.30
2022-08-05T03:17:58.077Z,99309.66
2022-08-05T03:20:27.106Z,99313.11
2022-08-05T03:22:57.146Z,99309.39
2022-08-05T03:25:33.533Z,99306.33
2022-08-05T03:28:15.190Z,99303.17
2022-08-05T03:30:48.578Z,99304.58
2022-08-05T03:33:17.429Z,99310.83
2022-08-05T03:35:47.079Z,99311.59
2022-08-05T03:38:15.252Z,99312.27
2022-08-05T03:40:45.343Z,99307.75
2022-08-05T03:44:09.365Z,99311.84
2022-08-05T03:46:05.540Z,99300.59
2022-08-05T03:48:36.809Z,99300.74
2022-08-05T03:52:38.697Z,99298.14
2022-08-05T03:55:53.477Z,99301.67
2022-08-05T03:57:16.374Z,99309.47
2022-08-05T03:59:56.005Z,99301.65
2022-08-05T04:02:37.704Z,99298.17
2022-08-05T04:05:10.039Z,99301.14
2022-08-05T04:07:52.885Z,99303.90
2022-08-05T04:10:28.333Z,99309.23
2022-08-05T04:13:00.414Z,99311.48
2022-08-05T04:15:33.165Z,99309.88
2022-08-05T04:18:09.329Z,99306.56
2022-08-05T04:20:36.793Z,99305.39
2022-08-05T04:23:04.186Z,99310.09
2022-08-05T04:25:56.715Z,99307.17
2022-08-05T04:28:20.566Z,99307.41
2022-08-05T04:30:58.366Z,99312.64
2022-08-05T04:33:54.574Z,99315.23
2022-08-05T04:36:45.729Z,99312.30
2022-08-05T04:39:05.709Z,99308.66
2022-08-05T04:41:37.744Z,99306.97
2022-08-05T04:44:09.107Z,99305.84
2022-08-05T04:46:40.552Z,99305.70
2022-08-05T04:49:12.420Z,99307.83
2022-08-05T04:51:44.223Z,99300.53
2022-08-05T04:54:12.002Z,99300.64
2022-08-05T04:56:40.249Z,99298.96
2022-08-05T04:59:21.964Z,99302.73
2022-08-05T05:02:34.918Z,99306.52
2022-08-05T05:04:47.537Z,99307.42
2022-08-05T05:07:17.580Z,99307.27
2022-08-05T05:09:45.933Z,99310.64
2022-08-05T05:12:13.182Z,99312.41
2022-08-05T05:14:49.375Z,99320.37
2022-08-05T05:17:23.703Z,99320.64
2022-08-05T05:19:56.507Z,99319.53
2022-08-05T05:22:26.568Z,99312.67
2022-08-05T05:24:57.214Z,99321.17
2022-08-05T05:27:44.750Z,99319.11
2022-08-05T05:30:29.123Z,99318.48
2022-08-05T05:33:00.446Z,99320.16
2022-08-05T05:35:37.947Z,99322.51
2022-08-05T05:38:08.926Z,99322.27
2022-08-05T05:40:37.029Z,99325.27
2022-08-05T05:43:04.787Z,99321.48
2022-08-05T05:45:36.035Z,99328.22
2022-08-05T05:48:08.358Z,99331.95
2022-08-05T05:50:41.079Z,99331.73
2022-08-05T05:53:22.617Z,99335.38
2022-08-05T05:55:51.872Z,99337.32
2022-08-05T05:58:31.450Z,99337.56
2022-08-05T06:01:13.012Z,99338.36
2022-08-05T06:04:00.903Z,99332.13
2022-08-05T06:06:31.010Z,99331.98
2022-08-05T06:08:59.027Z,99342.38
2022-08-05T06:11:26.688Z,99337.16
2022-08-05T06:13:57.014Z,99339.03
2022-08-05T06:16:29.864Z,99340.73
2022-08-05T06:19:01.852Z,99346.55
2022-08-05T06:21:36.645Z,99335.65
2022-08-05T06:24:11.458Z,99334.52
2022-08-05T06:26:51.518Z,99342.80
2022-08-05T06:29:44.291Z,99342.08
2022-08-05T06:32:25.494Z,99332.86
2022-08-05T06:34:58.670Z,99341.36
2022-08-05T06:37:56.321Z,99338.10
2022-08-05T06:40:20.790Z,99332.91
2022-08-05T06:42:52.736Z,99340.54
2022-08-05T06:45:43.893Z,99334.88
2022-08-05T06:48:36.023Z,99339.25
2022-08-05T06:50:56.042Z,99338.55
2022-08-05T06:53:28.303Z,99343.64
2022-08-05T06:55:59.060Z,99342.26
2022-08-05T06:58:35.460Z,99346.59
2022-08-05T07:01:06.206Z,99356.98
2022-08-05T07:03:34.569Z,99359.61
2022-08-05T07:06:06.045Z,99357.38
2022-08-05T07:08:47.649Z,99354.09
2022-08-05T07:11:22.591Z,99354.86
2022-08-05T07:14:20.064Z,99349.45
2022-08-05T07:17:58.980Z,99354.29
2022-08-05T07:22:29.844Z,99364.46
2022-08-05T07:24:59.361Z,99358.65
2022-08-05T07:27:27.719Z,99360.56
2022-08-05T07:30:28.417Z,99364.89
2022-08-05T07:32:58.065Z,99368.34
2022-08-05T07:36:04.062Z,99370.04
2022-08-05T07:38:32.370Z,99370.05
2022-08-05T07:41:04.549Z,99366.20
2022-08-05T07:43:44.461Z,99366.13
2022-08-05T07:46:25.063Z,99363.19
2022-08-05T07:49:02.346Z,99369.26
2022-08-05T07:51:36.797Z,99367.14
2022-08-05T07:54:10.162Z,99372.74
2022-08-05T07:57:02.057Z,99375.13
2022-08-05T07:59:38.160Z,99377.95
2022-08-05T08:02:15.601Z,99375.11
2022-08-05T08:04:47.689Z,99381.10
2022-08-05T08:07:22.509Z,99385.08
2022-08-05T08:09:53.124Z,99383.30
2022-08-05T08:12:37.025Z,99385.61
2022-08-05T08:15:13.972Z,99386.52
2022-08-05T08:17:52.295Z,99386.23
2022-08-05T08:20:44.242Z,99383.02
2022-08-05T08:24:02.164Z,99383.58
2022-08-05T08:26:02.793Z,99387.71
2022-08-05T08:28:37.106Z,99383.46
2022-08-05T08:31:18.419Z,99384.03
2022-08-05T08:33:46.877Z,99390.63
2022-08-05T08:36:39.009Z,99387.07
2022-08-05T08:39:15.470Z,99384.47
2022-08-05T08:41:52.259Z,99383.45
2022-08-05T08:45:23.433Z,99385.70
2022-08-05T08:48:05.651Z,99390.66
2022-08-05T08:50:29.808Z,99395.92
2022-08-05T08:53:08.129Z,99393.46
2022-08-05T08:56:03.919Z,99401.08
2022-08-05T08:58:43.132Z,99398.14
2022-08-05T09:01:16.745Z,99400.23
2022-08-05T09:03:54.450Z,99395.05
2022-08-05T09:06:28.138Z,99392.44
2022-08-05T09:08:59.841Z,99396.58
2022-08-05T09:11:51.911Z,99398.09
2022-08-05T09:14:59.203Z,99401.83
2022-08-05T09:17:05.501Z,99404.98
2022-08-05T09:20:01.712Z,99402.30
2022-08-05T09:22:31.998Z,99402.87
2022-08-05T09:25:13.922Z,99402.55
2022-08-05T09:28:05.690Z,99404.73
2022-08-05T09:30:35.205Z,99399.08
2022-08-05T09:33:05.023Z,99399.10
2022-08-05T09:35:32.795Z,99397.37
2022-08-05T09:38:12.391Z,99404.43
2022-08-05T09:40:53.709Z,99408.57
2022-08-05T09:43:41.822Z,99409.66
2022-08-05T09:46:29.269Z,99413.45
2022-08-05T09:49:06.790Z,99412.67
2022-08-05T09:51:42.394Z,99412.05
2022-08-05T09:54:10.006Z,99414.52
2022-08-05T09:56:51.861Z,99411.98
2022-08-05T09:59:24.545Z,99412.17
2022-08-05T10:01:57.851Z,99413.11
2022-08-05T10:04:38.653Z,99419.15
2022-08-05T10:07:20.984Z,99413.02
2022-08-05T10:10:04.372Z,99417.14
2022-08-05T10:12:52.382Z,99420.54
2022-08-05T10:15:35.200Z,99420.45
2022-08-05T10:18:19.892Z,99424.20
2022-08-05T10:20:54.586Z,99419.67
2022-08-05T10:23:55.865Z,99420.67
2022-08-05T10:26:15.107Z,99421.52
2022-08-05T10:28:45.089Z,99425.27
2022-08-05T10:32:48.044Z,99427.76
2022-08-05T10:34:07.100Z,99426.58
2022-08-05T10:36:36.885Z,99424.04
2022-08-05T10:39:24.363Z,99427.88
2022-08-05T10:42:18.717Z,99424.07
2022-08-05T10:44:59.868Z,99424.40
2022-08-05T10:47:36.912Z,99426.11
2022-08-05T10:50:20.631Z,99426.16
2022-08-05T10:53:01.756Z,99426.90
2022-08-05T10:55:32.874Z,99423.61
2022-08-05T10:58:20.766Z,99415.98
2022-08-05T11:00:48.552Z,99415.83
2022-08-05T11:03:26.366Z,99419.16
2022-08-05T11:06:30.902Z,99420.65
2022-08-05T11:09:17.646Z,99418.83
2022-08-05T11:11:52.641Z,99414.65
2022-08-05T11:14:37.289Z,99415.17
2022-08-05T11:18:09.470Z,99409.46
2022-08-05T11:20:47.824Z,99407.07
2022-08-05T11:23:33.538Z,99412.36
2022-08-05T11:26:28.690Z,99412.36
2022-08-05T11:29:06.824Z,99410.45
2022-08-05T11:31:57.537Z,99416.08
2022-08-05T11:34:38.955Z,99412.48
2022-08-05T11:38:30.912Z,99414.77
2022-08-05T11:39:55.419Z,99410.41
2022-08-05T11:42:28.599Z,99409.39
2022-08-05T11:45:05.640Z,99403.39
2022-08-05T11:47:49.831Z,99406.75
2022-08-05T11:50:18.477Z,99402.02
2022-08-05T11:52:48.769Z,99404.69
2022-08-05T11:55:17.545Z,99405.98
2022-08-05T11:58:10.062Z,99396.06
2022-08-05T12:00:38.146Z,99402.10
2022-08-05T12:03:23.727Z,99398.60
2022-08-05T12:06:03.241Z,99403.91
2022-08-05T12:08:33.832Z,99401.42
2022-08-05T12:11:05.795Z,99395.08
2022-08-05T12:13:48.954Z,99389.77
2022-08-05T12:16:27.033Z,99385.70
2022-08-05T12:18:54.974Z,99384.09
2022-08-05T12:21:24.168Z,99381.14
2022-08-05T12:24:06.730Z,99378.77
2022-08-05T12:26:44.308Z,99376.69
2022-08-05T12:29:26.582Z,99380.23
2022-08-05T12:31:56.448Z,99378.33
2022-08-05T12:34:30.186Z,99372.84
2022-08-05T12:37:03.304Z,99371.34
2022-08-05T12:39:37.321Z,99368.38
2022-08-05T12:42:14.388Z,99365.73
2022-08-05T12:44:44.829Z,99372.52
2022-08-05T12:47:17.186Z,99367.02
2022-08-05T12:50:04.139Z,99368.03
2022-08-05T12:52:41.881Z,99365.89
2022-08-05T12:55:23.560Z,99366.98
2022-08-05T12:58:38.291Z,99367.73
2022-08-05T13:02:03.287Z,99366.15
2022-08-05T13:03:33.011Z,99365.39
2022-08-05T13:06:01.849Z,99364.42
2022-08-05T13:08:32.487Z,99356.53
2022-08-05T13:11:04.123Z,99359.77
2022-08-05T13:14:05.887Z,99353.11
2022-08-05T13:16:20.447Z,99350.95
2022-08-05T13:18:58.595Z,99347.89
2022-08-05T13:23:50.815Z,99343.80
2022-08-05T13:26:22.872Z,99341.07
2022-08-05T13:28:57.502Z,99339.31
2022-08-05T13:32:03.320Z,99336.56
2022-08-05T13:34:23.189Z,99337.71
2022-08-05T13:36:54.171Z,99336.37
2022-08-05T13:40:12.782Z,99338.69
2022-08-05T13:42:14.703Z,99336.24
2022-08-05T13:44:46.349Z,99332.50
2022-08-05T13:47:35.419Z,99335.98
2022-08-05T13:50:09.555Z,99335.66
2022-08-05T13:52:39.681Z,99334.77
2022-08-05T13:55:09.798Z,99339.67
2022-08-05T13:57:51.173Z,99340.14
2022-08-05T14:00:27.205Z,99332.09
2022-08-05T14:02:57.033Z,99331.21
2022-08-05T14:05:48.253Z,99329.75
2022-08-05T14:08:21.188Z,99330.59
2022-08-05T14:10:59.610Z,99333.55
2022-08-05T14:13:32.175Z,99332.17
2022-08-05T14:16:08.431Z,99331.67
2022-08-05T14:18:38.274Z,99325.92
2022-08-05T14:22:08.712Z,99331.86
2022-08-05T14:23:52.848Z,99333.94
2022-08-05T14:26:35.510Z,99328.52
2022-08-05T14:29:06.195Z,99332.38
2022-08-05T14:32:03.726Z,99336.45
2022-08-05T14:34:35.514Z,99337.31
2022-08-05T14:37:05.121Z,99339.10
2022-08-05T14:39:49.343Z,99340.56
2022-08-05T14:42:20.975Z,99340.52
2022-08-05T14:44:49.550Z,99340.47
2022-08-05T14:47:58.437Z,99340.86
2022-08-05T14:50:14.203Z,99337.17
2022-08-05T14:52:52.969Z,99331.65
2022-08-05T14:55:21.161Z,99323.98
2022-08-05T14:57:54.351Z,99321.81
2022-08-05T15:00:25.249Z,99318.21
2022-08-05T15:02:55.841Z,99311.08
2022-08-05T15:05:29.769Z,99309.88
2022-08-05T15:08:06.697Z,99309.94
2022-08-05T15:10:46.108Z,99313.29
2022-08-05T15:13:14.346Z,99320.58
2022-08-05T15:15:54.929Z,99318.95
2022-08-05T15:18:25.266Z,99312.77
2022-08-05T15:20:52.519Z,99317.91
2022-08-05T15:23:19.978Z,99322.44
2022-08-05T15:25:52.712Z,99321.06
2022-08-05T15:28:27.171Z,99320.29
2022-08-05T15:30:55.760Z,99324.34
2022-08-05T15:33:56.923Z,99325.23
2022-08-05T15:36:17.791Z,99322.71
2022-08-05T15:41:02.131Z,99326.55
2022-08-05T15:41:58.583Z,99343.57
2022-08-05T15:44:30.833Z,99353.27
2022-08-05T15:47:01.193Z,99354.50
2022-08-05T15:49:48.229Z,99375.21
2022-08-05T15:52:28.953Z,99368.73
2022-08-05T15:55:05.739Z,99359.20
2022-08-05T15:57:35.359Z,99354.77
2022-08-05T16:00:05.022Z,99348.03
2022-08-05T16:02:32.897Z,99344.43
2022-08-05T16:05:00.497Z,99336.91
2022-08-05T16:07:29.628Z,99337.54
2022-08-05T16:09:57.355Z,99337.90
2022-08-05T16:12:24.771Z,99337.09
2022-08-05T16:14:52.676Z,99337.23
2022-08-05T16:17:19.930Z,99340.51
2022-08-05T16:20:04.737Z,99342.58
2022-08-05T16:22:34.718Z,99342.30
2022-08-05T16:25:05.425Z,99339.82
2022-08-05T16:28:00.220Z,99332.48
2022-08-05T16:30:28.641Z,99336.88
2022-08-05T16:32:57.907Z,99338.63
2022-08-05T16:35:28.446Z,99338.38
2022-08-05T16:38:13.689Z,99335.84
2022-08-05T16:40:51.739Z,99337.40
2022-08-05T16:43:27.376Z,99335.28
2022-08-05T16:46:05.334Z,99337.10
2022-08-05T16:48:38.769Z,99343.42
2022-08-05T16:51:10.052Z,99340.77
2022-08-05T16:54:04.147Z,99350.50
2022-08-05T16:56:30.670Z,99349.40
2022-08-05T16:58:58.916Z,99351.31
2022-08-05T17:01:52.838Z,99355.59
2022-08-05T17:04:15.744Z,99362.61
2022-08-05T17:06:46.114Z,99362.67
2022-08-05T17:09:21.301Z,99362.52
2022-08-05T17:11:56.036Z,99367.80
2022-08-05T17:14:36.720Z,99367.17
2022-08-05T17:17:14.545Z,99368.10
2022-08-05T17:19:45.699Z,99367.55
2022-08-05T17:22:24.561Z,99362.66
2022-08-05T17:24:57.053Z,99363.42
2022-08-05T17:27:33.902Z,99363.17
2022-08-05T17:30:03.019Z,99366.83
2022-08-05T17:32:32.212Z,99370.38
2022-08-05T17:35:02.229Z,99370.08
2022-08-05T17:37:41.791Z,99370.92
2022-08-05T17:40:15.922Z,99371.35
2022-08-05T17:42:50.776Z,99373.48
2022-08-05T17:45:21.890Z,99376.19
2022-08-05T17:47:55.041Z,99380.34
2022-08-05T17:50:30.396Z,99378.60
2022-08-05T17:53:00.383Z,99380.27
2022-08-05T17:55:34.318Z,99376.20
2022-08-05T17:58:09.849Z,99381.45
2022-08-05T18:00:44.709Z,99372.96
2022-08-05T18:06:11.258Z,99382.42
2022-08-05T18:08:44.800Z,99376.27
2022-08-05T18:11:24.735Z,99377.15
2022-08-05T18:14:07.541Z,99378.28
2022-08-05T18:16:46.852Z,99375.06
2022-08-05T18:19:22.488Z,99369.45
2022-08-05T18:22:07.581Z,99370.79
2022-08-05T18:24:39.341Z,99372.11
2022-08-05T18:27:18.185Z,99371.52
2022-08-05T18:29:53.643Z,99362.17
2022-08-05T18:32:28.027Z,99361.60
2022-08-05T18:34:56.185Z,99356.21
2022-08-05T18:37:33.547Z,99356.77
2022-08-05T18:41:50.053Z,99357.58
2022-08-05T18:42:49.392Z,99351.16
2022-08-05T18:45:19.803Z,99351.46
2022-08-05T18:47:51.492Z,99352.33
2022-08-05T18:50:45.034Z,99352.51
2022-08-05T18:53:22.185Z,99350.23
2022-08-05T18:55:50.121Z,99350.90
2022-08-05T18:58:18.767Z,99357.88
2022-08-05T19:00:55.075Z,99358.63
2022-08-05T19:03:53.160Z,99369.09
2022-08-05T19:06:18.550Z,99376.19
2022-08-05T19:08:49.860Z,99378.29
2022-08-05T19:11:27.905Z,99375.85
2022-08-05T19:14:01.056Z,99377.56
2022-08-05T19:16:47.032Z,99373.02
2022-08-05T19:19:14.605Z,99368.70
2022-08-05T19:21:41.798Z,99370.67
2022-08-05T19:24:12.791Z,99375.06
2022-08-05T19:26:54.264Z,99372.72
2022-08-05T19:29:24.333Z,99374.15
2022-08-05T19:32:03.531Z,99368.51
2022-08-05T19:34:31.913Z,99368.24
2022-08-05T19:36:59.393Z,99363.58
2022-08-05T19:39:28.313Z,99362.94
2022-08-05T19:42:06.134Z,99360.54
2022-08-05T19:44:44.529Z,99361.37
2022-08-05T19:47:15.233Z,99354.48
2022-08-05T19:49:48.707Z,99357.68
2022-08-05T19:52:30.997Z,99353.86
2022-08-05T19:55:08.834Z,99358.64
2022-08-05T19:58:14.695Z,99354.76
2022-08-05T20:00:36.664Z,99355.23
2022-08-05T20:03:09.110Z,99351.73
2022-08-05T20:05:50.254Z,99354.28
2022-08-05T20:08:19.544Z,99355.24
2022-08-05T20:10:49.664Z,99353.00
2022-08-05T20:13:18.041Z,99354.75
2022-08-05T20:15:57.865Z,99356.80
2022-08-05T20:18:35.937Z,99358.64
2022-08-05T20:21:06.754Z,99364.20
2022-08-05T20:23:39.633Z,99365.66
2022-08-05T20:26:20.530Z,99364.73
2022-08-05T20:28:51.143Z,99365.52
2022-08-05T20:31:28.756Z,99368.13
2022-08-05T20:34:08.903Z,99365.13
2022-08-05T20:36:36.630Z,99362.65
2022-08-05T20:39:06.536Z,99361.66
2022-08-05T20:41:44.639Z,99357.15
2022-08-05T20:44:29.047Z,99359.86
2022-08-05T20:47:03.433Z,99360.05
2022-08-05T20:49:33.293Z,99361.60
2022-08-05T20:52:05.445Z,99352.32
2022-08-05T20:54:42.673Z,99353.64
2022-08-05T20:57:42.383Z,99354.09
2022-08-05T21:00:40.637Z,99355.78
2022-08-05T21:03:06.916Z,99348.99
2022-08-05T21:05:47.654Z,99342.71
2022-08-05T21:08:26.930Z,99342.52
2022-08-05T21:11:00.922Z,99341.52
2022-08-05T21:13:48.485Z,99334.81
2022-08-05T21:16:29.793Z,99332.44
2022-08-05T21:19:00.377Z,99333.94
2022-08-05T21:21:43.827Z,99336.25
2022-08-05T21:24:15.739Z,99335.55
2022-08-05T21:26:47.371Z,99336.77
2022-08-05T21:29:31.549Z,99329.91
2022-08-05T21:32:00.800Z,99329.27
2022-08-05T21:34:28.398Z,99331.10
2022-08-05T21:36:59.053Z,99334.12
2022-08-05T21:39:26.785Z,99340.25
2022-08-05T21:42:01.565Z,99339.86
2022-08-05T21:44:31.012Z,99334.60
2022-08-05T21:46:59.884Z,99333.30
2022-08-05T21:49:59.450Z,99342.80
2022-08-05T21:52:22.736Z,99346.04
2022-08-05T21:54:55.290Z,99345.43
2022-08-05T21:57:31.406Z,99339.73
2022-08-05T22:00:06.250Z,99341.94
2022-08-05T22:02:43.492Z,99346.70
2022-08-05T22:05:12.150Z,99348.41
2022-08-05T22:07:58.417Z,99347.90
2022-08-05T22:10:27.569Z,99342.20
2022-08-05T22:12:58.805Z,99340.43
2022-08-05T22:16:01.499Z,99354.85
2022-08-05T22:18:14.765Z,99350.15
2022-08-05T22:20:44.122Z,99348.69
2022-08-05T22:24:01.105Z,99343.80
2022-08-05T22:26:36.041Z,99345.25
2022-08-05T22:29:04.672Z,99345.50
2022-08-05T22:31:44.846Z,99351.38
2022-08-05T22:34:20.104Z,99349.41
2022-08-05T22:36:56.487Z,99353.97
2022-08-05T22:39:32.593Z,99349.23
2022-08-05T22:42:11.632Z,99352.73
2022-08-05T22:44:53.635Z,99355.88
2022-08-05T22:47:28.915Z,99355.78
2022-08-05T22:50:20.363Z,99359.15
2022-08-05T22:52:51.303Z,99351.96
2022-08-05T22:58:05.947Z,99350.81
2022-08-05T23:00:39.038Z,99356.73
2022-08-05T23:03:06.312Z,99353.80
2022-08-05T23:05:36.198Z,99344.55
2022-08-05T23:10:52.044Z,99350.05
2022-08-05T23:13:23.254Z,99345.56
2022-08-05T23:15:50.513Z,99345.70
2022-08-05T23:18:18.174Z,99352.63
2022-08-05T23:20:50.195Z,99355.34
2022-08-05T23:23:17.388Z,99357.61
2022-08-05T23:25:51.089Z,99356.21
2022-08-05T23:28:21.101Z,99353.06
2022-08-05T23:30:53.322Z,99356.66
2022-08-05T23:34:03.245Z,99357.23
2022-08-05T23:36:13.454Z,99354.30
2022-08-05T23:38:41.786Z,99359.60
2022-08-05T23:41:10.863Z,99363.05
2022-08-05T23:44:05.642Z,99361.47
2022-08-05T23:46:25.327Z,99366.29
2022-08-05T23:48:59.182Z,99359.37
2022-08-05T23:51:53.428Z,99355.88
2022-08-05T23:54:34.184Z,99354.75
2022-08-05T23:57:05.154Z,99353.91
