createdAt,value
2022-10-28T00:02:20.563Z,8.31
2022-10-28T00:07:22.348Z,8.37
2022-10-28T00:12:24.090Z,8.34
2022-10-28T00:17:25.871Z,8.33
2022-10-28T00:22:28.086Z,8.34
2022-10-28T00:27:29.962Z,8.31
2022-10-28T00:32:32.423Z,8.35
2022-10-28T00:37:34.167Z,8.34
2022-10-28T00:42:36.005Z,8.35
2022-10-28T00:47:52.638Z,8.48
2022-10-28T00:53:05.158Z,8.55
2022-10-28T00:58:08.665Z,8.64
2022-10-28T01:03:10.579Z,8.79
2022-10-28T01:08:13.395Z,8.97
2022-10-28T01:13:52.339Z,9.29
2022-10-28T01:19:14.300Z,9.56
2022-10-28T01:24:25.485Z,9.68
2022-10-28T01:29:45.568Z,9.77
2022-10-28T01:35:05.710Z,9.92
2022-10-28T01:40:13.410Z,9.97
2022-10-28T01:45:25.657Z,10.07
2022-10-28T01:51:03.663Z,10.23
2022-10-28T01:56:10.816Z,10.31
2022-10-28T02:01:13.445Z,10.46
2022-10-28T02:06:28.665Z,10.55
2022-10-28T02:12:08.099Z,10.36
2022-10-28T02:17:25.306Z,10.21
2022-10-28T02:22:38.571Z,10.19
2022-10-28T02:27:51.336Z,10.08
2022-10-28T02:33:00.991Z,9.88
2022-10-28T02:38:09.849Z,9.68
2022-10-28T02:43:14.719Z,9.58
2022-10-28T02:48:22.174Z,9.41
2022-10-28T02:53:36.267Z,9.31
2022-10-28T02:58:40.559Z,9.24
2022-10-28T03:03:42.486Z,9.22
2022-10-28T03:08:44.228Z,9.20
2022-10-28T03:13:46.214Z,9.12
2022-10-28T03:18:47.966Z,8.99
2022-10-28T03:23:49.688Z,8.96
2022-10-28T03:28:51.449Z,8.92
2022-10-28T03:33:53.187Z,9.04
2022-10-28T03:38:54.914Z,9.02
2022-10-28T03:43:56.784Z,8.97
2022-10-28T03:48:58.546Z,8.91
2022-10-28T03:54:00.355Z,8.82
2022-10-28T03:59:02.146Z,8.77
2022-10-28T04:04:04.050Z,8.73
2022-10-28T04:09:05.784Z,8.74
2022-10-28T04:14:07.545Z,8.77
2022-10-28T04:19:09.322Z,8.79
2022-10-28T04:24:11.162Z,8.91
2022-10-28T04:29:12.958Z,8.93
2022-10-28T04:34:14.710Z,8.94
2022-10-28T04:39:16.480Z,9.00
2022-10-28T04:44:18.213Z,9.38
2022-10-28T04:49:20.016Z,9.35
2022-10-28T04:54:21.908Z,9.27
2022-10-28T04:59:23.768Z,9.11
2022-10-28T05:04:25.500Z,9.07
2022-10-28T05:09:27.211Z,8.99
2022-10-28T05:14:29.015Z,8.93
2022-10-28T05:19:30.653Z,8.88
2022-10-28T05:24:32.210Z,8.81
2022-10-28T05:29:33.756Z,8.70
2022-10-28T05:34:36.225Z,8.60
2022-10-28T05:39:37.773Z,8.58
2022-10-28T05:44:39.462Z,8.56
2022-10-28T05:49:41.029Z,8.54
2022-10-28T05:54:42.605Z,8.69
2022-10-28T05:59:44.277Z,8.66
2022-10-28T06:04:45.861Z,8.71
2022-10-28T06:09:47.425Z,8.67
2022-10-28T06:14:47.433Z,8.77
2022-10-28T06:19:49.140Z,8.86
2022-10-28T06:24:50.725Z,8.90
2022-10-28T06:29:52.439Z,8.94
2022-10-28T06:34:54.031Z,9.01
2022-10-28T06:39:57.273Z,9.09
2022-10-28T06:44:58.865Z,9.21
2022-10-28T06:50:02.024Z,9.43
2022-10-28T06:55:03.837Z,9.67
2022-10-28T07:00:05.967Z,9.92
2022-10-28T07:05:08.217Z,10.17
2022-10-28T07:10:09.783Z,10.42
2022-10-28T07:15:11.427Z,10.70
2022-10-28T07:20:13.048Z,10.94
2022-10-28T07:25:14.787Z,11.21
2022-10-28T07:30:16.488Z,11.65
2022-10-28T07:35:18.264Z,12.19
2022-10-28T07:40:20.939Z,12.70
2022-10-28T07:45:22.557Z,13.10
2022-10-28T07:50:24.195Z,13.51
2022-10-28T07:55:26.246Z,13.81
2022-10-28T08:00:27.816Z,14.19
2022-10-28T08:05:29.374Z,14.26
2022-10-28T08:10:30.943Z,14.23
2022-10-28T08:15:32.888Z,14.35
2022-10-28T08:20:34.467Z,14.70
2022-10-28T08:25:37.183Z,15.46
2022-10-28T08:30:56.648Z,16.54
2022-10-28T08:35:58.958Z,17.11
2022-10-28T08:41:15.656Z,17.50
2022-10-28T08:46:49.167Z,17.80
2022-10-28T08:51:57.694Z,18.57
2022-10-28T08:57:02.728Z,19.36
2022-10-28T09:02:22.494Z,20.17
2022-10-28T09:07:24.771Z,20.78
2022-10-28T09:12:35.681Z,21.22
2022-10-28T09:17:43.212Z,21.84
2022-10-28T09:23:00.111Z,22.39
2022-10-28T09:28:20.432Z,22.56
2022-10-28T09:33:42.781Z,22.37
2022-10-28T09:38:45.613Z,22.04
2022-10-28T09:44:21.033Z,21.71
2022-10-28T09:49:27.827Z,22.01
2022-10-28T09:54:36.144Z,22.46
2022-10-28T09:59:38.413Z,23.32
2022-10-28T10:04:39.974Z,23.89
2022-10-28T10:09:44.268Z,23.68
2022-10-28T10:14:50.268Z,23.44
2022-10-28T10:20:09.308Z,23.57
2022-10-28T10:25:23.936Z,23.53
2022-10-28T10:30:48.959Z,23.83
2022-10-28T10:36:00.806Z,23.78
2022-10-28T10:41:02.496Z,23.82
2022-10-28T10:46:15.722Z,23.50
2022-10-28T10:51:25.991Z,23.45
2022-10-28T10:56:29.796Z,23.45
2022-10-28T11:01:36.900Z,23.84
2022-10-28T11:06:44.710Z,24.23
2022-10-28T11:11:46.290Z,24.45
2022-10-28T11:16:57.949Z,24.58
2022-10-28T11:22:09.590Z,24.59
2022-10-28T11:27:38.639Z,24.26
2022-10-28T11:33:02.243Z,24.08
2022-10-28T11:38:36.546Z,24.06
2022-10-28T11:44:04.689Z,26.18
2022-10-28T11:49:07.082Z,27.39
2022-10-28T11:54:17.897Z,28.19
2022-10-28T11:59:44.456Z,27.75
2022-10-28T12:04:46.177Z,29.28
2022-10-28T12:10:15.815Z,30.50
2022-10-28T12:15:40.791Z,28.76
2022-10-28T12:21:02.013Z,28.86
2022-10-28T12:26:06.965Z,28.64
2022-10-28T12:31:24.385Z,29.25
2022-10-28T12:36:53.708Z,29.58
2022-10-28T12:41:58.548Z,29.36
2022-10-28T12:47:18.665Z,29.56
2022-10-28T12:52:31.795Z,28.74
2022-10-28T12:57:35.309Z,29.72
2022-10-28T13:02:47.175Z,29.06
2022-10-28T13:08:08.277Z,29.18
2022-10-28T13:13:28.758Z,28.62
2022-10-28T13:19:01.947Z,27.39
2022-10-28T13:24:16.568Z,28.33
2022-10-28T13:29:29.328Z,26.39
2022-10-28T13:34:37.733Z,25.50
2022-10-28T13:39:44.925Z,24.94
2022-10-28T13:45:03.616Z,24.64
2022-10-28T13:50:21.681Z,24.57
2022-10-28T13:55:42.077Z,24.44
2022-10-28T14:00:46.717Z,24.14
2022-10-28T14:05:54.436Z,23.75
2022-10-28T14:11:02.736Z,23.33
2022-10-28T14:16:23.396Z,22.80
2022-10-28T14:21:25.282Z,22.52
2022-10-28T14:26:27.050Z,22.41
2022-10-28T14:31:40.368Z,22.38
2022-10-28T14:37:05.245Z,22.29
2022-10-28T14:42:28.697Z,22.07
2022-10-28T14:47:52.197Z,21.86
2022-10-28T14:52:55.706Z,21.74
2022-10-28T14:58:20.619Z,21.59
2022-10-28T15:03:22.687Z,21.37
2022-10-28T15:08:24.876Z,21.24
2022-10-28T15:13:26.766Z,21.09
2022-10-28T15:18:28.492Z,20.96
2022-10-28T15:23:30.363Z,20.82
2022-10-28T15:28:32.182Z,20.75
2022-10-28T15:33:42.175Z,20.65
2022-10-28T15:39:04.751Z,20.49
2022-10-28T15:44:11.765Z,20.36
2022-10-28T15:49:34.133Z,20.26
2022-10-28T15:54:35.989Z,20.21
2022-10-28T15:59:38.202Z,19.99
2022-10-28T16:04:39.974Z,19.92
2022-10-28T16:09:47.953Z,19.75
2022-10-28T16:14:59.276Z,19.63
2022-10-28T16:20:17.074Z,19.51
2022-10-28T16:25:22.142Z,19.25
2022-10-28T16:30:23.979Z,19.10
2022-10-28T16:35:26.676Z,18.99
2022-10-28T16:40:50.400Z,18.73
2022-10-28T16:45:52.856Z,18.40
2022-10-28T16:50:58.132Z,18.22
2022-10-28T16:55:59.971Z,18.10
2022-10-28T17:01:01.952Z,18.11
2022-10-28T17:06:07.091Z,17.72
2022-10-28T17:11:15.068Z,17.55
2022-10-28T17:16:16.835Z,17.69
2022-10-28T17:21:18.697Z,17.17
2022-10-28T17:26:20.295Z,16.79
2022-10-28T17:31:24.908Z,16.27
2022-10-28T17:36:27.191Z,15.76
2022-10-28T17:41:29.107Z,15.39
2022-10-28T17:46:30.704Z,15.11
2022-10-28T17:51:32.265Z,14.96
2022-10-28T17:56:34.265Z,14.85
2022-10-28T18:01:36.062Z,14.76
2022-10-28T18:06:37.816Z,14.62
2022-10-28T18:11:40.021Z,14.52
2022-10-28T18:16:41.700Z,14.38
2022-10-28T18:21:44.849Z,14.17
2022-10-28T18:26:46.433Z,14.07
2022-10-28T18:31:48.117Z,13.97
2022-10-28T18:36:50.065Z,13.80
2022-10-28T18:41:51.738Z,13.72
2022-10-28T18:46:53.344Z,13.63
2022-10-28T18:51:54.916Z,13.55
2022-10-28T18:56:57.805Z,13.40
2022-10-28T19:01:59.622Z,13.22
2022-10-28T19:07:01.308Z,13.14
2022-10-28T19:12:02.951Z,13.11
2022-10-28T19:17:04.498Z,13.10
2022-10-28T19:22:08.134Z,13.10
2022-10-28T19:27:09.800Z,13.21
2022-10-28T19:32:11.412Z,13.56
2022-10-28T19:37:15.652Z,14.81
2022-10-28T19:42:17.234Z,15.23
2022-10-28T19:47:21.134Z,15.01
2022-10-28T19:52:22.690Z,14.39
2022-10-28T19:57:24.280Z,13.94
2022-10-28T20:02:25.914Z,14.24
2022-10-28T20:07:27.528Z,14.75
2022-10-28T20:12:29.128Z,15.29
2022-10-28T20:17:30.706Z,15.71
2022-10-28T20:22:32.283Z,16.02
2022-10-28T20:27:34.561Z,16.03
2022-10-28T20:32:36.402Z,16.12
2022-10-28T20:37:38.067Z,16.13
2022-10-28T20:42:39.673Z,16.15
2022-10-28T20:47:41.236Z,16.09
2022-10-28T20:52:42.810Z,15.81
2022-10-28T20:57:44.364Z,15.96
2022-10-28T21:02:46.036Z,15.80
2022-10-28T21:07:47.733Z,15.34
2022-10-28T21:12:50.091Z,14.90
2022-10-28T21:17:51.668Z,14.80
2022-10-28T21:22:53.613Z,14.61
2022-10-28T21:27:59.978Z,14.45
2022-10-28T21:33:02.595Z,14.61
2022-10-28T21:38:04.142Z,14.74
2022-10-28T21:43:06.915Z,14.51
2022-10-28T21:48:08.452Z,14.34
2022-10-28T21:53:10.037Z,14.22
2022-10-28T21:58:11.624Z,14.13
2022-10-28T22:03:13.635Z,14.12
2022-10-28T22:08:16.350Z,13.80
2022-10-28T22:13:17.899Z,13.44
2022-10-28T22:18:19.447Z,13.63
2022-10-28T22:23:21.169Z,14.31
2022-10-28T22:28:22.772Z,14.53
2022-10-28T22:33:24.301Z,15.22
2022-10-28T22:38:26.285Z,15.63
2022-10-28T22:43:27.920Z,15.54
2022-10-28T22:48:30.042Z,15.64
2022-10-28T22:53:31.656Z,16.01
2022-10-28T22:58:33.316Z,16.12
2022-10-28T23:03:43.382Z,16.43
2022-10-28T23:08:45.424Z,16.79
2022-10-28T23:13:50.933Z,17.04
2022-10-28T23:18:53.228Z,17.09
2022-10-28T23:23:57.284Z,17.17
2022-10-28T23:28:59.895Z,17.21
2022-10-28T23:34:01.496Z,17.09
2022-10-28T23:39:03.049Z,17.04
2022-10-28T23:44:04.768Z,16.80
2022-10-28T23:49:06.326Z,16.49
2022-10-28T23:54:07.972Z,16.36
2022-10-28T23:59:09.510Z,16.39
