createdAt,value
2018-01-26T00:00:17.949Z,1003.0
2018-01-26T00:01:20.225Z,1003.0
2018-01-26T00:02:22.298Z,1003.0
2018-01-26T00:03:23.903Z,1003.0
2018-01-26T00:04:26.036Z,1003.0
2018-01-26T00:05:28.034Z,1002.9
2018-01-26T00:06:29.905Z,1003.0
2018-01-26T00:07:31.523Z,1003.0
2018-01-26T00:08:33.451Z,1003.0
2018-01-26T00:09:37.196Z,1003.0
2018-01-26T00:10:38.780Z,1003.0
2018-01-26T00:11:40.389Z,1002.9
2018-01-26T00:12:41.995Z,1002.9
2018-01-26T00:13:43.608Z,1002.9
2018-01-26T00:14:45.213Z,1002.9
2018-01-26T00:15:46.822Z,1002.9
2018-01-26T00:16:48.426Z,1002.9
2018-01-26T00:17:50.038Z,1002.9
2018-01-26T00:18:51.644Z,1002.9
2018-01-26T00:19:53.254Z,1002.9
2018-01-26T00:20:54.856Z,1002.9
2018-01-26T00:21:56.469Z,1002.9
2018-01-26T00:22:58.072Z,1002.9
2018-01-26T00:23:59.680Z,1002.9
2018-01-26T00:25:01.284Z,1002.9
2018-01-26T00:26:02.942Z,1002.9
2018-01-26T00:27:04.507Z,1002.9
2018-01-26T00:28:06.112Z,1002.9
2018-01-26T00:29:07.718Z,1002.9
2018-01-26T00:30:09.326Z,1002.8
2018-01-26T00:31:10.932Z,1002.8
2018-01-26T00:32:12.535Z,1002.8
2018-01-26T00:33:14.144Z,1002.8
2018-01-26T00:34:15.756Z,1002.8
2018-01-26T00:35:17.368Z,1002.8
2018-01-26T00:36:18.975Z,1002.8
2018-01-26T00:37:20.579Z,1002.8
2018-01-26T00:38:22.192Z,1002.9
2018-01-26T00:39:23.801Z,1002.9
2018-01-26T00:40:25.407Z,1002.9
2018-01-26T00:41:27.015Z,1002.9
2018-01-26T00:42:28.627Z,1002.9
2018-01-26T00:43:30.237Z,1002.8
2018-01-26T00:44:31.840Z,1002.8
2018-01-26T00:45:33.448Z,1002.9
2018-01-26T00:46:35.060Z,1002.8
2018-01-26T00:47:36.669Z,1002.8
2018-01-26T00:48:38.276Z,1002.8
2018-01-26T00:49:39.887Z,1002.8
2018-01-26T00:50:41.493Z,1002.8
2018-01-26T00:51:43.097Z,1002.9
2018-01-26T00:52:44.710Z,1002.9
2018-01-26T00:53:46.322Z,1002.9
2018-01-26T00:54:47.926Z,1002.8
2018-01-26T00:55:49.531Z,1002.8
2018-01-26T00:56:51.145Z,1002.8
2018-01-26T00:57:52.758Z,1002.8
2018-01-26T00:58:54.362Z,1002.8
2018-01-26T00:59:55.973Z,1002.8
2018-01-26T01:00:57.579Z,1002.8
2018-01-26T01:01:59.192Z,1002.8
2018-01-26T01:03:00.799Z,1002.8
2018-01-26T01:04:02.411Z,1002.8
2018-01-26T01:05:04.021Z,1002.9
2018-01-26T01:06:05.628Z,1002.8
2018-01-26T01:07:07.236Z,1002.9
2018-01-26T01:08:08.843Z,1002.9
2018-01-26T01:09:10.445Z,1002.9
2018-01-26T01:10:12.054Z,1002.9
2018-01-26T01:11:13.665Z,1002.9
2018-01-26T01:12:15.279Z,1002.9
2018-01-26T01:13:16.881Z,1002.8
2018-01-26T01:14:18.489Z,1002.8
2018-01-26T01:15:20.098Z,1002.8
2018-01-26T01:16:21.705Z,1002.8
2018-01-26T01:17:23.316Z,1002.8
2018-01-26T01:18:24.924Z,1002.9
2018-01-26T01:19:26.536Z,1002.9
2018-01-26T01:20:28.146Z,1002.9
2018-01-26T01:21:29.751Z,1002.9
2018-01-26T01:22:31.364Z,1002.9
2018-01-26T01:23:32.970Z,1002.9
2018-01-26T01:24:34.583Z,1002.9
2018-01-26T01:25:36.194Z,1002.9
2018-01-26T01:26:37.806Z,1002.9
2018-01-26T01:27:39.408Z,1002.9
2018-01-26T01:28:41.021Z,1002.9
2018-01-26T01:29:42.627Z,1002.9
2018-01-26T01:30:44.236Z,1003.0
2018-01-26T01:31:45.847Z,1003.0
2018-01-26T01:32:47.461Z,1003.1
2018-01-26T01:33:49.066Z,1003.1
2018-01-26T01:34:50.674Z,1003.1
2018-01-26T01:35:52.283Z,1003.0
2018-01-26T01:36:53.889Z,1003.0
2018-01-26T01:37:55.499Z,1003.0
2018-01-26T01:38:57.104Z,1003.0
2018-01-26T01:39:58.715Z,1003.0
2018-01-26T01:41:00.322Z,1002.9
2018-01-26T01:42:01.934Z,1002.9
2018-01-26T01:43:03.538Z,1002.9
2018-01-26T01:44:05.149Z,1002.9
2018-01-26T01:45:06.753Z,1002.9
2018-01-26T01:46:08.366Z,1002.9
2018-01-26T01:47:09.979Z,1002.8
2018-01-26T01:48:11.583Z,1002.9
2018-01-26T01:49:13.189Z,1002.9
2018-01-26T01:50:14.800Z,1003.0
2018-01-26T01:51:16.411Z,1002.9
2018-01-26T01:52:18.017Z,1002.9
2018-01-26T01:53:19.623Z,1002.9
2018-01-26T01:54:21.240Z,1002.9
2018-01-26T01:55:22.846Z,1002.9
2018-01-26T01:56:24.454Z,1002.9
2018-01-26T01:57:26.062Z,1002.9
2018-01-26T01:58:27.670Z,1002.9
2018-01-26T01:59:29.285Z,1002.9
2018-01-26T02:00:30.892Z,1002.9
2018-01-26T02:01:32.505Z,1002.9
2018-01-26T02:02:34.118Z,1003.0
2018-01-26T02:03:35.728Z,1003.0
2018-01-26T02:04:37.333Z,1003.0
2018-01-26T02:05:38.943Z,1003.0
2018-01-26T02:06:40.550Z,1003.0
2018-01-26T02:07:42.161Z,1003.0
2018-01-26T02:08:43.769Z,1002.9
2018-01-26T02:09:45.383Z,1002.9
2018-01-26T02:10:46.987Z,1002.9
2018-01-26T02:11:48.594Z,1002.9
2018-01-26T02:12:50.202Z,1003.0
2018-01-26T02:13:51.814Z,1003.0
2018-01-26T02:14:53.420Z,1003.0
2018-01-26T02:15:55.034Z,1003.0
2018-01-26T02:16:56.641Z,1003.0
2018-01-26T02:17:58.246Z,1003.1
2018-01-26T02:18:59.853Z,1003.1
2018-01-26T02:20:01.459Z,1003.0
2018-01-26T02:21:03.071Z,1003.0
2018-01-26T02:22:04.676Z,1003.0
2018-01-26T02:23:06.288Z,1003.0
2018-01-26T02:24:07.895Z,1003.0
2018-01-26T02:25:09.504Z,1003.0
2018-01-26T02:26:11.108Z,1003.0
2018-01-26T02:27:12.719Z,1003.0
2018-01-26T02:28:14.330Z,1003.0
2018-01-26T02:29:15.940Z,1003.0
2018-01-26T02:30:17.548Z,1003.0
2018-01-26T02:31:19.166Z,1003.0
2018-01-26T02:32:20.769Z,1003.0
2018-01-26T02:33:22.380Z,1003.0
2018-01-26T02:34:23.989Z,1003.0
2018-01-26T02:35:25.600Z,1003.0
2018-01-26T02:36:27.212Z,1003.0
2018-01-26T02:37:28.820Z,1003.0
2018-01-26T02:38:30.424Z,1003.0
2018-01-26T02:39:32.034Z,1003.0
2018-01-26T02:40:33.650Z,1003.0
2018-01-26T02:41:35.248Z,1003.0
2018-01-26T02:42:36.859Z,1002.9
2018-01-26T02:43:38.469Z,1003.0
2018-01-26T02:44:40.079Z,1003.0
2018-01-26T02:45:41.693Z,1003.0
2018-01-26T02:46:43.298Z,1003.0
2018-01-26T02:47:44.909Z,1003.0
2018-01-26T02:48:46.524Z,1003.1
2018-01-26T02:49:48.130Z,1003.1
2018-01-26T02:50:49.737Z,1003.1
2018-01-26T02:51:51.349Z,1003.1
2018-01-26T02:52:52.962Z,1003.1
2018-01-26T02:53:54.566Z,1003.1
2018-01-26T02:54:56.175Z,1003.1
2018-01-26T02:55:57.786Z,1003.1
2018-01-26T02:56:59.400Z,1003.2
2018-01-26T02:58:01.003Z,1003.2
2018-01-26T02:59:02.615Z,1003.2
2018-01-26T03:00:04.230Z,1003.2
2018-01-26T03:01:05.834Z,1003.2
2018-01-26T03:02:07.452Z,1003.2
2018-01-26T03:03:09.067Z,1003.1
2018-01-26T03:04:10.675Z,1003.1
2018-01-26T03:05:12.278Z,1003.2
2018-01-26T03:06:13.891Z,1003.2
2018-01-26T03:07:15.503Z,1003.2
2018-01-26T03:08:17.105Z,1003.2
2018-01-26T03:09:18.720Z,1003.2
2018-01-26T03:10:20.325Z,1003.2
2018-01-26T03:11:21.939Z,1003.2
2018-01-26T03:12:23.543Z,1003.1
2018-01-26T03:13:25.158Z,1003.1
2018-01-26T03:14:26.765Z,1003.1
2018-01-26T03:15:28.375Z,1003.1
2018-01-26T03:16:29.980Z,1003.1
2018-01-26T03:17:31.593Z,1003.1
2018-01-26T03:18:33.201Z,1003.1
2018-01-26T03:19:34.809Z,1003.1
2018-01-26T03:20:36.425Z,1003.0
2018-01-26T03:21:38.037Z,1003.1
2018-01-26T03:22:39.641Z,1003.1
2018-01-26T03:23:41.253Z,1003.2
2018-01-26T03:24:42.861Z,1003.2
2018-01-26T03:25:44.473Z,1003.2
2018-01-26T03:26:46.082Z,1003.2
2018-01-26T03:27:47.691Z,1003.2
2018-01-26T03:28:49.303Z,1003.2
2018-01-26T03:29:50.911Z,1003.2
2018-01-26T03:30:52.521Z,1003.3
2018-01-26T03:31:54.126Z,1003.2
2018-01-26T03:32:55.738Z,1003.3
2018-01-26T03:33:57.350Z,1003.3
2018-01-26T03:34:58.959Z,1003.3
2018-01-26T03:36:00.575Z,1003.3
2018-01-26T03:37:02.178Z,1003.3
2018-01-26T03:38:03.791Z,1003.3
2018-01-26T03:39:05.393Z,1003.3
2018-01-26T03:40:07.011Z,1003.3
2018-01-26T03:41:08.615Z,1003.3
2018-01-26T03:42:10.230Z,1003.3
2018-01-26T03:43:11.838Z,1003.3
2018-01-26T03:44:13.445Z,1003.3
2018-01-26T03:45:15.055Z,1003.3
2018-01-26T03:46:16.667Z,1003.3
2018-01-26T03:47:18.276Z,1003.4
2018-01-26T03:48:19.883Z,1003.4
2018-01-26T03:49:21.495Z,1003.4
2018-01-26T03:50:23.106Z,1003.4
2018-01-26T03:51:24.716Z,1003.4
2018-01-26T03:52:26.322Z,1003.5
2018-01-26T03:53:27.935Z,1003.5
2018-01-26T03:54:29.545Z,1003.5
2018-01-26T03:55:31.155Z,1003.5
2018-01-26T03:56:32.766Z,1003.6
2018-01-26T03:57:34.378Z,1003.5
2018-01-26T03:58:35.989Z,1003.5
2018-01-26T03:59:37.600Z,1003.6
2018-01-26T04:00:39.204Z,1003.6
2018-01-26T04:01:40.817Z,1003.6
2018-01-26T04:02:42.424Z,1003.6
2018-01-26T04:03:44.037Z,1003.6
2018-01-26T04:04:45.652Z,1003.5
2018-01-26T04:05:47.261Z,1003.6
2018-01-26T04:06:48.865Z,1003.6
2018-01-26T04:07:50.474Z,1003.6
2018-01-26T04:08:52.080Z,1003.6
2018-01-26T04:09:53.693Z,1003.5
2018-01-26T04:10:55.302Z,1003.6
2018-01-26T04:11:56.915Z,1003.6
2018-01-26T04:12:58.521Z,1003.6
2018-01-26T04:14:00.132Z,1003.5
2018-01-26T04:15:01.743Z,1003.5
2018-01-26T04:16:03.354Z,1003.5
2018-01-26T04:17:04.965Z,1003.6
2018-01-26T04:18:06.571Z,1003.6
2018-01-26T04:19:08.180Z,1003.6
2018-01-26T04:20:09.790Z,1003.6
2018-01-26T04:21:11.397Z,1003.7
2018-01-26T04:22:13.004Z,1003.7
2018-01-26T04:23:14.620Z,1003.7
2018-01-26T04:24:16.224Z,1003.7
2018-01-26T04:25:17.840Z,1003.7
2018-01-26T04:26:19.446Z,1003.8
2018-01-26T04:27:21.058Z,1003.7
2018-01-26T04:28:22.664Z,1003.7
2018-01-26T04:29:24.277Z,1003.8
2018-01-26T04:30:25.885Z,1003.8
2018-01-26T04:31:27.496Z,1003.8
2018-01-26T04:32:29.107Z,1003.8
2018-01-26T04:33:30.720Z,1003.8
2018-01-26T04:34:32.324Z,1003.8
2018-01-26T04:35:33.937Z,1003.8
2018-01-26T04:36:35.542Z,1003.9
2018-01-26T04:37:37.151Z,1003.9
2018-01-26T04:38:38.760Z,1003.8
2018-01-26T04:39:40.371Z,1003.8
2018-01-26T04:40:41.986Z,1003.9
2018-01-26T04:41:43.597Z,1003.9
2018-01-26T04:42:45.202Z,1003.9
2018-01-26T04:43:46.811Z,1003.9
2018-01-26T04:44:48.423Z,1003.9
2018-01-26T04:45:50.035Z,1003.8
2018-01-26T04:46:51.641Z,1003.8
2018-01-26T04:47:53.253Z,1003.8
2018-01-26T04:48:54.864Z,1003.8
2018-01-26T04:49:56.474Z,1003.8
2018-01-26T04:50:58.078Z,1003.8
2018-01-26T04:51:59.688Z,1003.8
2018-01-26T04:53:01.299Z,1003.8
2018-01-26T04:54:02.909Z,1003.8
2018-01-26T04:55:04.517Z,1003.8
2018-01-26T04:56:06.129Z,1003.9
2018-01-26T04:57:07.734Z,1003.9
2018-01-26T04:58:09.341Z,1003.9
2018-01-26T04:59:10.955Z,1003.9
2018-01-26T05:00:12.568Z,1003.9
2018-01-26T05:01:14.177Z,1003.9
2018-01-26T05:02:15.787Z,1003.9
2018-01-26T05:03:17.392Z,1004.0
2018-01-26T05:04:19.003Z,1004.0
2018-01-26T05:05:20.605Z,1004.0
2018-01-26T05:06:22.216Z,1004.0
2018-01-26T05:07:23.824Z,1004.0
2018-01-26T05:08:25.438Z,1004.0
2018-01-26T05:09:27.047Z,1004.1
2018-01-26T05:10:28.653Z,1004.1
2018-01-26T05:11:30.260Z,1004.0
2018-01-26T05:12:31.867Z,1004.0
2018-01-26T05:13:33.480Z,1004.0
2018-01-26T05:14:35.088Z,1004.0
2018-01-26T05:15:36.699Z,1004.0
2018-01-26T05:16:38.307Z,1004.0
2018-01-26T05:17:39.916Z,1004.0
2018-01-26T05:18:41.520Z,1004.0
2018-01-26T05:19:43.133Z,1004.0
2018-01-26T05:20:44.742Z,1004.0
2018-01-26T05:21:46.388Z,1004.1
2018-01-26T05:22:47.961Z,1004.1
2018-01-26T05:23:49.575Z,1004.0
2018-01-26T05:24:51.176Z,1004.0
2018-01-26T05:25:52.791Z,1004.1
2018-01-26T05:26:54.398Z,1004.1
2018-01-26T05:27:56.011Z,1004.1
2018-01-26T05:28:57.621Z,1004.1
2018-01-26T05:29:59.230Z,1004.1
2018-01-26T05:31:00.842Z,1004.1
2018-01-26T05:32:02.448Z,1004.2
2018-01-26T05:33:04.059Z,1004.1
2018-01-26T05:34:05.664Z,1004.1
2018-01-26T05:35:07.278Z,1004.2
2018-01-26T05:36:08.889Z,1004.2
2018-01-26T05:37:10.493Z,1004.2
2018-01-26T05:38:12.107Z,1004.2
2018-01-26T05:39:13.712Z,1004.3
2018-01-26T05:40:15.328Z,1004.2
2018-01-26T05:41:16.932Z,1004.2
2018-01-26T05:42:18.541Z,1004.2
2018-01-26T05:43:20.154Z,1004.2
2018-01-26T05:44:21.766Z,1004.2
2018-01-26T05:45:23.372Z,1004.2
2018-01-26T05:46:24.986Z,1004.3
2018-01-26T05:47:26.594Z,1004.2
2018-01-26T05:48:28.200Z,1004.3
2018-01-26T05:49:29.807Z,1004.3
2018-01-26T05:50:31.422Z,1004.3
2018-01-26T05:51:33.033Z,1004.3
2018-01-26T05:52:34.641Z,1004.3
2018-01-26T05:53:36.249Z,1004.3
2018-01-26T05:54:37.857Z,1004.3
2018-01-26T05:55:39.468Z,1004.3
2018-01-26T05:56:41.075Z,1004.3
2018-01-26T05:57:42.686Z,1004.2
2018-01-26T05:58:44.299Z,1004.3
2018-01-26T05:59:45.904Z,1004.3
2018-01-26T06:00:47.517Z,1004.3
2018-01-26T06:01:49.127Z,1004.3
2018-01-26T06:02:50.735Z,1004.3
2018-01-26T06:03:52.342Z,1004.3
2018-01-26T06:04:53.955Z,1004.3
2018-01-26T06:05:55.568Z,1004.3
2018-01-26T06:06:57.175Z,1004.4
2018-01-26T06:07:58.781Z,1004.4
2018-01-26T06:09:00.400Z,1004.4
2018-01-26T06:10:02.001Z,1004.4
2018-01-26T06:11:03.614Z,1004.4
2018-01-26T06:12:05.222Z,1004.5
2018-01-26T06:13:06.835Z,1004.5
2018-01-26T06:14:08.441Z,1004.5
2018-01-26T06:15:10.051Z,1004.5
2018-01-26T06:16:11.657Z,1004.6
2018-01-26T06:17:13.267Z,1004.5
2018-01-26T06:18:14.878Z,1004.6
2018-01-26T06:19:16.486Z,1004.6
2018-01-26T06:20:18.099Z,1004.6
2018-01-26T06:21:19.707Z,1004.6
2018-01-26T06:22:21.320Z,1004.6
2018-01-26T06:23:22.925Z,1004.6
2018-01-26T06:24:24.618Z,1004.6
2018-01-26T06:25:26.222Z,1004.6
2018-01-26T06:26:27.831Z,1004.6
2018-01-26T06:27:29.512Z,1004.6
2018-01-26T06:28:31.107Z,1004.6
2018-01-26T06:29:32.719Z,1004.6
2018-01-26T06:30:34.327Z,1004.5
2018-01-26T06:31:35.934Z,1004.5
2018-01-26T06:32:37.541Z,1004.5
2018-01-26T06:33:39.155Z,1004.4
2018-01-26T06:34:40.764Z,1004.4
2018-01-26T06:35:42.379Z,1004.4
2018-01-26T06:36:43.983Z,1004.4
2018-01-26T06:37:45.596Z,1004.4
2018-01-26T06:38:47.908Z,1004.4
2018-01-26T06:39:49.521Z,1004.5
2018-01-26T06:40:51.130Z,1004.5
2018-01-26T06:41:52.746Z,1004.5
2018-01-26T06:42:54.355Z,1004.6
2018-01-26T06:44:04.626Z,1004.6
2018-01-26T06:45:12.037Z,1004.7
2018-01-26T06:46:13.211Z,1004.7
2018-01-26T06:47:14.824Z,1004.8
2018-01-26T06:48:16.430Z,1004.8
2018-01-26T06:49:18.038Z,1004.8
2018-01-26T06:50:19.651Z,1004.8
2018-01-26T06:51:21.256Z,1004.8
2018-01-26T06:52:22.867Z,1004.8
2018-01-26T06:53:24.479Z,1004.8
2018-01-26T06:54:26.083Z,1004.8
2018-01-26T06:55:27.696Z,1004.8
2018-01-26T06:56:29.308Z,1004.8
2018-01-26T06:57:30.920Z,1004.9
2018-01-26T06:58:32.524Z,1004.9
2018-01-26T06:59:34.138Z,1004.9
2018-01-26T07:00:35.743Z,1004.9
2018-01-26T07:01:37.357Z,1004.9
2018-01-26T07:02:38.965Z,1004.9
2018-01-26T07:03:40.579Z,1004.9
2018-01-26T07:04:42.187Z,1004.9
2018-01-26T07:05:43.800Z,1004.9
2018-01-26T07:06:45.404Z,1005.0
2018-01-26T07:07:47.021Z,1005.0
2018-01-26T07:08:48.627Z,1005.0
2018-01-26T07:09:50.238Z,1005.1
2018-01-26T07:10:51.853Z,1005.1
2018-01-26T07:11:53.463Z,1005.0
2018-01-26T07:12:55.067Z,1005.1
2018-01-26T07:13:56.675Z,1005.1
2018-01-26T07:14:58.288Z,1005.1
2018-01-26T07:15:59.901Z,1005.2
2018-01-26T07:17:01.506Z,1005.2
2018-01-26T07:18:03.121Z,1005.3
2018-01-26T07:19:04.729Z,1005.3
2018-01-26T07:20:06.339Z,1005.3
2018-01-26T07:21:07.946Z,1005.3
2018-01-26T07:22:09.558Z,1005.3
2018-01-26T07:23:11.166Z,1005.4
2018-01-26T07:24:12.777Z,1005.4
2018-01-26T07:25:14.396Z,1005.4
2018-01-26T07:26:16.004Z,1005.4
2018-01-26T07:27:17.608Z,1005.4
2018-01-26T07:28:19.223Z,1005.5
2018-01-26T07:29:20.831Z,1005.5
2018-01-26T07:30:22.447Z,1005.5
2018-01-26T07:31:24.056Z,1005.6
2018-01-26T07:32:25.668Z,1005.6
2018-01-26T07:33:27.286Z,1005.6
2018-01-26T07:34:28.893Z,1005.6
2018-01-26T07:35:30.507Z,1005.6
2018-01-26T07:36:32.119Z,1005.6
2018-01-26T07:37:33.736Z,1005.7
2018-01-26T07:38:35.344Z,1005.7
2018-01-26T07:39:36.962Z,1005.7
2018-01-26T07:40:38.574Z,1005.7
2018-01-26T07:41:40.188Z,1005.7
2018-01-26T07:42:41.795Z,1005.7
2018-01-26T07:43:43.408Z,1005.7
2018-01-26T07:44:45.017Z,1005.7
2018-01-26T07:45:46.632Z,1005.8
2018-01-26T07:46:48.242Z,1005.8
2018-01-26T07:47:49.861Z,1005.8
2018-01-26T07:48:51.466Z,1005.8
2018-01-26T07:49:53.084Z,1005.9
2018-01-26T07:50:54.697Z,1005.9
2018-01-26T07:51:56.306Z,1005.9
2018-01-26T07:52:57.918Z,1005.9
2018-01-26T07:53:59.531Z,1005.9
2018-01-26T07:55:01.147Z,1005.9
2018-01-26T07:56:02.753Z,1005.9
2018-01-26T07:57:04.363Z,1005.9
2018-01-26T07:58:05.978Z,1005.9
2018-01-26T07:59:07.596Z,1005.9
2018-01-26T08:00:09.204Z,1006.0
2018-01-26T08:01:10.814Z,1006.0
2018-01-26T08:02:12.431Z,1006.0
2018-01-26T08:03:14.042Z,1006.0
2018-01-26T08:04:15.652Z,1006.0
2018-01-26T08:05:17.269Z,1006.0
2018-01-26T08:06:18.881Z,1006.0
2018-01-26T08:07:20.494Z,1006.0
2018-01-26T08:08:22.110Z,1006.1
2018-01-26T08:09:23.727Z,1006.1
2018-01-26T08:10:25.336Z,1006.1
2018-01-26T08:11:26.948Z,1006.1
2018-01-26T08:12:28.563Z,1006.1
2018-01-26T08:13:30.176Z,1006.1
2018-01-26T08:14:31.785Z,1006.0
2018-01-26T08:15:33.397Z,1006.0
2018-01-26T08:16:35.016Z,1006.1
2018-01-26T08:17:36.629Z,1006.1
2018-01-26T08:18:38.240Z,1006.1
2018-01-26T08:19:39.850Z,1006.1
2018-01-26T08:20:41.466Z,1006.1
2018-01-26T08:21:43.084Z,1006.1
2018-01-26T08:22:44.698Z,1006.1
2018-01-26T08:23:46.316Z,1006.1
2018-01-26T08:24:47.927Z,1006.0
2018-01-26T08:25:49.534Z,1006.0
2018-01-26T08:26:51.151Z,1006.1
2018-01-26T08:27:52.763Z,1006.1
2018-01-26T08:28:54.379Z,1006.1
2018-01-26T08:29:55.993Z,1006.1
2018-01-26T08:30:57.610Z,1006.1
2018-01-26T08:31:59.223Z,1006.1
2018-01-26T08:33:00.834Z,1006.1
2018-01-26T08:34:02.449Z,1006.1
2018-01-26T08:35:04.067Z,1006.1
2018-01-26T08:36:05.681Z,1006.2
2018-01-26T08:37:07.294Z,1006.1
2018-01-26T08:38:08.909Z,1006.1
2018-01-26T08:39:10.521Z,1006.1
2018-01-26T08:40:12.135Z,1006.1
2018-01-26T08:41:13.751Z,1006.2
2018-01-26T08:42:15.368Z,1006.2
2018-01-26T08:43:16.978Z,1006.2
2018-01-26T08:44:18.600Z,1006.2
2018-01-26T08:45:20.215Z,1006.2
2018-01-26T08:46:21.833Z,1006.2
2018-01-26T08:47:23.444Z,1006.3
2018-01-26T08:48:25.057Z,1006.3
2018-01-26T08:49:26.673Z,1006.4
2018-01-26T08:50:28.291Z,1006.4
2018-01-26T08:51:29.907Z,1006.4
2018-01-26T08:52:31.522Z,1006.4
2018-01-26T08:53:33.136Z,1006.4
2018-01-26T08:54:34.795Z,1006.4
2018-01-26T08:55:36.366Z,1006.4
2018-01-26T08:56:37.980Z,1006.4
2018-01-26T08:57:39.600Z,1006.3
2018-01-26T08:58:41.219Z,1006.3
2018-01-26T08:59:42.837Z,1006.3
2018-01-26T09:00:44.453Z,1006.3
2018-01-26T09:01:46.065Z,1006.3
2018-01-26T09:02:47.678Z,1006.3
2018-01-26T09:03:49.299Z,1006.4
2018-01-26T09:04:50.911Z,1006.3
2018-01-26T09:05:52.529Z,1006.3
2018-01-26T09:06:54.145Z,1006.4
2018-01-26T09:07:55.760Z,1006.4
2018-01-26T09:08:57.372Z,1006.4
2018-01-26T09:09:58.995Z,1006.5
2018-01-26T09:11:00.607Z,1006.5
2018-01-26T09:12:02.228Z,1006.4
2018-01-26T09:13:03.840Z,1006.4
2018-01-26T09:14:05.460Z,1006.4
2018-01-26T09:15:07.073Z,1006.4
2018-01-26T09:16:08.686Z,1006.4
2018-01-26T09:17:10.306Z,1006.4
2018-01-26T09:18:11.916Z,1006.4
2018-01-26T09:19:13.534Z,1006.5
2018-01-26T09:20:15.149Z,1006.5
2018-01-26T09:21:16.769Z,1006.5
2018-01-26T09:22:18.378Z,1006.5
2018-01-26T09:23:19.996Z,1006.5
2018-01-26T09:24:21.607Z,1006.5
2018-01-26T09:25:23.227Z,1006.6
2018-01-26T09:26:24.837Z,1006.6
2018-01-26T09:27:26.459Z,1006.6
2018-01-26T09:28:28.078Z,1006.6
2018-01-26T09:29:29.693Z,1006.6
2018-01-26T09:30:31.307Z,1006.6
2018-01-26T09:31:32.923Z,1006.6
2018-01-26T09:32:34.557Z,1006.7
2018-01-26T09:33:36.156Z,1006.7
2018-01-26T09:34:37.772Z,1006.7
2018-01-26T09:35:39.393Z,1006.8
2018-01-26T09:36:41.007Z,1006.8
2018-01-26T09:37:42.625Z,1006.8
2018-01-26T09:38:44.236Z,1006.8
2018-01-26T09:39:45.859Z,1006.8
2018-01-26T09:40:47.473Z,1006.8
2018-01-26T09:41:49.094Z,1006.9
2018-01-26T09:42:50.714Z,1006.9
2018-01-26T09:43:52.324Z,1006.9
2018-01-26T09:44:53.939Z,1006.9
2018-01-26T09:45:55.554Z,1006.9
2018-01-26T09:46:57.175Z,1006.9
2018-01-26T09:47:58.794Z,1007.0
2018-01-26T09:49:00.408Z,1007.0
2018-01-26T09:50:02.031Z,1007.0
2018-01-26T09:51:03.647Z,1007.0
2018-01-26T09:52:05.261Z,1007.0
2018-01-26T09:53:06.881Z,1007.0
2018-01-26T09:54:08.501Z,1007.1
2018-01-26T09:55:10.114Z,1007.0
2018-01-26T09:56:11.752Z,1007.0
2018-01-26T09:57:13.353Z,1007.1
2018-01-26T09:58:14.970Z,1007.1
2018-01-26T09:59:16.584Z,1007.0
2018-01-26T10:00:18.206Z,1007.1
2018-01-26T10:01:19.823Z,1007.1
2018-01-26T10:02:21.438Z,1007.1
2018-01-26T10:03:23.061Z,1007.1
2018-01-26T10:04:24.676Z,1007.0
2018-01-26T10:05:26.295Z,1007.0
2018-01-26T10:06:27.914Z,1007.0
2018-01-26T10:07:29.532Z,1007.1
2018-01-26T10:08:31.145Z,1007.1
2018-01-26T10:09:32.768Z,1007.1
2018-01-26T10:10:34.388Z,1007.1
2018-01-26T10:11:36.002Z,1007.1
2018-01-26T10:12:37.618Z,1007.2
2018-01-26T10:13:39.237Z,1007.1
2018-01-26T10:14:40.859Z,1007.2
2018-01-26T10:15:42.471Z,1007.1
2018-01-26T10:16:44.087Z,1007.2
2018-01-26T10:17:45.711Z,1007.2
2018-01-26T10:18:47.334Z,1007.2
2018-01-26T10:19:48.943Z,1007.2
2018-01-26T10:20:50.562Z,1007.2
2018-01-26T10:21:52.172Z,1007.2
2018-01-26T10:22:53.791Z,1007.2
2018-01-26T10:23:55.409Z,1007.3
2018-01-26T10:24:57.024Z,1007.3
2018-01-26T10:25:58.646Z,1007.3
2018-01-26T10:27:00.260Z,1007.2
2018-01-26T10:28:01.882Z,1007.2
2018-01-26T10:29:03.496Z,1007.2
2018-01-26T10:30:05.113Z,1007.3
2018-01-26T10:31:06.727Z,1007.3
2018-01-26T10:32:08.350Z,1007.2
2018-01-26T10:33:09.969Z,1007.2
2018-01-26T10:34:11.582Z,1007.2
2018-01-26T10:35:13.201Z,1007.3
2018-01-26T10:36:14.817Z,1007.3
2018-01-26T10:37:16.436Z,1007.3
2018-01-26T10:38:18.052Z,1007.3
2018-01-26T10:39:19.667Z,1007.3
2018-01-26T10:40:21.296Z,1007.3
2018-01-26T10:41:22.908Z,1007.3
2018-01-26T10:42:24.521Z,1007.4
2018-01-26T10:43:26.135Z,1007.3
2018-01-26T10:44:27.756Z,1007.4
2018-01-26T10:45:29.375Z,1007.4
2018-01-26T10:46:30.988Z,1007.4
2018-01-26T10:47:32.608Z,1007.4
2018-01-26T10:48:34.226Z,1007.4
2018-01-26T10:49:35.840Z,1007.4
2018-01-26T10:50:37.462Z,1007.4
2018-01-26T10:51:39.078Z,1007.4
2018-01-26T10:52:40.694Z,1007.5
2018-01-26T10:53:42.308Z,1007.4
2018-01-26T10:54:43.930Z,1007.4
2018-01-26T10:55:45.549Z,1007.4
2018-01-26T10:56:47.160Z,1007.5
2018-01-26T10:57:48.775Z,1007.5
2018-01-26T10:58:50.392Z,1007.5
2018-01-26T10:59:52.013Z,1007.4
2018-01-26T11:00:53.628Z,1007.5
2018-01-26T11:01:55.245Z,1007.5
2018-01-26T11:02:56.861Z,1007.5
2018-01-26T11:03:58.480Z,1007.5
2018-01-26T11:05:00.091Z,1007.6
2018-01-26T11:06:01.708Z,1007.6
2018-01-26T11:07:03.333Z,1007.6
2018-01-26T11:08:04.942Z,1007.5
2018-01-26T11:09:06.564Z,1007.5
2018-01-26T11:10:08.176Z,1007.5
2018-01-26T11:11:09.795Z,1007.5
2018-01-26T11:12:11.409Z,1007.5
2018-01-26T11:13:13.027Z,1007.5
2018-01-26T11:14:14.641Z,1007.5
2018-01-26T11:15:16.262Z,1007.5
2018-01-26T11:16:17.874Z,1007.6
2018-01-26T11:17:19.493Z,1007.6
2018-01-26T11:18:21.102Z,1007.6
2018-01-26T11:19:22.724Z,1007.7
2018-01-26T11:20:24.337Z,1007.7
2018-01-26T11:21:25.960Z,1007.7
2018-01-26T11:22:27.578Z,1007.7
2018-01-26T11:23:29.191Z,1007.8
2018-01-26T11:24:30.809Z,1007.8
2018-01-26T11:25:32.422Z,1007.8
2018-01-26T11:26:34.077Z,1007.8
2018-01-26T11:27:35.656Z,1007.8
2018-01-26T11:28:37.275Z,1007.8
2018-01-26T11:29:38.890Z,1007.7
2018-01-26T11:30:40.511Z,1007.8
2018-01-26T11:31:42.122Z,1007.8
2018-01-26T11:32:43.741Z,1007.8
2018-01-26T11:33:45.356Z,1007.8
2018-01-26T11:34:46.974Z,1007.8
2018-01-26T11:35:48.592Z,1007.8
2018-01-26T11:36:50.211Z,1007.8
2018-01-26T11:37:51.825Z,1007.8
2018-01-26T11:38:53.444Z,1007.8
2018-01-26T11:39:55.056Z,1007.8
2018-01-26T11:40:56.671Z,1007.8
2018-01-26T11:41:58.291Z,1007.9
2018-01-26T11:42:59.910Z,1007.9
2018-01-26T11:44:01.531Z,1007.8
2018-01-26T11:45:03.142Z,1007.8
2018-01-26T11:46:04.761Z,1007.9
2018-01-26T11:47:06.382Z,1007.9
2018-01-26T11:48:07.991Z,1007.9
2018-01-26T11:49:09.648Z,1007.9
2018-01-26T11:50:11.224Z,1007.9
2018-01-26T11:51:12.846Z,1008.0
2018-01-26T11:52:14.461Z,1008.0
2018-01-26T11:53:16.076Z,1008.0
2018-01-26T11:54:17.688Z,1008.0
2018-01-26T11:55:19.302Z,1008.0
2018-01-26T11:56:20.921Z,1008.0
2018-01-26T11:57:22.541Z,1007.9
2018-01-26T11:58:24.154Z,1008.0
2018-01-26T11:59:25.772Z,1008.0
2018-01-26T12:00:27.387Z,1008.0
2018-01-26T12:01:29.002Z,1008.0
2018-01-26T12:02:30.615Z,1008.1
2018-01-26T12:03:32.234Z,1008.1
2018-01-26T12:04:33.852Z,1008.1
2018-01-26T12:05:35.468Z,1008.1
2018-01-26T12:06:37.085Z,1008.1
2018-01-26T12:07:38.702Z,1008.1
2018-01-26T12:08:40.316Z,1008.1
2018-01-26T12:09:41.933Z,1008.1
2018-01-26T12:10:43.548Z,1008.2
2018-01-26T12:11:45.159Z,1008.2
2018-01-26T12:12:46.784Z,1008.1
2018-01-26T12:13:48.398Z,1008.1
2018-01-26T12:14:50.015Z,1008.1
2018-01-26T12:15:51.626Z,1008.1
2018-01-26T12:16:53.245Z,1008.1
2018-01-26T12:17:54.860Z,1008.1
2018-01-26T12:18:56.477Z,1008.1
2018-01-26T12:19:58.097Z,1008.1
2018-01-26T12:20:59.712Z,1008.0
2018-01-26T12:22:01.324Z,1008.0
2018-01-26T12:23:02.945Z,1008.0
2018-01-26T12:24:04.608Z,1008.0
2018-01-26T12:25:06.173Z,1008.0
2018-01-26T12:26:07.787Z,1008.0
2018-01-26T12:27:09.412Z,1008.0
2018-01-26T12:28:11.033Z,1008.0
2018-01-26T12:29:12.644Z,1008.0
2018-01-26T12:30:14.263Z,1008.0
2018-01-26T12:31:15.874Z,1008.0
2018-01-26T12:32:17.493Z,1008.0
2018-01-26T12:33:19.106Z,1008.0
2018-01-26T12:34:20.728Z,1008.0
2018-01-26T12:35:22.342Z,1008.0
2018-01-26T12:36:23.955Z,1008.0
2018-01-26T12:37:25.573Z,1008.1
2018-01-26T12:38:27.186Z,1008.0
2018-01-26T12:39:28.807Z,1008.0
2018-01-26T12:40:30.421Z,1008.0
2018-01-26T12:41:32.039Z,1008.1
2018-01-26T12:42:33.657Z,1008.1
2018-01-26T12:43:35.275Z,1008.0
2018-01-26T12:44:36.892Z,1008.0
2018-01-26T12:45:38.509Z,1008.1
2018-01-26T12:46:40.121Z,1008.1
2018-01-26T12:47:41.743Z,1008.1
2018-01-26T12:48:43.356Z,1008.1