createdAt,value
2022-12-26T00:05:00.662Z,0.35
2022-12-26T00:10:04.205Z,0.85
2022-12-26T00:15:07.706Z,0.10
2022-12-26T00:20:12.362Z,0.10
2022-12-26T00:25:15.695Z,0.10
2022-12-26T00:30:18.791Z,0.10
2022-12-26T00:35:22.194Z,0.10
2022-12-26T00:40:25.306Z,0.10
2022-12-26T00:45:28.431Z,0.10
2022-12-26T00:50:34.786Z,0.10
2022-12-26T00:55:38.634Z,0.10
2022-12-26T01:00:42.716Z,0.10
2022-12-26T01:05:49.229Z,0.10
2022-12-26T01:10:53.608Z,0.37
2022-12-26T01:15:57.348Z,0.08
2022-12-26T01:21:09.099Z,0.00
2022-12-26T01:26:17.292Z,0.10
2022-12-26T01:31:23.917Z,0.10
2022-12-26T01:36:27.016Z,0.10
2022-12-26T01:41:30.629Z,0.10
2022-12-26T01:46:45.820Z,0.10
2022-12-26T01:51:54.982Z,0.10
2022-12-26T01:56:58.764Z,0.10
2022-12-26T02:02:02.887Z,0.10
2022-12-26T02:07:07.191Z,0.17
2022-12-26T02:12:35.720Z,0.20
2022-12-26T02:17:41.319Z,0.10
2022-12-26T02:23:09.192Z,0.10
2022-12-26T02:33:49.428Z,0.10
2022-12-26T02:39:44.615Z,0.30
2022-12-26T02:45:35.078Z,0.10
2022-12-26T02:51:25.418Z,0.00
2022-12-26T02:56:57.153Z,0.10
2022-12-26T03:02:22.751Z,0.20
2022-12-26T03:07:52.072Z,0.10
2022-12-26T03:13:13.568Z,0.10
2022-12-26T03:18:20.332Z,0.10
2022-12-26T03:23:46.714Z,0.10
2022-12-26T03:28:50.223Z,0.10
2022-12-26T03:34:11.902Z,0.10
2022-12-26T03:40:02.064Z,0.10
2022-12-26T03:46:16.368Z,0.30
2022-12-26T03:52:04.469Z,0.10
2022-12-26T03:57:33.036Z,0.00
2022-12-26T04:02:58.204Z,0.00
2022-12-26T04:08:25.269Z,0.00
2022-12-26T04:14:21.091Z,0.10
2022-12-26T04:20:18.446Z,0.08
2022-12-26T04:25:50.498Z,0.10
2022-12-26T04:31:23.094Z,0.17
2022-12-26T04:36:54.015Z,0.10
2022-12-26T04:42:19.014Z,0.10
2022-12-26T04:47:22.828Z,0.10
2022-12-26T04:52:46.964Z,0.10
2022-12-26T04:57:50.056Z,0.10
2022-12-26T05:03:18.222Z,0.00
2022-12-26T05:08:53.014Z,0.10
2022-12-26T05:13:57.891Z,0.00
2022-12-26T05:19:19.602Z,0.10
2022-12-26T05:24:41.295Z,0.10
2022-12-26T05:29:44.581Z,0.00
2022-12-26T05:34:47.612Z,0.10
2022-12-26T05:39:50.794Z,0.10
2022-12-26T05:44:54.074Z,0.08
2022-12-26T05:49:57.178Z,0.10
2022-12-26T05:55:00.387Z,0.00
2022-12-26T06:00:04.963Z,0.10
2022-12-26T06:05:08.401Z,0.30
2022-12-26T06:10:13.681Z,0.10
2022-12-26T06:15:17.798Z,0.10
2022-12-26T06:20:21.370Z,0.10
2022-12-26T06:25:25.213Z,0.45
2022-12-26T06:30:28.287Z,0.08
2022-12-26T06:35:34.943Z,0.10
2022-12-26T06:40:41.252Z,0.10
2022-12-26T06:45:45.147Z,0.10
2022-12-26T06:50:49.062Z,0.20
2022-12-26T06:55:53.195Z,0.10
2022-12-26T07:00:56.248Z,0.10
2022-12-26T07:06:07.151Z,0.20
2022-12-26T07:11:16.269Z,0.10
2022-12-26T07:16:19.399Z,0.10
2022-12-26T07:21:24.070Z,0.10
2022-12-26T07:26:27.481Z,0.30
2022-12-26T07:31:30.695Z,0.17
2022-12-26T07:36:35.187Z,0.10
2022-12-26T07:41:57.150Z,0.00
2022-12-26T07:47:01.839Z,0.03
2022-12-26T07:52:05.138Z,0.10
2022-12-26T07:57:46.276Z,0.00
2022-12-26T08:02:33.720Z,0.10
2022-12-26T08:07:37.410Z,0.30
2022-12-26T08:12:41.442Z,0.00
2022-12-26T08:17:45.009Z,0.00
2022-12-26T08:22:48.221Z,0.10
2022-12-26T08:27:51.379Z,0.00
2022-12-26T08:32:54.490Z,0.43
2022-12-26T08:37:58.121Z,0.00
2022-12-26T08:43:21.588Z,0.20
2022-12-26T08:48:25.601Z,0.00
2022-12-26T08:53:32.986Z,0.00
2022-12-26T08:58:36.128Z,0.00
2022-12-26T09:03:39.993Z,0.00
2022-12-26T09:08:43.322Z,0.00
2022-12-26T09:13:47.789Z,0.05
2022-12-26T09:18:56.153Z,0.00
2022-12-26T09:24:06.584Z,0.00
2022-12-26T09:29:13.426Z,0.00
2022-12-26T09:34:16.488Z,0.10
2022-12-26T09:39:19.596Z,0.10
2022-12-26T09:44:26.268Z,0.10
2022-12-26T09:49:35.012Z,0.00
2022-12-26T09:54:43.006Z,0.08
2022-12-26T10:00:00.926Z,0.10
2022-12-26T10:05:06.341Z,0.10
2022-12-26T10:10:34.118Z,0.00
2022-12-26T10:15:53.250Z,0.00
2022-12-26T10:21:22.878Z,0.20
2022-12-26T10:26:35.563Z,0.00
2022-12-26T10:31:57.838Z,0.20
2022-12-26T10:37:34.373Z,0.10
2022-12-26T10:42:48.623Z,0.00
2022-12-26T10:47:53.338Z,0.30
2022-12-26T10:53:01.738Z,0.30
2022-12-26T10:58:26.523Z,0.50
2022-12-26T11:03:32.737Z,0.00
2022-12-26T11:08:47.647Z,0.20
2022-12-26T11:14:02.123Z,0.00
2022-12-26T11:19:06.296Z,0.08
2022-12-26T11:24:09.340Z,0.25
2022-12-26T11:29:14.746Z,0.22
2022-12-26T11:34:24.727Z,0.00
2022-12-26T11:39:33.040Z,0.20
2022-12-26T11:44:41.372Z,0.00
2022-12-26T11:50:21.703Z,0.00
2022-12-26T11:55:25.511Z,0.10
2022-12-26T12:00:30.276Z,0.15
2022-12-26T12:05:57.285Z,0.00
2022-12-26T12:11:26.318Z,0.20
2022-12-26T12:16:38.865Z,0.10
2022-12-26T12:21:48.507Z,0.20
2022-12-26T12:27:29.418Z,0.03
2022-12-26T12:32:52.013Z,0.30
2022-12-26T12:38:11.446Z,0.10
2022-12-26T12:43:39.356Z,0.00
2022-12-26T12:48:55.127Z,0.20
2022-12-26T12:54:50.852Z,0.20
2022-12-26T13:00:06.185Z,0.25
2022-12-26T13:10:42.300Z,0.10
2022-12-26T13:15:50.605Z,0.10
2022-12-26T13:20:59.524Z,0.15
2022-12-26T13:26:16.448Z,0.00
2022-12-26T13:31:20.105Z,0.20
2022-12-26T13:36:43.771Z,0.20
2022-12-26T13:42:10.007Z,0.45
2022-12-26T13:47:40.415Z,0.10
2022-12-26T13:52:47.637Z,0.15
2022-12-26T13:58:13.538Z,0.25
2022-12-26T14:03:49.623Z,0.13
2022-12-26T14:09:21.771Z,0.40
2022-12-26T14:14:42.769Z,0.80
2022-12-26T14:20:24.275Z,0.63
2022-12-26T14:25:44.747Z,0.57
2022-12-26T14:31:09.202Z,0.08
2022-12-26T14:36:32.068Z,0.40
2022-12-26T14:42:25.090Z,0.70
2022-12-26T14:47:42.418Z,0.15
2022-12-26T14:52:48.101Z,2.33
2022-12-26T14:57:52.094Z,2.30
2022-12-26T15:03:34.263Z,2.13
2022-12-26T15:09:12.059Z,1.05
2022-12-26T15:14:44.117Z,2.38
2022-12-26T15:20:14.748Z,1.65
2022-12-26T15:25:27.263Z,0.93
2022-12-26T15:30:58.264Z,1.08
2022-12-26T15:36:17.890Z,1.52
2022-12-26T15:41:50.135Z,1.13
2022-12-26T15:46:58.483Z,0.70
2022-12-26T15:52:29.485Z,1.23
2022-12-26T15:58:20.153Z,1.02
2022-12-26T16:03:47.736Z,0.63
2022-12-26T16:14:29.121Z,1.23
2022-12-26T16:19:32.293Z,1.17
2022-12-26T16:24:39.040Z,0.50
2022-12-26T16:35:05.290Z,0.40
2022-12-26T16:40:30.294Z,0.43
2022-12-26T16:45:38.445Z,0.17
2022-12-26T16:50:51.176Z,0.10
2022-12-26T16:56:15.679Z,0.60
2022-12-26T17:01:22.684Z,0.68
2022-12-26T17:06:31.258Z,0.85
2022-12-26T17:11:38.191Z,0.63
2022-12-26T17:16:41.919Z,1.02
2022-12-26T17:22:23.627Z,0.47
2022-12-26T17:27:27.702Z,0.90
2022-12-26T17:32:42.091Z,0.47
2022-12-26T17:37:47.531Z,0.17
2022-12-26T17:42:54.787Z,0.17
2022-12-26T17:53:30.580Z,0.40
2022-12-26T17:58:35.183Z,0.45
2022-12-26T18:03:38.449Z,0.82
2022-12-26T18:08:42.306Z,0.40
2022-12-26T18:13:45.438Z,0.30
2022-12-26T18:18:48.953Z,0.10
2022-12-26T18:23:52.744Z,0.10
2022-12-26T18:28:56.385Z,0.10
2022-12-26T18:33:59.933Z,0.10
2022-12-26T18:39:04.751Z,0.10
2022-12-26T18:44:08.763Z,0.20
2022-12-26T18:49:18.576Z,0.20
2022-12-26T18:54:22.362Z,0.63
2022-12-26T18:59:25.663Z,0.10
2022-12-26T19:04:28.848Z,0.52
2022-12-26T19:09:32.858Z,0.10
2022-12-26T19:14:36.385Z,0.38
2022-12-26T19:19:40.690Z,0.10
2022-12-26T19:24:45.113Z,0.13
2022-12-26T19:29:49.076Z,0.10
2022-12-26T19:34:56.319Z,0.15
2022-12-26T19:39:59.920Z,0.10
2022-12-26T19:45:05.951Z,0.10
2022-12-26T19:50:11.972Z,0.10
2022-12-26T19:55:15.782Z,0.10
2022-12-26T20:00:19.654Z,0.57
2022-12-26T20:05:22.936Z,0.20
2022-12-26T20:10:26.567Z,0.15
2022-12-26T20:15:30.344Z,0.10
2022-12-26T20:20:33.477Z,0.10
2022-12-26T20:25:39.045Z,0.15
2022-12-26T20:30:42.668Z,0.10
2022-12-26T20:35:46.704Z,0.10
2022-12-26T20:40:53.191Z,0.10
2022-12-26T20:45:59.772Z,0.20
2022-12-26T20:51:09.321Z,0.20
2022-12-26T20:56:13.144Z,0.15
2022-12-26T21:01:19.292Z,0.40
2022-12-26T21:06:26.354Z,0.20
2022-12-26T21:11:32.794Z,0.20
2022-12-26T21:16:38.919Z,0.10
2022-12-26T21:21:44.561Z,0.10
2022-12-26T21:26:49.385Z,0.10
2022-12-26T21:31:54.073Z,0.10
2022-12-26T21:37:17.514Z,0.10
2022-12-26T21:42:21.108Z,0.10
2022-12-26T21:47:24.332Z,0.10
2022-12-26T21:52:28.323Z,0.10
2022-12-26T21:57:34.972Z,0.10
2022-12-26T22:02:58.150Z,0.10
2022-12-26T22:08:02.608Z,0.10
2022-12-26T22:13:07.081Z,0.10
2022-12-26T22:18:10.991Z,0.10
2022-12-26T22:23:15.602Z,0.10
2022-12-26T22:28:23.294Z,0.10
2022-12-26T22:33:28.383Z,0.00
2022-12-26T22:38:32.128Z,0.10
2022-12-26T22:43:36.417Z,0.10
2022-12-26T22:48:39.893Z,0.10
2022-12-26T22:53:43.942Z,0.20
2022-12-26T22:58:47.198Z,0.10
2022-12-26T23:03:50.439Z,0.10
2022-12-26T23:08:57.142Z,0.10
2022-12-26T23:14:01.776Z,0.10
2022-12-26T23:19:37.764Z,0.10
2022-12-26T23:24:49.329Z,0.10
2022-12-26T23:30:13.036Z,0.57
2022-12-26T23:35:16.688Z,0.10
2022-12-26T23:40:20.656Z,0.10
2022-12-26T23:45:24.462Z,0.30
2022-12-26T23:50:28.084Z,0.10
2022-12-26T23:55:31.812Z,0.38
