createdAt,value
2023-01-11T00:00:00.526Z,95
2023-01-11T00:05:00.488Z,95
2023-01-11T00:10:00.433Z,95
2023-01-11T00:15:00.436Z,94
2023-01-11T00:20:00.442Z,94
2023-01-11T00:25:00.432Z,94
2023-01-11T00:30:00.443Z,94
2023-01-11T00:35:00.486Z,94
2023-01-11T00:40:00.429Z,94
2023-01-11T00:45:00.458Z,94
2023-01-11T00:50:00.427Z,94
2023-01-11T00:55:00.432Z,94
2023-01-11T01:00:00.436Z,94
2023-01-11T01:05:00.438Z,94
2023-01-11T01:10:00.437Z,94
2023-01-11T01:15:00.467Z,94
2023-01-11T01:20:00.428Z,95
2023-01-11T01:25:00.454Z,94
2023-01-11T01:30:00.457Z,94
2023-01-11T01:35:00.423Z,95
2023-01-11T01:40:00.429Z,95
2023-01-11T01:45:00.432Z,94
2023-01-11T01:50:00.470Z,95
2023-01-11T01:55:00.477Z,94
2023-01-11T02:00:00.461Z,94
2023-01-11T02:05:00.462Z,94
2023-01-11T02:10:00.446Z,95
2023-01-11T02:15:00.426Z,95
2023-01-11T02:20:00.435Z,94
2023-01-11T02:25:00.460Z,94
2023-01-11T02:30:00.438Z,94
2023-01-11T02:35:00.446Z,94
2023-01-11T02:40:00.458Z,95
2023-01-11T02:45:00.435Z,95
2023-01-11T02:50:00.422Z,95
2023-01-11T02:55:00.440Z,95
2023-01-11T03:00:00.457Z,95
2023-01-11T03:05:00.444Z,95
2023-01-11T03:10:00.428Z,95
2023-01-11T03:15:00.564Z,95
2023-01-11T03:20:00.435Z,95
2023-01-11T03:25:00.436Z,96
2023-01-11T03:30:00.420Z,96
2023-01-11T03:35:00.432Z,96
2023-01-11T03:40:00.500Z,96
2023-01-11T03:45:00.429Z,96
2023-01-11T03:50:00.448Z,96
2023-01-11T03:55:00.434Z,96
2023-01-11T04:00:00.457Z,96
2023-01-11T04:05:00.548Z,96
2023-01-11T04:10:00.435Z,96
2023-01-11T04:15:00.594Z,96
2023-01-11T04:20:00.764Z,96
2023-01-11T04:25:00.455Z,96
2023-01-11T04:30:00.485Z,96
2023-01-11T04:35:00.464Z,96
2023-01-11T04:40:00.439Z,96
2023-01-11T04:45:00.507Z,95
2023-01-11T04:50:00.467Z,95
2023-01-11T04:55:00.453Z,96
2023-01-11T05:00:00.444Z,96
2023-01-11T05:05:00.464Z,96
2023-01-11T05:10:00.481Z,95
2023-01-11T05:15:00.484Z,95
2023-01-11T05:20:00.472Z,95
2023-01-11T05:25:00.549Z,95
2023-01-11T05:30:00.509Z,95
2023-01-11T05:35:00.472Z,95
2023-01-11T05:40:00.475Z,95
2023-01-11T05:45:00.464Z,94
2023-01-11T05:50:00.467Z,94
2023-01-11T05:55:00.480Z,94
2023-01-11T06:00:00.465Z,94
2023-01-11T06:05:00.469Z,94
2023-01-11T06:10:00.467Z,94
2023-01-11T06:15:00.463Z,94
2023-01-11T06:20:00.469Z,94
2023-01-11T06:25:00.496Z,94
2023-01-11T06:30:00.467Z,94
2023-01-11T06:35:00.464Z,94
2023-01-11T06:40:00.473Z,94
2023-01-11T06:45:00.464Z,93
2023-01-11T06:50:00.465Z,93
2023-01-11T06:55:00.469Z,93
2023-01-11T07:00:00.496Z,93
2023-01-11T07:05:00.502Z,93
2023-01-11T07:10:00.505Z,93
2023-01-11T07:15:00.491Z,93
2023-01-11T07:20:00.485Z,92
2023-01-11T07:25:00.468Z,92
2023-01-11T07:30:00.468Z,91
2023-01-11T07:35:00.480Z,90
2023-01-11T07:40:00.470Z,90
2023-01-11T07:45:00.479Z,90
2023-01-11T07:50:00.499Z,90
2023-01-11T07:55:00.461Z,89
2023-01-11T08:00:00.489Z,89
2023-01-11T08:05:02.999Z,90
2023-01-11T08:10:00.486Z,90
2023-01-11T08:15:00.479Z,90
2023-01-11T08:20:00.517Z,89
2023-01-11T08:25:00.468Z,89
2023-01-11T08:30:00.515Z,90
2023-01-11T08:35:00.481Z,89
2023-01-11T08:40:00.477Z,89
2023-01-11T08:45:00.466Z,89
2023-01-11T08:50:00.475Z,89
2023-01-11T08:55:00.457Z,89
2023-01-11T09:00:00.471Z,90
2023-01-11T09:05:00.490Z,89
2023-01-11T09:10:00.499Z,89
2023-01-11T09:15:00.505Z,89
2023-01-11T09:20:00.473Z,89
2023-01-11T09:25:00.496Z,89
2023-01-11T09:30:00.477Z,89
2023-01-11T09:35:00.472Z,89
2023-01-11T09:40:00.460Z,90
2023-01-11T09:45:00.459Z,90
2023-01-11T09:50:00.468Z,90
2023-01-11T09:55:00.480Z,90
2023-01-11T10:05:00.833Z,89
2023-01-11T10:18:34.381Z,87
2023-01-11T10:20:00.817Z,87
2023-01-11T10:25:00.704Z,87
2023-01-11T10:30:00.516Z,87
2023-01-11T10:35:00.799Z,86
2023-01-11T10:40:00.731Z,86
2023-01-11T10:45:00.660Z,86
2023-01-11T10:50:00.721Z,85
2023-01-11T10:55:00.744Z,85
2023-01-11T11:00:00.610Z,85
2023-01-11T11:05:00.859Z,83
2023-01-11T11:10:00.562Z,84
2023-01-11T11:15:00.698Z,84
2023-01-11T11:20:00.715Z,83
2023-01-11T11:25:00.680Z,84
2023-01-11T11:30:00.922Z,83
2023-01-11T11:35:00.799Z,83
2023-01-11T11:40:00.593Z,83
2023-01-11T11:45:00.799Z,83
2023-01-11T11:50:00.826Z,82
2023-01-11T11:55:00.679Z,82
2023-01-11T12:00:01.148Z,82
2023-01-11T12:05:00.766Z,82
2023-01-11T12:10:00.781Z,82
2023-01-11T12:15:00.514Z,81
2023-01-11T12:20:01.158Z,80
2023-01-11T12:25:00.749Z,81
2023-01-11T12:30:00.605Z,81
2023-01-11T12:35:00.724Z,80
2023-01-11T12:40:00.792Z,80
2023-01-11T12:45:00.887Z,79
2023-01-11T12:50:00.800Z,79
2023-01-11T12:55:00.708Z,79
2023-01-11T13:00:00.612Z,79
2023-01-11T13:05:00.757Z,78
2023-01-11T13:10:00.809Z,78
2023-01-11T13:15:00.643Z,78
2023-01-11T13:20:00.704Z,78
2023-01-11T13:25:00.881Z,78
2023-01-11T13:30:01.139Z,77
2023-01-11T13:35:00.750Z,76
2023-01-11T13:40:00.710Z,75
2023-01-11T13:45:00.745Z,75
2023-01-11T13:50:00.697Z,76
2023-01-11T13:55:00.707Z,77
2023-01-11T14:00:00.512Z,77
2023-01-11T14:05:00.780Z,78
2023-01-11T14:10:00.870Z,76
2023-01-11T14:15:00.664Z,76
2023-01-11T14:20:00.655Z,76
2023-01-11T14:25:00.888Z,76
2023-01-11T14:30:00.710Z,76
2023-01-11T14:35:00.756Z,77
2023-01-11T14:40:00.535Z,77
2023-01-11T14:45:00.523Z,78
2023-01-11T14:50:00.569Z,78
2023-01-11T14:55:00.474Z,78
2023-01-11T15:00:00.538Z,79
2023-01-11T15:05:00.593Z,79
2023-01-11T15:10:00.548Z,79
2023-01-11T15:15:00.533Z,79
2023-01-11T15:20:00.540Z,78
2023-01-11T15:25:00.557Z,78
2023-01-11T15:30:00.591Z,80
2023-01-11T15:35:00.514Z,80
2023-01-11T15:40:00.586Z,80
2023-01-11T15:45:00.505Z,80
2023-01-11T15:50:00.543Z,81
2023-01-11T15:55:00.534Z,80
2023-01-11T16:00:00.613Z,80
2023-01-11T16:05:00.639Z,80
2023-01-11T16:10:00.516Z,80
2023-01-11T16:15:00.541Z,80
2023-01-11T16:20:00.530Z,80
2023-01-11T16:25:01.432Z,80
2023-01-11T16:30:00.593Z,80
2023-01-11T16:35:00.612Z,80
2023-01-11T16:40:00.644Z,79
2023-01-11T16:45:00.595Z,79
2023-01-11T16:50:00.595Z,79
2023-01-11T16:55:00.602Z,79
2023-01-11T17:00:00.766Z,79
2023-01-11T17:05:00.556Z,79
2023-01-11T17:10:00.501Z,79
2023-01-11T17:15:00.596Z,78
2023-01-11T17:20:00.835Z,78
2023-01-11T17:25:00.482Z,78
2023-01-11T17:30:00.738Z,78
2023-01-11T17:35:00.855Z,77
2023-01-11T17:40:01.945Z,76
2023-01-11T17:45:00.549Z,77
2023-01-11T17:50:00.650Z,76
2023-01-11T17:55:00.618Z,75
2023-01-11T18:00:00.592Z,76
2023-01-11T18:05:00.736Z,75
2023-01-11T18:10:03.357Z,76
2023-01-11T18:15:00.727Z,75
2023-01-11T18:20:00.659Z,75
2023-01-11T18:25:00.598Z,76
2023-01-11T18:30:01.039Z,76
2023-01-11T18:35:00.617Z,75
2023-01-11T18:40:00.536Z,75
2023-01-11T18:45:00.589Z,75
2023-01-11T18:50:00.553Z,76
2023-01-11T18:55:00.639Z,79
2023-01-11T19:00:00.617Z,81
2023-01-11T19:05:00.643Z,82
2023-01-11T19:10:00.525Z,82
2023-01-11T19:15:00.652Z,84
2023-01-11T19:20:00.651Z,85
2023-01-11T19:25:00.607Z,86
2023-01-11T19:40:00.741Z,85
2023-01-11T19:55:00.523Z,85
2023-01-11T20:00:00.468Z,86
2023-01-11T20:05:02.721Z,87
2023-01-11T20:10:00.454Z,87
2023-01-11T20:15:00.653Z,87
2023-01-11T20:20:00.600Z,87
2023-01-11T20:25:00.435Z,86
2023-01-11T20:30:00.480Z,87
2023-01-11T20:35:00.376Z,87
2023-01-11T20:40:00.577Z,88
2023-01-11T20:45:00.391Z,88
2023-01-11T20:50:00.576Z,88
2023-01-11T20:55:00.436Z,87
2023-01-11T21:00:00.451Z,88
2023-01-11T21:05:00.386Z,87
2023-01-11T21:10:00.394Z,88
2023-01-11T21:15:00.504Z,88
2023-01-11T21:20:00.435Z,88
2023-01-11T21:25:00.390Z,88
2023-01-11T21:30:00.525Z,88
2023-01-11T21:35:00.401Z,88
2023-01-11T21:40:00.429Z,88
2023-01-11T21:45:00.427Z,89
2023-01-11T21:50:00.444Z,89
2023-01-11T21:55:00.436Z,88
2023-01-11T22:00:00.392Z,88
2023-01-11T22:05:00.373Z,89
2023-01-11T22:10:04.922Z,89
2023-01-11T22:15:00.448Z,89
2023-01-11T22:20:00.474Z,89
2023-01-11T22:25:01.123Z,88
2023-01-11T22:30:00.420Z,88
2023-01-11T22:35:00.441Z,88
2023-01-11T22:40:01.727Z,89
2023-01-11T22:45:00.431Z,89
2023-01-11T22:50:00.425Z,90
2023-01-11T22:55:00.503Z,90
2023-01-11T23:00:00.395Z,90
2023-01-11T23:05:00.432Z,90
2023-01-11T23:10:00.442Z,90
2023-01-11T23:15:00.383Z,90
2023-01-11T23:20:00.628Z,90
2023-01-11T23:25:00.432Z,89
2023-01-11T23:30:00.364Z,89
2023-01-11T23:35:00.439Z,88
2023-01-11T23:40:00.413Z,88
2023-01-11T23:45:00.474Z,88
2023-01-11T23:50:00.480Z,88
2023-01-11T23:55:00.521Z,89
