createdAt,value
2023-01-15T00:01:37.119Z,101547.12
2023-01-15T00:04:44.881Z,101552.93
2023-01-15T00:07:50.894Z,101561.12
2023-01-15T00:10:58.451Z,101566.20
2023-01-15T00:14:03.518Z,101561.08
2023-01-15T00:17:09.516Z,101556.24
2023-01-15T00:20:14.622Z,101552.10
2023-01-15T00:23:22.597Z,101549.81
2023-01-15T00:26:50.108Z,101552.52
2023-01-15T00:29:56.414Z,101541.72
2023-01-15T00:33:02.107Z,101544.80
2023-01-15T00:36:08.268Z,101544.89
2023-01-15T00:39:16.577Z,101551.72
2023-01-15T00:42:23.818Z,101547.30
2023-01-15T00:45:31.068Z,101547.67
2023-01-15T00:48:36.510Z,101543.25
2023-01-15T00:51:42.687Z,101547.21
2023-01-15T00:54:41.913Z,101538.23
2023-01-15T00:57:47.210Z,101538.61
2023-01-15T01:00:53.429Z,101542.09
2023-01-15T01:04:00.896Z,101530.92
2023-01-15T01:07:07.138Z,101523.39
2023-01-15T01:10:13.396Z,101526.38
2023-01-15T01:13:20.670Z,101528.41
2023-01-15T01:16:50.040Z,101530.70
2023-01-15T01:19:59.172Z,101526.66
2023-01-15T01:23:06.058Z,101519.53
2023-01-15T01:26:12.501Z,101523.17
2023-01-15T01:29:17.788Z,101516.05
2023-01-15T01:32:23.671Z,101523.26
2023-01-15T01:35:29.875Z,101515.67
2023-01-15T01:38:37.904Z,101516.61
2023-01-15T01:41:46.239Z,101519.72
2023-01-15T01:45:03.500Z,101511.63
2023-01-15T01:48:14.409Z,101515.77
2023-01-15T01:51:19.869Z,101518.55
2023-01-15T01:54:24.429Z,101515.02
2023-01-15T01:57:31.233Z,101510.38
2023-01-15T02:00:38.534Z,101512.69
2023-01-15T02:03:47.591Z,101509.53
2023-01-15T02:06:54.524Z,101512.61
2023-01-15T02:10:00.449Z,101510.78
2023-01-15T02:13:26.573Z,101498.55
2023-01-15T02:16:44.218Z,101503.48
2023-01-15T02:20:35.251Z,101501.63
2023-01-15T02:24:03.106Z,101511.07
2023-01-15T02:27:25.327Z,101509.25
2023-01-15T02:30:36.410Z,101505.58
2023-01-15T02:33:55.728Z,101512.92
2023-01-15T02:37:06.497Z,101512.42
2023-01-15T02:40:13.600Z,101503.48
2023-01-15T02:43:22.134Z,101499.91
2023-01-15T02:46:28.046Z,101501.54
2023-01-15T02:49:35.570Z,101503.86
2023-01-15T02:52:44.688Z,101496.80
2023-01-15T02:55:55.526Z,101497.58
2023-01-15T02:59:04.321Z,101496.33
2023-01-15T03:02:16.069Z,101500.78
2023-01-15T03:05:25.623Z,101505.20
2023-01-15T03:08:30.819Z,101501.72
2023-01-15T03:11:36.829Z,101499.44
2023-01-15T03:15:06.067Z,101499.49
2023-01-15T03:18:13.435Z,101498.65
2023-01-15T03:21:22.965Z,101495.30
2023-01-15T03:24:29.555Z,101496.74
2023-01-15T03:27:36.057Z,101498.69
2023-01-15T03:30:43.966Z,101510.31
2023-01-15T03:33:51.153Z,101504.45
2023-01-15T03:36:56.800Z,101509.76
2023-01-15T03:40:02.793Z,101509.29
2023-01-15T03:43:30.037Z,101509.66
2023-01-15T03:47:02.768Z,101514.18
2023-01-15T03:50:24.516Z,101514.69
2023-01-15T03:53:42.228Z,101508.78
2023-01-15T03:57:08.214Z,101508.78
2023-01-15T04:00:18.264Z,101517.67
2023-01-15T04:03:24.336Z,101516.73
2023-01-15T04:06:32.949Z,101530.59
2023-01-15T04:09:38.549Z,101527.20
2023-01-15T04:12:45.721Z,101524.97
2023-01-15T04:15:52.934Z,101532.97
2023-01-15T04:18:59.292Z,101532.13
2023-01-15T04:22:06.077Z,101534.50
2023-01-15T04:25:10.960Z,101540.30
2023-01-15T04:28:16.554Z,101535.20
2023-01-15T04:31:23.007Z,101534.64
2023-01-15T04:34:30.062Z,101532.91
2023-01-15T04:37:36.122Z,101535.76
2023-01-15T04:41:00.678Z,101537.00
2023-01-15T04:44:16.248Z,101531.69
2023-01-15T04:47:23.725Z,101517.33
2023-01-15T04:50:29.624Z,101516.86
2023-01-15T04:53:35.821Z,101504.64
2023-01-15T04:56:41.571Z,101502.82
2023-01-15T04:59:48.018Z,101512.26
2023-01-15T05:02:54.250Z,101509.94
2023-01-15T05:05:59.666Z,101513.42
2023-01-15T05:09:06.907Z,101512.45
2023-01-15T05:12:12.859Z,101504.45
2023-01-15T05:15:20.189Z,101503.20
2023-01-15T05:18:25.392Z,101506.27
2023-01-15T05:21:34.671Z,101494.05
2023-01-15T05:24:40.739Z,101491.85
2023-01-15T05:27:46.844Z,101494.05
2023-01-15T05:30:55.672Z,101497.63
2023-01-15T05:34:02.637Z,101489.06
2023-01-15T05:37:09.589Z,101489.53
2023-01-15T05:40:14.970Z,101489.53
2023-01-15T05:43:21.798Z,101493.48
2023-01-15T05:46:26.861Z,101496.18
2023-01-15T05:49:36.682Z,101494.83
2023-01-15T05:52:42.823Z,101500.70
2023-01-15T05:55:47.730Z,101504.27
2023-01-15T05:58:53.825Z,101509.58
2023-01-15T06:01:59.991Z,101511.02
2023-01-15T06:05:05.247Z,101512.67
2023-01-15T06:08:11.767Z,101512.67
2023-01-15T06:11:18.398Z,101519.33
2023-01-15T06:14:26.557Z,101515.88
2023-01-15T06:17:32.240Z,101517.60
2023-01-15T06:20:41.835Z,101515.98
2023-01-15T06:23:47.879Z,101528.73
2023-01-15T06:26:54.799Z,101525.28
2023-01-15T06:30:01.712Z,101520.09
2023-01-15T06:33:08.347Z,101527.91
2023-01-15T06:36:21.861Z,101516.00
2023-01-15T06:39:26.744Z,101519.58
2023-01-15T06:42:50.517Z,101513.02
2023-01-15T06:46:13.152Z,101507.53
2023-01-15T06:49:19.135Z,101508.23
2023-01-15T06:52:25.246Z,101509.27
2023-01-15T06:55:32.215Z,101507.76
2023-01-15T06:58:38.983Z,101504.78
2023-01-15T07:01:46.802Z,101505.63
2023-01-15T07:04:55.085Z,101509.99
2023-01-15T07:08:00.141Z,101504.41
2023-01-15T07:11:06.675Z,101507.30
2023-01-15T07:14:15.694Z,101508.49
2023-01-15T07:17:21.605Z,101501.80
2023-01-15T07:20:29.739Z,101493.33
2023-01-15T07:23:36.454Z,101501.05
2023-01-15T07:26:43.344Z,101503.16
2023-01-15T07:29:50.396Z,101506.41
2023-01-15T07:32:57.216Z,101512.60
2023-01-15T07:36:04.637Z,101509.05
2023-01-15T07:39:11.059Z,101505.52
2023-01-15T07:42:36.275Z,101504.53
2023-01-15T07:46:01.404Z,101495.38
2023-01-15T07:49:25.271Z,101497.72
2023-01-15T07:52:33.364Z,101496.08
2023-01-15T07:55:41.593Z,101485.99
2023-01-15T07:58:47.348Z,101494.00
2023-01-15T08:01:53.129Z,101488.21
2023-01-15T08:05:00.160Z,101482.91
2023-01-15T08:08:09.392Z,101491.11
2023-01-15T08:11:35.890Z,101488.41
2023-01-15T08:15:00.466Z,101491.30
2023-01-15T08:18:09.719Z,101485.28
2023-01-15T08:21:16.554Z,101486.28
2023-01-15T08:24:22.354Z,101485.77
2023-01-15T08:27:27.660Z,101485.20
2023-01-15T08:30:38.269Z,101485.70
2023-01-15T08:33:44.379Z,101486.95
2023-01-15T08:36:51.692Z,101484.52
2023-01-15T08:39:59.866Z,101479.52
2023-01-15T08:43:06.751Z,101482.98
2023-01-15T08:46:14.448Z,101477.03
2023-01-15T08:49:20.311Z,101476.27
2023-01-15T08:52:25.938Z,101473.66
2023-01-15T08:55:31.381Z,101472.22
2023-01-15T08:58:40.424Z,101481.17
2023-01-15T09:01:48.416Z,101479.62
2023-01-15T09:04:55.633Z,101473.85
2023-01-15T09:08:01.303Z,101471.33
2023-01-15T09:11:08.712Z,101466.30
2023-01-15T09:14:58.807Z,101471.50
2023-01-15T09:17:21.637Z,101466.20
2023-01-15T09:20:29.427Z,101454.98
2023-01-15T09:23:35.109Z,101445.48
2023-01-15T09:26:47.696Z,101453.97
2023-01-15T09:29:55.532Z,101450.38
2023-01-15T09:33:04.837Z,101451.73
2023-01-15T09:36:10.983Z,101449.13
2023-01-15T09:39:16.006Z,101452.61
2023-01-15T09:42:38.975Z,101446.84
2023-01-15T09:45:47.721Z,101448.09
2023-01-15T09:49:16.682Z,101442.05
2023-01-15T09:52:38.801Z,101435.45
2023-01-15T09:55:52.329Z,101427.86
2023-01-15T09:58:57.195Z,101431.49
2023-01-15T10:02:03.327Z,101421.34
2023-01-15T10:05:13.512Z,101430.09
2023-01-15T10:08:27.531Z,101424.50
2023-01-15T10:11:39.787Z,101417.66
2023-01-15T10:14:52.088Z,101419.69
2023-01-15T10:18:04.282Z,101424.74
2023-01-15T10:21:36.793Z,101419.85
2023-01-15T10:24:54.377Z,101420.73
2023-01-15T10:28:05.187Z,101411.83
2023-01-15T10:31:13.759Z,101405.34
2023-01-15T10:34:42.181Z,101400.97
2023-01-15T10:38:20.417Z,101394.50
2023-01-15T10:41:38.343Z,101392.16
2023-01-15T10:45:02.103Z,101394.58
2023-01-15T10:48:15.895Z,101380.88
2023-01-15T10:51:35.337Z,101382.12
2023-01-15T10:55:00.006Z,101375.25
2023-01-15T10:58:15.751Z,101366.26
2023-01-15T11:01:28.054Z,101362.52
2023-01-15T11:04:34.106Z,101361.30
2023-01-15T11:08:10.403Z,101352.59
2023-01-15T11:10:56.178Z,101362.63
2023-01-15T11:14:27.679Z,101354.64
2023-01-15T11:17:51.091Z,101349.75
2023-01-15T11:20:59.622Z,101358.64
2023-01-15T11:24:07.001Z,101344.91
2023-01-15T11:27:14.132Z,101345.13
2023-01-15T11:30:22.436Z,101350.44
2023-01-15T11:33:41.564Z,101347.22
2023-01-15T11:36:47.344Z,101347.45
2023-01-15T11:39:55.767Z,101346.67
2023-01-15T11:43:20.128Z,101332.20
2023-01-15T11:47:03.268Z,101337.16
2023-01-15T11:50:26.736Z,101341.01
2023-01-15T11:53:39.578Z,101336.79
2023-01-15T11:56:46.215Z,101330.81
2023-01-15T11:59:52.772Z,101330.81
2023-01-15T12:02:59.476Z,101329.73
2023-01-15T12:06:16.559Z,101326.30
2023-01-15T12:09:44.018Z,101327.48
2023-01-15T12:13:16.609Z,101323.06
2023-01-15T12:16:39.100Z,101320.00
2023-01-15T12:20:16.192Z,101317.97
2023-01-15T12:23:37.874Z,101317.39
2023-01-15T12:26:46.165Z,101316.62
2023-01-15T12:30:02.608Z,101316.22
2023-01-15T12:33:29.720Z,101319.22
2023-01-15T12:36:38.961Z,101319.02
2023-01-15T12:40:03.780Z,101316.52
2023-01-15T12:43:28.715Z,101317.70
2023-01-15T12:46:44.230Z,101314.80
2023-01-15T12:49:58.765Z,101321.75
2023-01-15T12:53:06.967Z,101323.88
2023-01-15T12:56:36.275Z,101322.52
2023-01-15T12:59:50.736Z,101326.00
2023-01-15T13:03:03.186Z,101331.42
2023-01-15T13:06:11.678Z,101333.24
2023-01-15T13:09:52.556Z,101335.27
2023-01-15T13:12:58.132Z,101335.28
2023-01-15T13:16:57.078Z,101330.84
2023-01-15T13:20:48.404Z,101338.64
2023-01-15T13:24:15.005Z,101335.09
2023-01-15T13:27:54.769Z,101331.63
2023-01-15T13:31:23.976Z,101337.38
2023-01-15T13:34:58.241Z,101337.39
2023-01-15T13:38:05.455Z,101322.17
2023-01-15T13:41:11.503Z,101311.37
2023-01-15T13:44:17.185Z,101313.77
2023-01-15T13:47:28.859Z,101313.58
2023-01-15T13:50:43.677Z,101313.20
2023-01-15T13:54:00.627Z,101312.12
2023-01-15T13:57:05.830Z,101309.24
2023-01-15T14:00:12.521Z,101312.34
2023-01-15T14:03:41.882Z,101299.62
2023-01-15T14:07:02.808Z,101301.84
2023-01-15T14:10:09.287Z,101300.86
2023-01-15T14:13:29.725Z,101297.88
2023-01-15T14:16:41.895Z,101293.06
2023-01-15T14:20:12.647Z,101300.30
2023-01-15T14:23:42.364Z,101300.30
2023-01-15T14:27:04.138Z,101300.86
2023-01-15T14:30:25.429Z,101292.88
2023-01-15T14:33:50.440Z,101296.42
2023-01-15T14:37:08.450Z,101294.81
2023-01-15T14:40:17.032Z,101296.91
2023-01-15T14:43:28.667Z,101303.75
2023-01-15T14:46:50.986Z,101300.30
2023-01-15T14:50:01.639Z,101301.17
2023-01-15T14:53:09.559Z,101303.16
2023-01-15T14:56:37.478Z,101309.22
2023-01-15T14:59:54.888Z,101316.75
2023-01-15T15:03:02.609Z,101313.38
2023-01-15T15:06:09.859Z,101313.27
2023-01-15T15:09:19.894Z,101316.16
2023-01-15T15:12:49.480Z,101318.85
2023-01-15T15:16:15.151Z,101328.60
2023-01-15T15:19:29.304Z,101335.63
2023-01-15T15:22:38.455Z,101333.34
2023-01-15T15:25:46.495Z,101327.63
2023-01-15T15:28:54.236Z,101336.70
2023-01-15T15:32:11.247Z,101332.52
2023-01-15T15:35:16.776Z,101339.37
2023-01-15T15:38:23.006Z,101338.55
2023-01-15T15:41:30.802Z,101327.02
2023-01-15T15:45:05.491Z,101330.69
2023-01-15T15:48:29.163Z,101332.63
2023-01-15T15:51:50.375Z,101323.84
2023-01-15T15:54:56.462Z,101333.50
2023-01-15T15:58:05.940Z,101322.99
2023-01-15T16:01:12.634Z,101320.80
2023-01-15T16:04:18.503Z,101313.36
2023-01-15T16:07:34.644Z,101320.52
2023-01-15T16:10:50.225Z,101318.01
2023-01-15T16:14:06.256Z,101309.92
2023-01-15T16:17:10.081Z,101316.06
2023-01-15T16:20:15.717Z,101315.39
2023-01-15T16:23:39.121Z,101304.42
2023-01-15T16:26:56.273Z,101302.79
2023-01-15T16:30:07.857Z,101296.64
2023-01-15T16:33:20.127Z,101290.55
2023-01-15T16:36:27.643Z,101292.40
2023-01-15T16:39:58.380Z,101291.73
2023-01-15T16:43:16.134Z,101285.05
2023-01-15T16:46:31.851Z,101281.41
2023-01-15T16:49:44.428Z,101285.05
2023-01-15T16:53:01.080Z,101281.52
2023-01-15T16:56:07.954Z,101286.03
2023-01-15T16:59:14.003Z,101281.80
2023-01-15T17:02:28.963Z,101281.00
2023-01-15T17:05:37.551Z,101276.38
2023-01-15T17:08:50.673Z,101277.05
2023-01-15T17:11:56.957Z,101270.71
2023-01-15T17:15:04.463Z,101257.02
2023-01-15T17:18:12.279Z,101264.23
2023-01-15T17:21:18.305Z,101263.38
2023-01-15T17:24:24.398Z,101254.80
2023-01-15T17:27:32.640Z,101256.64
2023-01-15T17:30:41.169Z,101255.57
2023-01-15T17:33:47.425Z,101255.10
2023-01-15T17:36:52.642Z,101251.81
2023-01-15T17:39:59.460Z,101243.14
2023-01-15T17:43:07.034Z,101237.28
2023-01-15T17:46:12.885Z,101234.86
2023-01-15T17:49:18.179Z,101224.77
2023-01-15T17:52:28.784Z,101215.21
2023-01-15T17:55:55.119Z,101217.35
2023-01-15T17:59:19.525Z,101215.61
2023-01-15T18:02:44.972Z,101209.63
2023-01-15T18:05:51.803Z,101207.50
2023-01-15T18:09:01.362Z,101210.76
2023-01-15T18:12:07.653Z,101210.67
2023-01-15T18:15:13.527Z,101214.12
2023-01-15T18:18:19.564Z,101209.11
2023-01-15T18:21:25.172Z,101217.09
2023-01-15T18:24:32.203Z,101212.08
2023-01-15T18:27:37.845Z,101213.62
2023-01-15T18:30:42.790Z,101208.05
2023-01-15T18:33:49.546Z,101216.81
2023-01-15T18:36:56.916Z,101210.73
2023-01-15T18:40:04.773Z,101218.07
2023-01-15T18:43:28.430Z,101212.17
2023-01-15T18:46:55.627Z,101211.77
2023-01-15T18:50:02.827Z,101208.20
2023-01-15T18:53:10.894Z,101211.95
2023-01-15T18:56:21.933Z,101219.95
2023-01-15T18:59:23.965Z,101210.89
2023-01-15T19:02:31.567Z,101209.83
2023-01-15T19:05:38.627Z,101206.72
2023-01-15T19:08:45.274Z,101200.17
2023-01-15T19:11:53.890Z,101192.28
2023-01-15T19:15:18.455Z,101203.52
2023-01-15T19:18:44.132Z,101204.08
2023-01-15T19:21:57.195Z,101203.14
2023-01-15T19:25:05.995Z,101199.67
2023-01-15T19:28:12.628Z,101204.68
2023-01-15T19:31:41.561Z,101199.52
2023-01-15T19:34:50.957Z,101206.91
2023-01-15T19:37:56.023Z,101206.91
2023-01-15T19:41:02.198Z,101196.42
2023-01-15T19:44:25.717Z,101188.34
2023-01-15T19:47:49.970Z,101185.14
2023-01-15T19:51:01.826Z,101188.63
2023-01-15T19:54:08.923Z,101195.73
2023-01-15T19:57:13.822Z,101191.12
2023-01-15T20:00:15.136Z,101193.31
2023-01-15T20:03:10.675Z,101195.16
2023-01-15T20:06:16.184Z,101197.85
2023-01-15T20:09:24.669Z,101194.28
2023-01-15T20:12:47.816Z,101195.07
2023-01-15T20:15:55.158Z,101193.72
2023-01-15T20:19:04.272Z,101197.95
2023-01-15T20:22:10.469Z,101195.63
2023-01-15T20:25:17.338Z,101200.83
2023-01-15T20:28:23.601Z,101203.75
2023-01-15T20:31:33.865Z,101207.88
2023-01-15T20:34:42.744Z,101195.67
2023-01-15T20:37:49.708Z,101193.58
2023-01-15T20:40:58.874Z,101195.89
2023-01-15T20:44:17.607Z,101191.95
2023-01-15T20:47:13.846Z,101187.91
2023-01-15T20:50:22.228Z,101183.92
2023-01-15T20:53:29.132Z,101187.31
2023-01-15T20:56:37.630Z,101180.11
2023-01-15T20:59:43.947Z,101191.34
2023-01-15T21:02:50.050Z,101187.09
2023-01-15T21:05:57.790Z,101183.70
2023-01-15T21:09:04.380Z,101188.52
2023-01-15T21:12:09.543Z,101189.96
2023-01-15T21:15:17.007Z,101191.55
2023-01-15T21:18:23.154Z,101193.08
2023-01-15T21:21:32.252Z,101186.17
2023-01-15T21:24:38.503Z,101188.02
2023-01-15T21:27:45.459Z,101183.28
2023-01-15T21:30:54.080Z,101192.98
2023-01-15T21:34:01.077Z,101188.30
2023-01-15T21:37:07.794Z,101180.22
2023-01-15T21:40:14.367Z,101174.66
2023-01-15T21:43:39.045Z,101176.56
2023-01-15T21:46:47.009Z,101172.24
2023-01-15T21:49:52.625Z,101176.66
2023-01-15T21:52:59.610Z,101164.54
2023-01-15T21:56:06.486Z,101168.48
2023-01-15T21:59:15.741Z,101160.82
2023-01-15T22:02:23.739Z,101165.05
2023-01-15T22:05:29.931Z,101158.54
2023-01-15T22:08:36.255Z,101150.27
2023-01-15T22:11:53.752Z,101146.92
2023-01-15T22:15:00.792Z,101143.73
2023-01-15T22:18:09.183Z,101142.10
2023-01-15T22:21:22.241Z,101132.30
2023-01-15T22:24:28.351Z,101133.73
2023-01-15T22:27:37.078Z,101128.73
2023-01-15T22:30:44.192Z,101126.01
2023-01-15T22:33:51.824Z,101125.63
2023-01-15T22:36:59.618Z,101125.08
2023-01-15T22:40:05.661Z,101117.94
2023-01-15T22:43:11.835Z,101122.57
2023-01-15T22:46:28.027Z,101124.07
2023-01-15T22:49:32.938Z,101123.32
2023-01-15T22:52:39.262Z,101123.70
2023-01-15T22:55:45.505Z,101120.34
2023-01-15T22:58:51.097Z,101116.09
2023-01-15T23:01:56.756Z,101123.70
2023-01-15T23:05:03.691Z,101124.16
2023-01-15T23:08:11.301Z,101115.63
2023-01-15T23:11:27.834Z,101111.48
2023-01-15T23:14:34.973Z,101112.14
2023-01-15T23:17:40.952Z,101111.39
2023-01-15T23:20:47.215Z,101111.58
2023-01-15T23:23:53.665Z,101109.92
2023-01-15T23:27:01.513Z,101106.58
2023-01-15T23:30:08.886Z,101106.76
2023-01-15T23:33:15.372Z,101117.72
2023-01-15T23:36:21.330Z,101116.18
2023-01-15T23:39:27.624Z,101110.02
2023-01-15T23:42:53.402Z,101104.04
2023-01-15T23:46:21.408Z,101102.31
2023-01-15T23:49:27.723Z,101113.17
2023-01-15T23:52:33.319Z,101101.34
2023-01-15T23:55:38.299Z,101093.96
2023-01-15T23:58:43.382Z,101090.61
