createdAt,value
2022-12-03T00:00:01.502Z,1.00
2022-12-03T00:11:18.359Z,0.93
2022-12-03T00:34:15.114Z,1.00
2022-12-03T01:07:48.176Z,0.80
2022-12-03T01:18:08.398Z,0.70
2022-12-03T01:28:22.312Z,1.00
2022-12-03T02:03:18.680Z,1.30
2022-12-03T02:26:49.055Z,2.22
2022-12-03T02:50:03.767Z,1.92
2022-12-03T03:13:13.854Z,1.50
2022-12-03T03:36:26.991Z,1.50
2022-12-03T03:47:50.157Z,1.52
2022-12-03T03:58:02.433Z,1.35
2022-12-03T04:08:13.440Z,1.80
2022-12-03T04:19:01.505Z,1.98
2022-12-03T04:53:05.563Z,2.90
2022-12-03T05:03:16.925Z,2.90
2022-12-03T05:13:25.966Z,2.72
2022-12-03T05:23:33.169Z,2.45
2022-12-03T05:33:44.388Z,2.03
2022-12-03T05:43:51.637Z,2.05
2022-12-03T05:54:22.621Z,1.70
2022-12-03T06:04:55.647Z,1.80
2022-12-03T06:15:05.013Z,1.42
2022-12-03T06:25:18.411Z,1.80
2022-12-03T06:36:31.434Z,1.38
2022-12-03T06:46:41.505Z,1.58
2022-12-03T06:56:52.548Z,1.75
2022-12-03T07:07:03.277Z,1.55
2022-12-03T07:17:10.395Z,1.27
2022-12-03T07:27:19.167Z,1.35
2022-12-03T07:37:26.975Z,1.35
2022-12-03T07:47:37.994Z,1.48
2022-12-03T07:57:45.135Z,1.42
2022-12-03T08:07:54.578Z,1.58
2022-12-03T08:18:21.290Z,1.50
2022-12-03T08:28:38.997Z,1.40
2022-12-03T08:38:49.072Z,1.30
2022-12-03T08:48:57.833Z,1.40
2022-12-03T08:59:26.454Z,1.40
2022-12-03T09:09:40.729Z,1.42
2022-12-03T09:19:47.640Z,1.48
2022-12-03T09:29:56.298Z,1.58
2022-12-03T09:40:03.496Z,1.40
2022-12-03T09:50:28.165Z,1.55
2022-12-03T10:00:35.962Z,1.60
2022-12-03T10:11:00.574Z,1.70
2022-12-03T10:21:11.561Z,1.50
2022-12-03T10:31:20.335Z,1.70
2022-12-03T10:41:29.775Z,1.50
2022-12-03T10:51:39.096Z,1.42
2022-12-03T11:01:47.254Z,1.50
2022-12-03T11:11:57.049Z,1.50
2022-12-03T11:22:30.031Z,1.33
2022-12-03T11:33:04.530Z,1.50
2022-12-03T11:43:13.737Z,1.58
2022-12-03T11:53:35.178Z,1.50
2022-12-03T12:03:48.836Z,1.30
2022-12-03T12:14:00.366Z,1.30
2022-12-03T12:24:34.662Z,1.30
2022-12-03T12:34:45.309Z,1.60
2022-12-03T12:44:56.480Z,1.40
2022-12-03T12:55:05.462Z,1.38
2022-12-03T13:05:15.743Z,1.58
2022-12-03T13:15:43.762Z,1.40
2022-12-03T13:26:00.479Z,1.50
2022-12-03T13:36:17.894Z,1.50
2022-12-03T13:46:25.850Z,1.50
2022-12-03T13:56:37.302Z,1.30
2022-12-03T14:06:44.457Z,1.60
2022-12-03T14:16:58.168Z,1.45
2022-12-03T14:27:07.033Z,1.60
2022-12-03T14:37:16.193Z,1.40
2022-12-03T14:47:25.919Z,1.38
2022-12-03T14:57:34.612Z,1.25
2022-12-03T15:07:42.501Z,1.40
2022-12-03T15:17:53.437Z,1.80
2022-12-03T15:28:49.999Z,1.58
2022-12-03T15:38:58.802Z,1.52
2022-12-03T15:49:08.660Z,1.58
2022-12-03T15:59:18.085Z,1.48
2022-12-03T16:09:27.660Z,1.58
2022-12-03T16:19:37.048Z,1.90
2022-12-03T16:29:44.004Z,1.73
2022-12-03T16:39:53.677Z,1.92
2022-12-03T16:50:01.092Z,2.05
2022-12-03T17:00:11.358Z,1.73
2022-12-03T17:10:31.056Z,2.28
2022-12-03T17:20:45.159Z,2.20
2022-12-03T17:30:55.272Z,1.90
2022-12-03T17:41:03.854Z,1.77
2022-12-03T17:51:10.880Z,1.77
2022-12-03T18:01:19.636Z,1.75
2022-12-03T18:11:27.496Z,1.95
2022-12-03T18:21:36.238Z,1.58
2022-12-03T18:31:43.330Z,1.75
2022-12-03T18:41:54.980Z,2.00
2022-12-03T18:52:05.555Z,2.15
2022-12-03T19:02:46.099Z,1.80
2022-12-03T19:12:46.321Z,1.73
2022-12-03T19:22:55.197Z,1.83
2022-12-03T19:33:02.294Z,1.90
2022-12-03T21:55:14.171Z,2.20
