createdAt,value
2023-04-20T00:00:17.738Z,7.10
2023-04-20T00:03:21.476Z,7.30
2023-04-20T00:06:25.490Z,6.90
2023-04-20T00:09:27.303Z,7.60
2023-04-20T00:12:28.993Z,7.30
2023-04-20T00:15:30.714Z,8.50
2023-04-20T00:18:32.312Z,7.50
2023-04-20T00:21:34.440Z,7.10
2023-04-20T00:24:36.052Z,7.80
2023-04-20T00:27:37.687Z,7.10
2023-04-20T00:30:39.452Z,7.60
2023-04-20T00:33:41.134Z,6.50
2023-04-20T00:36:42.721Z,7.20
2023-04-20T00:39:44.349Z,6.20
2023-04-20T00:42:45.953Z,7.20
2023-04-20T00:45:47.729Z,6.40
2023-04-20T00:48:51.932Z,6.30
2023-04-20T00:51:53.519Z,6.30
2023-04-20T00:54:55.159Z,5.80
2023-04-20T00:57:57.294Z,6.60
2023-04-20T01:01:00.002Z,6.90
2023-04-20T01:04:01.821Z,6.10
2023-04-20T01:07:04.125Z,6.40
2023-04-20T01:10:07.499Z,7.10
2023-04-20T01:13:09.097Z,6.50
2023-04-20T01:16:12.032Z,7.20
2023-04-20T01:19:23.656Z,6.50
2023-04-20T01:22:25.477Z,6.20
2023-04-20T01:25:27.062Z,7.40
2023-04-20T01:28:28.652Z,7.00
2023-04-20T01:31:30.412Z,6.30
2023-04-20T01:34:33.183Z,5.90
2023-04-20T01:37:34.947Z,5.00
2023-04-20T01:40:39.207Z,5.80
2023-04-20T01:43:41.344Z,5.80
2023-04-20T01:46:43.043Z,5.30
2023-04-20T01:49:44.682Z,5.70
2023-04-20T01:52:46.351Z,5.50
2023-04-20T01:55:50.240Z,4.90
2023-04-20T02:01:53.508Z,3.70
2023-04-20T02:04:55.483Z,4.20
2023-04-20T02:07:57.107Z,5.40
2023-04-20T02:10:58.804Z,4.00
2023-04-20T02:14:00.510Z,4.40
2023-04-20T02:17:02.190Z,4.00
2023-04-20T02:20:06.957Z,5.00
2023-04-20T02:23:08.677Z,4.20
2023-04-20T02:26:10.338Z,4.90
2023-04-20T02:29:15.699Z,4.30
2023-04-20T02:32:17.704Z,4.40
2023-04-20T02:35:19.615Z,5.20
2023-04-20T02:38:21.245Z,4.80
2023-04-20T02:41:23.109Z,5.50
2023-04-20T02:44:25.160Z,4.90
2023-04-20T02:47:26.815Z,4.30
2023-04-20T02:50:28.825Z,5.50
2023-04-20T02:53:53.531Z,5.00
2023-04-20T02:57:03.745Z,5.10
2023-04-20T03:00:09.325Z,5.10
2023-04-20T03:03:29.313Z,5.90
2023-04-20T03:06:32.634Z,5.50
2023-04-20T03:09:34.827Z,5.10
2023-04-20T03:12:54.482Z,5.00
2023-04-20T03:16:19.742Z,5.70
2023-04-20T03:19:25.216Z,5.00
2023-04-20T03:22:26.883Z,5.30
2023-04-20T03:25:30.262Z,5.10
2023-04-20T03:28:39.244Z,4.70
2023-04-20T03:31:41.450Z,5.00
2023-04-20T03:34:43.630Z,5.70
2023-04-20T03:37:45.509Z,5.00
2023-04-20T03:40:47.120Z,4.90
2023-04-20T03:43:50.845Z,4.80
2023-04-20T03:46:52.437Z,5.70
2023-04-20T03:49:54.131Z,6.20
2023-04-20T03:52:56.142Z,6.90
2023-04-20T03:55:57.801Z,5.60
2023-04-20T03:59:00.955Z,5.80
2023-04-20T04:02:02.783Z,6.80
2023-04-20T04:05:05.723Z,5.30
2023-04-20T04:08:07.698Z,5.20
2023-04-20T04:11:09.701Z,4.20
2023-04-20T04:14:20.755Z,4.60
2023-04-20T04:17:22.399Z,4.70
2023-04-20T04:20:25.537Z,4.80
2023-04-20T04:23:27.766Z,5.00
2023-04-20T04:26:50.800Z,4.70
2023-04-20T04:29:52.905Z,4.40
2023-04-20T04:32:55.639Z,4.60
2023-04-20T04:35:57.574Z,6.00
2023-04-20T04:38:59.607Z,6.00
2023-04-20T04:42:04.330Z,5.90
2023-04-20T04:45:13.780Z,5.80
2023-04-20T04:48:16.231Z,4.70
2023-04-20T04:51:17.820Z,4.70
2023-04-20T04:54:19.429Z,5.10
2023-04-20T04:57:21.102Z,4.70
2023-04-20T05:00:23.599Z,4.10
2023-04-20T05:03:25.911Z,4.40
2023-04-20T05:06:27.589Z,4.60
2023-04-20T05:09:33.474Z,4.20
2023-04-20T05:12:35.288Z,4.30
2023-04-20T05:15:36.842Z,4.60
2023-04-20T05:18:38.409Z,4.50
2023-04-20T05:21:40.012Z,4.50
2023-04-20T05:24:42.511Z,4.30
2023-04-20T05:27:44.104Z,4.00
2023-04-20T05:30:45.859Z,4.30
2023-04-20T05:33:47.467Z,4.30
2023-04-20T05:36:49.129Z,4.10
2023-04-20T05:39:50.778Z,4.30
2023-04-20T05:42:52.391Z,3.80
2023-04-20T05:45:53.982Z,4.20
2023-04-20T05:48:55.832Z,3.80
2023-04-20T05:51:57.728Z,3.80
2023-04-20T05:55:00.248Z,4.40
2023-04-20T05:58:02.089Z,4.10
2023-04-20T06:01:04.660Z,4.30
2023-04-20T06:04:06.954Z,4.00
2023-04-20T06:07:09.277Z,4.20
2023-04-20T06:10:11.165Z,4.00
2023-04-20T06:13:12.775Z,3.50
2023-04-20T06:16:14.492Z,4.20
2023-04-20T06:19:16.220Z,6.90
2023-04-20T06:22:18.293Z,5.30
2023-04-20T06:25:20.167Z,4.70
2023-04-20T06:28:21.792Z,4.00
2023-04-20T06:31:23.483Z,3.70
2023-04-20T06:34:25.189Z,3.80
2023-04-20T06:37:27.945Z,3.50
2023-04-20T06:40:29.909Z,3.00
2023-04-20T06:43:31.543Z,3.10
2023-04-20T06:46:33.223Z,2.80
2023-04-20T06:49:34.844Z,2.80
2023-04-20T06:52:40.512Z,3.00
2023-04-20T06:55:42.096Z,2.50
2023-04-20T06:58:43.782Z,3.20
2023-04-20T07:01:45.404Z,2.50
2023-04-20T07:04:47.121Z,2.90
2023-04-20T07:07:48.738Z,2.70
2023-04-20T07:10:50.470Z,3.30
2023-04-20T07:13:52.131Z,3.00
2023-04-20T07:16:54.376Z,2.50
2023-04-20T07:19:56.472Z,2.80
2023-04-20T07:22:58.053Z,2.80
2023-04-20T07:25:59.650Z,2.30
2023-04-20T07:29:01.241Z,2.70
2023-04-20T07:32:02.971Z,2.50
2023-04-20T07:35:05.355Z,2.60
2023-04-20T07:38:06.942Z,2.70
2023-04-20T07:41:10.660Z,2.80
2023-04-20T07:44:13.804Z,2.20
2023-04-20T07:47:15.495Z,2.10
2023-04-20T07:50:17.389Z,2.50
2023-04-20T07:53:19.243Z,2.60
2023-04-20T07:56:21.156Z,2.20
2023-04-20T07:59:22.789Z,2.80
2023-04-20T08:02:24.792Z,2.40
2023-04-20T08:05:27.310Z,2.60
2023-04-20T08:08:29.714Z,2.30
2023-04-20T08:11:31.509Z,2.10
2023-04-20T08:14:33.850Z,2.50
2023-04-20T08:17:35.814Z,2.70
2023-04-20T08:20:37.643Z,2.70
2023-04-20T08:23:39.242Z,2.50
2023-04-20T08:26:40.884Z,2.80
2023-04-20T08:29:42.549Z,3.00
2023-04-20T08:32:44.353Z,2.30
2023-04-20T08:35:46.006Z,2.30
2023-04-20T08:38:55.090Z,2.40
2023-04-20T08:41:57.494Z,3.00
2023-04-20T08:44:59.663Z,2.90
2023-04-20T08:48:06.505Z,2.50
2023-04-20T08:51:08.444Z,2.80
2023-04-20T08:54:11.424Z,2.70
2023-04-20T08:57:13.084Z,3.00
2023-04-20T09:00:15.588Z,3.10
2023-04-20T09:03:17.674Z,2.70
2023-04-20T09:06:20.980Z,2.80
2023-04-20T09:09:27.962Z,2.60
2023-04-20T09:12:40.886Z,2.70
2023-04-20T09:15:42.480Z,3.30
2023-04-20T09:18:55.814Z,2.80
2023-04-20T09:22:04.037Z,2.70
2023-04-20T09:25:16.028Z,2.70
2023-04-20T09:28:18.212Z,2.40
2023-04-20T09:31:21.583Z,2.50
2023-04-20T09:34:24.120Z,3.20
2023-04-20T09:37:25.810Z,2.60
2023-04-20T09:40:27.791Z,2.80
2023-04-20T09:43:30.579Z,2.70
2023-04-20T09:46:34.081Z,2.20
2023-04-20T09:49:35.991Z,2.90
2023-04-20T09:52:38.604Z,3.60
2023-04-20T09:55:40.332Z,2.90
2023-04-20T09:58:42.906Z,2.80
2023-04-20T10:01:44.674Z,3.00
2023-04-20T10:04:59.579Z,3.50
2023-04-20T10:08:01.855Z,3.10
2023-04-20T10:11:03.450Z,3.80
2023-04-20T10:14:19.590Z,4.00
2023-04-20T10:17:33.194Z,4.10
2023-04-20T10:20:34.803Z,4.20
2023-04-20T10:23:47.820Z,4.70
2023-04-20T10:26:49.531Z,4.90
2023-04-20T10:29:51.205Z,4.00
2023-04-20T10:33:11.411Z,5.20
2023-04-20T10:36:39.681Z,4.40
2023-04-20T10:39:47.904Z,4.60
2023-04-20T10:42:49.457Z,4.70
2023-04-20T10:45:51.361Z,5.20
2023-04-20T10:48:59.175Z,4.60
2023-04-20T10:52:00.788Z,4.50
2023-04-20T10:55:03.074Z,4.00
2023-04-20T10:58:04.633Z,5.30
2023-04-20T11:01:06.712Z,5.70
2023-04-20T11:04:10.555Z,5.30
2023-04-20T11:07:13.702Z,5.30
2023-04-20T11:10:15.749Z,4.80
2023-04-20T11:13:22.537Z,4.60
2023-04-20T11:16:30.465Z,5.80
2023-04-20T11:19:38.123Z,5.00
2023-04-20T11:22:40.663Z,5.90
2023-04-20T11:25:53.871Z,5.00
2023-04-20T11:28:56.622Z,5.10
2023-04-20T11:31:59.533Z,5.60
2023-04-20T11:35:07.765Z,5.20
2023-04-20T11:38:09.643Z,5.30
2023-04-20T11:41:11.385Z,6.30
2023-04-20T11:44:15.255Z,6.00
2023-04-20T11:47:16.791Z,5.00
2023-04-20T11:50:18.705Z,4.70
2023-04-20T11:53:21.110Z,6.10
2023-04-20T11:56:23.076Z,5.30
2023-04-20T11:59:25.472Z,5.50
2023-04-20T12:02:27.268Z,4.80
2023-04-20T12:05:29.748Z,5.60
2023-04-20T12:08:31.827Z,5.60
2023-04-20T12:11:33.466Z,5.50
2023-04-20T12:14:35.451Z,4.90
2023-04-20T12:17:37.207Z,5.30
2023-04-20T12:20:38.912Z,5.50
2023-04-20T12:23:40.853Z,5.50
2023-04-20T12:26:42.461Z,5.90
2023-04-20T12:29:44.161Z,5.20
2023-04-20T12:32:45.827Z,4.50
2023-04-20T12:35:47.765Z,5.40
2023-04-20T12:38:52.455Z,5.10
2023-04-20T12:41:54.142Z,4.80
2023-04-20T12:44:56.383Z,4.90
2023-04-20T12:48:00.404Z,4.20
2023-04-20T12:51:02.392Z,3.90
2023-04-20T12:54:04.057Z,3.90
2023-04-20T12:57:05.687Z,3.80
2023-04-20T13:00:08.101Z,3.80
2023-04-20T13:03:10.099Z,3.90
2023-04-20T13:06:14.288Z,3.60
2023-04-20T13:09:16.281Z,3.40
2023-04-20T13:12:17.949Z,3.20
2023-04-20T13:15:37.550Z,3.80
2023-04-20T13:18:39.871Z,3.70
2023-04-20T13:21:41.597Z,3.80
2023-04-20T13:24:43.249Z,3.40
2023-04-20T13:27:44.825Z,3.40
2023-04-20T13:30:46.493Z,3.40
2023-04-20T13:33:48.120Z,3.50
2023-04-20T13:36:50.057Z,3.00
2023-04-20T13:39:51.775Z,3.60
2023-04-20T13:42:53.374Z,2.70
2023-04-20T13:45:55.084Z,3.50
2023-04-20T13:48:56.692Z,3.20
2023-04-20T13:51:58.254Z,2.60
2023-04-20T13:54:59.859Z,2.50
2023-04-20T14:01:21.980Z,2.40
2023-04-20T14:04:23.869Z,3.20
2023-04-20T14:07:25.670Z,3.20
2023-04-20T14:10:28.640Z,3.30
2023-04-20T14:13:30.281Z,3.30
2023-04-20T14:16:32.143Z,3.40
2023-04-20T14:19:33.920Z,3.70
2023-04-20T14:22:36.980Z,4.00
2023-04-20T14:25:38.637Z,3.80
2023-04-20T14:28:40.507Z,4.70
2023-04-20T14:31:42.215Z,4.50
2023-04-20T14:34:43.801Z,4.60
2023-04-20T14:37:45.399Z,5.10
2023-04-20T14:40:48.486Z,4.90
2023-04-20T14:43:50.118Z,5.00
2023-04-20T14:46:52.132Z,5.30
2023-04-20T14:49:55.105Z,5.60
2023-04-20T14:52:56.701Z,5.30
2023-04-20T14:55:58.350Z,5.90
2023-04-20T14:58:59.902Z,5.70
2023-04-20T15:02:03.570Z,5.40
2023-04-20T15:05:09.426Z,6.10
2023-04-20T15:08:12.745Z,5.40
2023-04-20T15:11:14.471Z,6.50
2023-04-20T15:14:16.315Z,5.70
2023-04-20T15:17:18.152Z,5.70
2023-04-20T15:20:19.895Z,6.10
2023-04-20T15:23:21.535Z,6.10
2023-04-20T15:26:23.210Z,4.90
2023-04-20T15:29:24.831Z,5.20
2023-04-20T15:32:26.633Z,5.10
2023-04-20T15:35:28.270Z,4.70
2023-04-20T15:38:29.801Z,4.90
2023-04-20T15:41:31.406Z,4.90
2023-04-20T15:44:33.184Z,4.60
2023-04-20T15:47:34.830Z,5.20
2023-04-20T15:50:36.656Z,3.80
2023-04-20T15:53:38.788Z,3.80
2023-04-20T15:56:40.935Z,4.40
2023-04-20T15:59:42.540Z,4.30
2023-04-20T16:02:44.307Z,4.60
2023-04-20T16:05:46.091Z,3.70
2023-04-20T16:08:49.741Z,3.20
2023-04-20T16:14:53.945Z,2.90
2023-04-20T16:17:55.853Z,3.00
2023-04-20T16:20:57.595Z,3.00
2023-04-20T16:23:59.174Z,3.50
2023-04-20T16:27:01.752Z,2.30
2023-04-20T16:30:03.890Z,2.90
2023-04-20T16:33:05.849Z,2.90
2023-04-20T16:36:08.349Z,2.60
2023-04-20T16:39:10.294Z,2.60
2023-04-20T16:42:12.023Z,2.70
2023-04-20T16:45:13.798Z,2.20
2023-04-20T16:48:15.570Z,2.50
2023-04-20T16:51:17.152Z,2.60
2023-04-20T16:54:19.039Z,2.40
2023-04-20T16:57:21.327Z,2.40
2023-04-20T17:00:23.154Z,2.80
2023-04-20T17:03:24.953Z,2.60
2023-04-20T17:06:27.464Z,2.60
2023-04-20T17:09:29.040Z,3.30
2023-04-20T17:12:30.592Z,3.20
2023-04-20T17:15:32.246Z,3.10
2023-04-20T17:18:35.233Z,2.70
2023-04-20T17:21:36.868Z,3.20
2023-04-20T17:24:38.461Z,3.70
2023-04-20T17:27:40.156Z,3.10
2023-04-20T17:30:41.801Z,3.10
2023-04-20T17:33:45.049Z,3.80
2023-04-20T17:36:47.307Z,3.00
2023-04-20T17:39:48.922Z,3.70
2023-04-20T17:42:50.602Z,3.80
2023-04-20T17:45:52.258Z,3.20
2023-04-20T17:48:53.872Z,3.20
2023-04-20T17:51:55.546Z,3.10
2023-04-20T17:55:00.008Z,3.60
2023-04-20T17:58:02.146Z,3.10
2023-04-20T18:01:03.902Z,3.40
2023-04-20T18:04:06.080Z,3.40
2023-04-20T18:07:07.948Z,3.10
2023-04-20T18:10:10.193Z,4.90
2023-04-20T18:13:12.151Z,3.40
2023-04-20T18:16:13.770Z,3.30
2023-04-20T18:19:15.353Z,3.60
2023-04-20T18:22:17.244Z,3.30
2023-04-20T18:25:19.570Z,3.80
2023-04-20T18:28:21.497Z,3.70
2023-04-20T18:31:23.173Z,3.90
2023-04-20T18:34:29.763Z,3.70
2023-04-20T18:37:31.491Z,3.50
2023-04-20T18:40:33.114Z,2.90
2023-04-20T18:43:34.724Z,3.00
2023-04-20T18:46:36.431Z,3.40
2023-04-20T18:49:38.063Z,3.70
2023-04-20T18:52:39.713Z,3.30
2023-04-20T18:55:41.485Z,3.80
2023-04-20T18:58:43.261Z,3.40
2023-04-20T19:01:44.831Z,4.00
2023-04-20T19:04:46.528Z,3.50
2023-04-20T19:07:48.217Z,3.30
2023-04-20T19:11:09.627Z,3.20
2023-04-20T19:14:12.233Z,3.40
2023-04-20T19:17:13.965Z,3.80
2023-04-20T19:20:16.057Z,3.30
2023-04-20T19:23:18.173Z,4.00
2023-04-20T19:26:19.803Z,3.00
2023-04-20T19:29:21.439Z,2.80
2023-04-20T19:32:23.123Z,3.60
2023-04-20T19:35:24.677Z,3.20
2023-04-20T19:38:26.516Z,2.90
2023-04-20T19:41:28.291Z,3.40
2023-04-20T19:44:29.966Z,3.30
2023-04-20T19:47:31.594Z,3.00
2023-04-20T19:50:33.401Z,2.70
2023-04-20T19:53:35.101Z,2.80
2023-04-20T19:56:37.136Z,3.10
2023-04-20T19:59:40.199Z,3.20
2023-04-20T20:02:41.958Z,2.40
2023-04-20T20:05:44.631Z,3.00
2023-04-20T20:08:46.529Z,2.60
2023-04-20T20:11:50.201Z,3.60
2023-04-20T20:14:51.895Z,3.30
2023-04-20T20:17:58.767Z,3.50
2023-04-20T20:21:00.512Z,3.80
2023-04-20T20:24:02.261Z,3.50
2023-04-20T20:27:04.788Z,3.60
2023-04-20T20:30:07.130Z,3.30
2023-04-20T20:33:08.727Z,3.20
2023-04-20T20:36:10.513Z,3.50
2023-04-20T20:39:13.705Z,3.80
2023-04-20T20:42:15.773Z,3.20
2023-04-20T20:45:18.211Z,4.00
2023-04-20T20:48:20.302Z,3.60
2023-04-20T20:51:22.105Z,3.70
2023-04-20T20:54:24.970Z,3.70
2023-04-20T20:57:26.996Z,3.60
2023-04-20T21:00:28.678Z,3.40
2023-04-20T21:03:30.618Z,4.00
2023-04-20T21:06:36.072Z,3.60
2023-04-20T21:09:37.722Z,3.60
2023-04-20T21:12:39.350Z,3.30
2023-04-20T21:15:40.969Z,4.00
2023-04-20T21:18:42.617Z,3.90
2023-04-20T21:21:44.197Z,4.00
2023-04-20T21:24:45.911Z,3.50
2023-04-20T21:27:48.021Z,3.60
2023-04-20T21:30:49.579Z,3.00
2023-04-20T21:33:51.214Z,3.30
2023-04-20T21:36:52.865Z,3.00
2023-04-20T21:39:54.430Z,2.90
2023-04-20T21:42:56.160Z,3.50
2023-04-20T21:45:57.837Z,2.80
2023-04-20T21:48:59.425Z,3.50
2023-04-20T21:52:01.034Z,3.70
2023-04-20T21:55:02.737Z,2.80
2023-04-20T21:58:04.276Z,3.00
2023-04-20T22:01:05.911Z,2.50
2023-04-20T22:04:09.735Z,2.60
2023-04-20T22:10:13.308Z,2.40
2023-04-20T22:13:15.952Z,2.20
2023-04-20T22:16:18.121Z,2.40
2023-04-20T22:19:20.001Z,2.40
2023-04-20T22:22:21.718Z,2.40
2023-04-20T22:25:26.421Z,2.10
2023-04-20T22:28:28.160Z,2.10
2023-04-20T22:31:30.056Z,1.60
2023-04-20T22:34:31.929Z,2.00
2023-04-20T22:37:34.699Z,1.50
2023-04-20T22:40:36.303Z,1.90
2023-04-20T22:43:38.018Z,2.00
2023-04-20T22:46:39.650Z,2.20
2023-04-20T22:49:42.060Z,1.50
2023-04-20T22:52:43.775Z,1.80
2023-04-20T22:55:46.148Z,1.70
2023-04-20T22:58:47.857Z,1.60
2023-04-20T23:01:49.514Z,1.50
2023-04-20T23:04:51.652Z,1.60
2023-04-20T23:07:54.037Z,1.40
2023-04-20T23:10:55.711Z,1.50
2023-04-20T23:13:57.400Z,1.90
2023-04-20T23:17:00.226Z,1.50
2023-04-20T23:20:01.900Z,1.50
2023-04-20T23:23:04.171Z,1.50
2023-04-20T23:26:05.938Z,1.60
2023-04-20T23:29:07.896Z,1.50
2023-04-20T23:32:09.673Z,1.40
2023-04-20T23:35:11.543Z,1.60
2023-04-20T23:38:13.277Z,2.00
2023-04-20T23:41:15.676Z,1.80
2023-04-20T23:44:17.363Z,1.50
2023-04-20T23:47:19.123Z,1.90
2023-04-20T23:50:20.964Z,1.80
2023-04-20T23:53:23.072Z,1.80
2023-04-20T23:56:24.831Z,1.70
2023-04-20T23:59:26.448Z,2.10
