createdAt,value
2019-01-26T00:00:16.096Z,1.7
2019-01-26T00:03:15.214Z,1.8
2019-01-26T00:06:15.234Z,1.7
2019-01-26T00:09:15.267Z,1.8
2019-01-26T00:12:15.168Z,1.8
2019-01-26T00:15:15.206Z,1.7
2019-01-26T00:18:15.379Z,1.8
2019-01-26T00:21:15.401Z,1.8
2019-01-26T00:24:15.346Z,1.8
2019-01-26T00:27:15.204Z,1.9
2019-01-26T00:30:15.232Z,1.9
2019-01-26T00:33:15.395Z,1.9
2019-01-26T00:36:15.426Z,1.9
2019-01-26T00:39:15.460Z,1.9
2019-01-26T00:42:15.357Z,1.9
2019-01-26T00:45:15.392Z,1.9
2019-01-26T00:48:15.317Z,1.9
2019-01-26T00:51:17.236Z,2.0
2019-01-26T00:54:15.045Z,2.0
2019-01-26T00:57:15.637Z,2.0
2019-01-26T01:00:15.696Z,2.0
2019-01-26T01:03:15.840Z,2.0
2019-01-26T01:06:15.991Z,2.0
2019-01-26T01:09:15.895Z,2.0
2019-01-26T01:12:15.801Z,2.1
2019-01-26T01:15:15.953Z,2.1
2019-01-26T01:18:15.858Z,2.1
2019-01-26T01:21:16.018Z,2.2
2019-01-26T01:24:15.788Z,2.2
2019-01-26T01:27:14.902Z,2.2
2019-01-26T01:30:15.427Z,2.2
2019-01-26T01:33:15.893Z,2.2
2019-01-26T01:36:14.957Z,2.2
2019-01-26T01:39:15.639Z,2.2
2019-01-26T01:42:14.941Z,2.2
2019-01-26T01:45:15.644Z,2.3
2019-01-26T01:48:14.817Z,2.3
2019-01-26T01:51:14.927Z,2.2
2019-01-26T01:54:15.037Z,2.3
2019-01-26T01:57:15.811Z,2.3
2019-01-26T02:00:14.968Z,2.2
2019-01-26T02:03:14.896Z,2.3
2019-01-26T02:06:15.673Z,2.3
2019-01-26T02:09:15.033Z,2.3
2019-01-26T02:12:15.674Z,2.4
2019-01-26T02:15:15.089Z,2.3
2019-01-26T02:18:14.896Z,2.3
2019-01-26T02:21:15.145Z,2.3
2019-01-26T02:24:15.233Z,2.3
2019-01-26T02:27:14.966Z,2.2
2019-01-26T02:30:14.985Z,2.2
2019-01-26T02:33:15.180Z,2.2
2019-01-26T02:36:15.022Z,2.3
2019-01-26T02:39:15.705Z,2.3
2019-01-26T02:42:15.268Z,2.3
2019-01-26T02:45:15.155Z,2.3
2019-01-26T02:48:15.158Z,2.3
2019-01-26T02:51:15.332Z,2.4
2019-01-26T02:54:15.388Z,2.4
2019-01-26T02:57:15.262Z,2.3
2019-01-26T03:00:15.273Z,2.4
2019-01-26T03:03:15.311Z,2.4
2019-01-26T03:06:15.337Z,2.5
2019-01-26T03:09:15.443Z,2.4
2019-01-26T03:12:15.289Z,2.5
2019-01-26T03:15:15.372Z,2.5
2019-01-26T03:18:15.461Z,2.5
2019-01-26T03:21:15.506Z,2.5
2019-01-26T03:24:15.538Z,2.6
2019-01-26T03:27:15.543Z,2.6
2019-01-26T03:30:15.749Z,2.6
2019-01-26T03:33:15.638Z,2.6
2019-01-26T03:36:15.647Z,2.6
2019-01-26T03:39:15.698Z,2.6
2019-01-26T03:42:15.647Z,2.6
2019-01-26T03:45:15.699Z,2.6
2019-01-26T03:48:15.756Z,2.7
2019-01-26T03:51:15.876Z,2.7
2019-01-26T03:54:15.841Z,2.7
2019-01-26T03:57:15.885Z,2.7
2019-01-26T04:00:15.900Z,2.7
2019-01-26T04:03:15.626Z,2.7
2019-01-26T04:06:15.150Z,2.8
2019-01-26T04:09:15.707Z,2.8
2019-01-26T04:12:15.225Z,2.8
2019-01-26T04:15:15.691Z,2.8
2019-01-26T04:18:15.369Z,2.8
2019-01-26T04:21:15.473Z,2.7
2019-01-26T04:24:15.666Z,2.8
2019-01-26T04:27:15.880Z,2.8
2019-01-26T04:30:16.065Z,2.8
2019-01-26T04:33:15.565Z,2.8
2019-01-26T04:36:16.107Z,2.8
2019-01-26T04:39:16.127Z,2.8
2019-01-26T04:42:15.452Z,2.9
2019-01-26T04:45:15.693Z,2.9
2019-01-26T04:48:16.006Z,2.9
2019-01-26T04:51:15.930Z,2.9
2019-01-26T04:54:15.440Z,3.0
2019-01-26T04:57:15.471Z,3.0
2019-01-26T05:00:15.679Z,3.0
2019-01-26T05:03:16.056Z,3.0
2019-01-26T05:06:15.543Z,3.0
2019-01-26T05:09:16.904Z,3.0
2019-01-26T05:12:15.748Z,3.1
2019-01-26T05:15:15.772Z,3.1
2019-01-26T05:18:15.854Z,3.2
2019-01-26T05:21:15.473Z,3.2
2019-01-26T05:24:15.430Z,3.2
2019-01-26T05:27:15.421Z,3.2
2019-01-26T05:30:15.283Z,3.2
2019-01-26T05:33:15.516Z,3.3
2019-01-26T05:36:15.528Z,3.3
2019-01-26T05:39:15.693Z,3.3
2019-01-26T05:42:15.549Z,3.3
2019-01-26T05:45:15.730Z,3.3
2019-01-26T05:48:16.096Z,3.3
2019-01-26T05:51:15.493Z,3.3
2019-01-26T05:54:15.624Z,3.3
2019-01-26T05:57:15.722Z,3.3
2019-01-26T06:00:16.101Z,3.4
2019-01-26T06:03:16.134Z,3.5
2019-01-26T06:06:15.284Z,3.5
2019-01-26T06:09:15.302Z,3.5
2019-01-26T06:12:15.181Z,3.5
2019-01-26T06:15:15.750Z,3.5
2019-01-26T06:18:16.970Z,3.5
2019-01-26T06:21:15.626Z,3.5
2019-01-26T06:24:15.573Z,3.5
2019-01-26T06:27:15.685Z,3.5
2019-01-26T06:30:16.055Z,3.5
2019-01-26T06:33:16.081Z,3.5
2019-01-26T06:36:15.265Z,3.6
2019-01-26T06:39:15.775Z,3.6
2019-01-26T06:42:15.811Z,3.7
2019-01-26T06:45:16.367Z,3.6
2019-01-26T06:48:15.664Z,3.6
2019-01-26T06:51:15.422Z,3.6
2019-01-26T06:54:15.801Z,3.7
2019-01-26T06:57:15.997Z,3.6
2019-01-26T07:00:16.057Z,3.6
2019-01-26T07:03:15.205Z,3.6
2019-01-26T07:06:15.929Z,3.5
2019-01-26T07:09:15.256Z,3.5
2019-01-26T07:12:16.103Z,3.5
2019-01-26T07:15:15.319Z,3.5
2019-01-26T07:18:15.199Z,3.5
2019-01-26T07:21:15.108Z,3.5
2019-01-26T07:24:16.112Z,3.5
2019-01-26T07:27:15.184Z,3.5
2019-01-26T07:30:15.081Z,3.5
2019-01-26T07:33:15.342Z,3.5
2019-01-26T07:36:15.232Z,3.5
2019-01-26T07:39:15.266Z,3.5
2019-01-26T07:42:15.304Z,3.5
2019-01-26T07:45:15.086Z,3.5
2019-01-26T07:48:16.898Z,3.6
2019-01-26T07:51:16.217Z,3.6
2019-01-26T07:54:15.913Z,3.6
2019-01-26T07:57:15.232Z,3.6
2019-01-26T08:00:15.245Z,3.7
2019-01-26T08:03:16.028Z,3.7
2019-01-26T08:06:15.318Z,3.7
2019-01-26T08:09:15.282Z,3.8
2019-01-26T08:12:16.093Z,3.9
2019-01-26T08:15:15.657Z,3.9
2019-01-26T08:18:15.816Z,4.0
2019-01-26T08:21:15.148Z,4.0
2019-01-26T08:24:15.189Z,4.1
2019-01-26T08:27:15.088Z,4.2
2019-01-26T08:30:15.238Z,4.2
2019-01-26T08:33:15.535Z,4.3
2019-01-26T08:36:15.617Z,4.4
2019-01-26T08:39:15.465Z,4.5
2019-01-26T08:42:15.501Z,4.5
2019-01-26T08:45:15.659Z,4.6
2019-01-26T08:48:15.755Z,4.6
2019-01-26T08:51:15.043Z,4.7
2019-01-26T08:54:15.486Z,4.8
2019-01-26T08:57:15.642Z,4.9
2019-01-26T09:00:15.811Z,5.1
2019-01-26T09:03:15.923Z,5.2
2019-01-26T09:06:15.114Z,5.3
2019-01-26T09:09:15.652Z,5.4
2019-01-26T09:12:15.690Z,5.5
2019-01-26T09:15:15.849Z,5.6
2019-01-26T09:18:15.890Z,5.8
2019-01-26T09:21:15.265Z,5.8
2019-01-26T09:24:15.945Z,6.1
2019-01-26T09:27:15.347Z,6.3
2019-01-26T09:30:16.147Z,6.4
2019-01-26T09:33:14.965Z,6.5
2019-01-26T09:36:15.510Z,6.6
2019-01-26T09:39:15.974Z,6.6
2019-01-26T09:42:14.896Z,6.6
2019-01-26T09:45:15.488Z,6.7
2019-01-26T09:48:16.059Z,6.8
2019-01-26T09:51:16.094Z,6.9
2019-01-26T09:54:14.925Z,6.9
2019-01-26T09:57:15.888Z,7.0
2019-01-26T10:00:14.900Z,6.9
2019-01-26T10:03:15.132Z,6.9
2019-01-26T10:06:14.967Z,6.8
2019-01-26T10:09:15.020Z,6.8
2019-01-26T10:12:15.701Z,6.7
2019-01-26T10:15:15.746Z,6.8
2019-01-26T10:18:15.837Z,6.7
2019-01-26T10:21:15.098Z,6.7
2019-01-26T10:24:15.042Z,6.7
2019-01-26T10:27:14.903Z,6.8
2019-01-26T10:30:15.825Z,6.8
2019-01-26T10:33:15.035Z,6.8
2019-01-26T10:36:15.264Z,6.7
2019-01-26T10:39:15.217Z,6.9
2019-01-26T10:42:15.095Z,7.0
2019-01-26T10:45:15.180Z,7.1
2019-01-26T10:48:15.107Z,7.2
2019-01-26T10:51:15.227Z,7.1
2019-01-26T10:54:16.402Z,7.2
2019-01-26T10:57:15.226Z,7.1
2019-01-26T11:00:15.366Z,6.9
2019-01-26T11:03:15.546Z,7.0
2019-01-26T11:06:15.766Z,7.0
2019-01-26T11:09:15.216Z,7.1
2019-01-26T11:12:15.390Z,7.2
2019-01-26T11:15:15.419Z,7.4
2019-01-26T11:18:15.475Z,7.6
2019-01-26T11:21:15.623Z,7.7
2019-01-26T11:24:15.218Z,7.9
2019-01-26T11:27:15.703Z,8.3
2019-01-26T11:30:15.683Z,8.5
2019-01-26T11:33:15.649Z,8.8
2019-01-26T11:36:15.166Z,9.2
2019-01-26T11:39:15.691Z,9.4
2019-01-26T11:42:15.710Z,9.8
2019-01-26T11:45:15.808Z,10.2
2019-01-26T11:48:15.896Z,10.5
2019-01-26T11:51:15.829Z,10.4
2019-01-26T11:54:15.725Z,10.3
2019-01-26T11:57:15.936Z,10.2
2019-01-26T12:00:15.649Z,10.0
2019-01-26T12:03:15.904Z,10.0
2019-01-26T12:06:15.536Z,9.6
2019-01-26T12:09:15.388Z,9.5
2019-01-26T12:12:15.606Z,9.3
2019-01-26T12:15:16.297Z,9.1
2019-01-26T12:18:15.823Z,9.1
2019-01-26T12:21:15.521Z,9.3
2019-01-26T12:24:15.212Z,9.5
2019-01-26T12:27:15.411Z,9.7
2019-01-26T12:30:15.829Z,9.6
2019-01-26T12:33:15.502Z,9.6
2019-01-26T12:36:15.693Z,9.5
2019-01-26T12:39:15.228Z,9.4
2019-01-26T12:42:15.966Z,9.6
2019-01-26T12:45:15.639Z,9.3
2019-01-26T12:48:15.489Z,9.2
2019-01-26T12:51:15.853Z,9.1
2019-01-26T12:54:15.373Z,8.8
2019-01-26T12:57:15.924Z,8.8
2019-01-26T13:00:15.962Z,8.9
2019-01-26T13:03:15.480Z,8.9
2019-01-26T13:06:16.035Z,9.2
2019-01-26T13:09:15.558Z,9.3
2019-01-26T13:12:15.748Z,9.4
2019-01-26T13:15:15.817Z,9.3
2019-01-26T13:18:15.467Z,9.2
2019-01-26T13:21:15.516Z,9.0
2019-01-26T13:24:15.544Z,8.9
2019-01-26T13:27:15.812Z,8.7
2019-01-26T13:30:15.446Z,8.6
2019-01-26T13:33:16.163Z,8.5
2019-01-26T13:36:15.512Z,8.5
2019-01-26T13:39:16.056Z,8.4
2019-01-26T13:42:15.234Z,8.3
2019-01-26T13:45:15.268Z,8.2
2019-01-26T13:48:15.471Z,8.3
2019-01-26T13:51:15.848Z,8.2
2019-01-26T13:54:15.530Z,8.0
2019-01-26T13:57:15.740Z,7.9
2019-01-26T14:00:15.604Z,7.9
2019-01-26T14:03:15.653Z,7.9
2019-01-26T14:06:15.663Z,7.9
2019-01-26T14:09:16.046Z,7.8
2019-01-26T14:12:15.554Z,7.7
2019-01-26T14:15:15.759Z,7.6
2019-01-26T14:18:15.990Z,7.6
2019-01-26T14:21:15.495Z,7.5
2019-01-26T14:24:15.355Z,7.3
2019-01-26T14:27:15.587Z,7.3
2019-01-26T14:30:15.941Z,7.2
2019-01-26T14:33:15.976Z,7.2
2019-01-26T14:36:15.326Z,7.1
2019-01-26T14:39:15.884Z,7.1
2019-01-26T14:42:16.095Z,7.2
2019-01-26T14:45:15.278Z,7.1
2019-01-26T14:48:15.506Z,7.1
2019-01-26T14:51:16.463Z,7.1
2019-01-26T14:54:15.733Z,7.1
2019-01-26T14:57:15.266Z,7.1
2019-01-26T15:00:15.442Z,7.1
2019-01-26T15:03:15.482Z,7.1
2019-01-26T15:06:15.356Z,7.0
2019-01-26T15:09:15.413Z,7.0
2019-01-26T15:12:15.431Z,6.9
2019-01-26T15:15:15.844Z,6.7
2019-01-26T15:18:16.174Z,6.7
2019-01-26T15:21:15.534Z,6.6
2019-01-26T15:24:15.918Z,6.6
2019-01-26T15:27:15.473Z,6.5
2019-01-26T15:30:15.238Z,6.4
2019-01-26T15:33:15.297Z,6.4
2019-01-26T15:36:15.247Z,6.4
2019-01-26T15:39:15.330Z,6.3
2019-01-26T15:42:15.305Z,6.2
2019-01-26T15:45:15.207Z,6.1
2019-01-26T15:48:15.431Z,6.1
2019-01-26T15:51:15.409Z,6.0
2019-01-26T15:54:15.438Z,6.0
2019-01-26T15:57:15.342Z,5.9
2019-01-26T16:00:15.256Z,5.9
2019-01-26T16:03:16.152Z,5.8
2019-01-26T16:06:15.070Z,5.8
2019-01-26T16:09:15.613Z,5.8
2019-01-26T16:12:15.498Z,5.7
2019-01-26T16:15:14.866Z,5.7
2019-01-26T16:18:14.900Z,5.7
2019-01-26T16:21:15.467Z,5.7
2019-01-26T16:24:15.820Z,5.7
2019-01-26T16:27:15.790Z,5.6
2019-01-26T16:30:15.880Z,5.6
2019-01-26T16:33:16.071Z,5.5
2019-01-26T16:36:15.962Z,5.5
2019-01-26T16:39:15.833Z,5.5
2019-01-26T16:42:15.850Z,5.5
2019-01-26T16:45:14.898Z,5.4
2019-01-26T16:48:15.780Z,5.4
2019-01-26T16:51:16.079Z,5.5
2019-01-26T16:54:14.996Z,5.5
2019-01-26T16:57:15.627Z,5.5
2019-01-26T17:00:16.052Z,5.5
2019-01-26T17:03:15.156Z,5.6
2019-01-26T17:06:16.006Z,5.6
2019-01-26T17:09:14.947Z,5.5
2019-01-26T17:12:16.106Z,5.5
2019-01-26T17:15:15.050Z,5.5
2019-01-26T17:18:15.040Z,5.5
2019-01-26T17:21:15.946Z,5.5
2019-01-26T17:24:15.126Z,5.6
2019-01-26T17:27:14.962Z,5.5
2019-01-26T17:30:14.970Z,5.4
2019-01-26T17:33:15.434Z,5.5
2019-01-26T17:36:14.963Z,5.6
2019-01-26T17:39:15.013Z,5.5
2019-01-26T17:42:15.014Z,5.5
2019-01-26T17:45:14.980Z,5.6
2019-01-26T17:48:15.793Z,5.6
2019-01-26T17:51:15.263Z,5.6
2019-01-26T17:54:15.115Z,5.6
2019-01-26T17:57:15.171Z,5.6
2019-01-26T18:00:15.155Z,5.5
2019-01-26T18:03:14.990Z,5.5
2019-01-26T18:06:15.136Z,5.5
2019-01-26T18:09:15.140Z,5.5
2019-01-26T18:12:15.187Z,5.5
2019-01-26T18:15:15.349Z,5.5
2019-01-26T18:18:15.347Z,5.5
2019-01-26T18:21:15.481Z,5.5
2019-01-26T18:24:15.342Z,5.6
2019-01-26T18:27:15.353Z,5.5
2019-01-26T18:30:15.480Z,5.5
2019-01-26T18:33:15.279Z,5.5
2019-01-26T18:36:15.434Z,5.5
2019-01-26T18:39:15.481Z,5.5
2019-01-26T18:42:15.492Z,5.5
2019-01-26T18:45:15.537Z,5.5
2019-01-26T18:48:15.580Z,5.5
2019-01-26T18:51:15.629Z,5.5
2019-01-26T18:54:15.644Z,5.5
2019-01-26T18:57:15.670Z,5.6
2019-01-26T19:00:15.683Z,5.6
2019-01-26T19:03:15.654Z,5.6
2019-01-26T19:06:15.466Z,5.6
2019-01-26T19:09:15.319Z,5.6
2019-01-26T19:12:15.844Z,5.6
2019-01-26T19:15:15.955Z,5.7
2019-01-26T19:18:15.824Z,5.7
2019-01-26T19:21:15.935Z,5.7
2019-01-26T19:24:15.891Z,5.7
2019-01-26T19:27:20.612Z,5.7
2019-01-26T19:30:16.804Z,5.7
2019-01-26T19:33:15.765Z,5.6
2019-01-26T19:36:16.361Z,5.6
2019-01-26T19:39:15.212Z,5.7
2019-01-26T19:42:15.723Z,5.7
2019-01-26T19:45:19.418Z,5.7
2019-01-26T19:48:15.642Z,5.6
2019-01-26T19:51:15.486Z,5.6
2019-01-26T19:54:16.053Z,5.7
2019-01-26T19:57:15.933Z,5.7
2019-01-26T20:00:16.872Z,5.7
2019-01-26T20:03:15.620Z,5.6
2019-01-26T20:06:16.172Z,5.6
2019-01-26T20:09:16.580Z,5.6
2019-01-26T20:12:16.552Z,5.7
2019-01-26T20:15:16.676Z,5.7
2019-01-26T20:18:15.809Z,5.7
2019-01-26T20:21:17.714Z,5.7
2019-01-26T20:24:16.053Z,5.6
2019-01-26T20:27:16.092Z,5.6
2019-01-26T20:30:15.600Z,5.6
2019-01-26T20:33:15.806Z,5.6
2019-01-26T20:36:15.663Z,5.6
2019-01-26T20:39:15.864Z,5.6
2019-01-26T20:42:15.758Z,5.6
2019-01-26T20:45:15.601Z,5.6
2019-01-26T20:48:15.733Z,5.6
2019-01-26T20:51:15.497Z,5.6
2019-01-26T20:54:15.362Z,5.6
2019-01-26T20:57:15.583Z,5.6
2019-01-26T21:00:15.764Z,5.6
2019-01-26T21:03:15.799Z,5.6
2019-01-26T21:06:15.503Z,5.7
2019-01-26T21:09:15.696Z,5.6
2019-01-26T21:12:15.222Z,5.6
2019-01-26T21:15:15.598Z,5.5
2019-01-26T21:18:15.609Z,5.5
2019-01-26T21:21:16.023Z,5.5
2019-01-26T21:24:16.206Z,5.4
2019-01-26T21:27:15.771Z,5.5
2019-01-26T21:30:15.922Z,5.4
2019-01-26T21:33:15.613Z,5.4
2019-01-26T21:36:15.824Z,5.4
2019-01-26T21:39:15.682Z,5.5
2019-01-26T21:42:15.544Z,5.5
2019-01-26T21:45:15.403Z,5.5
2019-01-26T21:48:15.094Z,5.5
2019-01-26T21:51:15.473Z,5.5
2019-01-26T21:54:16.023Z,5.6
2019-01-26T21:57:15.543Z,5.6
2019-01-26T22:00:16.090Z,5.5
2019-01-26T22:03:15.617Z,5.5
2019-01-26T22:06:15.854Z,5.5
2019-01-26T22:09:15.515Z,5.5
2019-01-26T22:12:15.759Z,5.5
2019-01-26T22:15:15.585Z,5.5
2019-01-26T22:18:15.785Z,5.5
2019-01-26T22:21:15.469Z,5.5
2019-01-26T22:24:15.682Z,5.6
2019-01-26T22:27:16.059Z,5.6
2019-01-26T22:30:16.110Z,5.6
2019-01-26T22:33:15.311Z,5.6
2019-01-26T22:36:15.234Z,5.7
2019-01-26T22:39:15.063Z,5.6
2019-01-26T22:42:16.054Z,5.7
2019-01-26T22:45:15.744Z,5.7
2019-01-26T22:48:15.601Z,5.7
2019-01-26T22:51:15.662Z,5.7
2019-01-26T22:54:15.679Z,5.7
2019-01-26T22:57:15.716Z,5.6
2019-01-26T23:00:15.731Z,5.7
2019-01-26T23:03:15.530Z,5.7
2019-01-26T23:06:15.714Z,5.8
2019-01-26T23:09:15.866Z,5.8
2019-01-26T23:12:15.778Z,5.8
2019-01-26T23:15:15.516Z,5.8
2019-01-26T23:18:15.495Z,5.9
2019-01-26T23:21:15.712Z,5.9
2019-01-26T23:24:15.562Z,5.9
2019-01-26T23:27:14.833Z,5.9
2019-01-26T23:30:15.374Z,5.9
2019-01-26T23:33:15.275Z,5.9
2019-01-26T23:36:15.445Z,5.9
2019-01-26T23:39:15.616Z,5.9
2019-01-26T23:42:15.652Z,5.9
2019-01-26T23:45:15.554Z,6.0
2019-01-26T23:48:15.590Z,6.0
2019-01-26T23:51:15.620Z,6.0
2019-01-26T23:54:15.563Z,6.1
2019-01-26T23:57:15.693Z,6.1
