createdAt,value
2019-05-20T00:02:27.983Z,42.46
2019-05-20T00:04:54.928Z,42.83
2019-05-20T00:07:24.446Z,43.11
2019-05-20T00:09:54.212Z,41.25
2019-05-20T00:12:23.905Z,42.05
2019-05-20T00:14:53.568Z,42.11
2019-05-20T00:17:23.330Z,43.37
2019-05-20T00:19:52.798Z,41.70
2019-05-20T00:22:22.341Z,42.71
2019-05-20T00:24:51.786Z,42.64
2019-05-20T00:27:21.668Z,42.18
2019-05-20T00:29:51.424Z,42.27
2019-05-20T00:32:21.163Z,44.01
2019-05-20T00:34:51.269Z,43.05
2019-05-20T00:37:21.009Z,43.74
2019-05-20T00:39:50.659Z,43.20
2019-05-20T00:42:20.490Z,43.31
2019-05-20T00:44:49.981Z,43.46
2019-05-20T00:47:19.635Z,43.80
2019-05-20T00:49:49.238Z,44.42
2019-05-20T00:52:19.189Z,44.07
2019-05-20T00:54:49.318Z,44.59
2019-05-20T00:57:18.868Z,44.57
2019-05-20T00:59:48.661Z,44.37
2019-05-20T01:02:18.526Z,44.29
2019-05-20T01:04:48.146Z,42.98
2019-05-20T01:07:17.904Z,43.74
2019-05-20T01:09:47.719Z,44.74
2019-05-20T01:12:17.299Z,45.63
2019-05-20T01:14:47.043Z,44.02
2019-05-20T01:17:16.657Z,44.37
2019-05-20T01:19:46.551Z,44.87
2019-05-20T01:22:16.169Z,46.08
2019-05-20T01:24:45.580Z,45.81
2019-05-20T01:27:15.174Z,45.11
2019-05-20T01:29:44.645Z,45.71
2019-05-20T01:32:14.382Z,46.22
2019-05-20T01:34:45.305Z,47.39
2019-05-20T01:37:15.009Z,48.33
2019-05-20T01:39:44.759Z,47.67
2019-05-20T01:42:14.166Z,47.54
2019-05-20T01:44:43.994Z,47.34
2019-05-20T01:47:13.498Z,46.34
2019-05-20T01:49:43.274Z,46.86
2019-05-20T01:52:12.690Z,47.06
2019-05-20T01:54:42.452Z,47.83
2019-05-20T01:57:12.229Z,48.67
2019-05-20T01:59:41.999Z,48.27
2019-05-20T02:02:12.225Z,49.80
2019-05-20T02:04:41.662Z,49.53
2019-05-20T02:07:11.458Z,48.48
2019-05-20T02:09:40.976Z,49.32
2019-05-20T02:12:10.362Z,49.12
2019-05-20T02:14:45.568Z,49.58
2019-05-20T02:17:15.074Z,48.57
2019-05-20T02:19:44.576Z,48.75
2019-05-20T02:22:14.413Z,49.94
2019-05-20T02:24:44.153Z,50.97
2019-05-20T02:27:13.976Z,51.76
2019-05-20T02:29:43.565Z,51.81
2019-05-20T02:32:13.235Z,51.99
2019-05-20T02:34:42.854Z,52.37
2019-05-20T02:37:12.563Z,52.22
2019-05-20T02:39:42.324Z,52.10
2019-05-20T02:42:12.133Z,52.46
2019-05-20T02:44:41.881Z,52.60
2019-05-20T02:47:11.697Z,52.44
2019-05-20T02:49:41.130Z,52.90
2019-05-20T02:52:10.932Z,53.10
2019-05-20T02:54:40.635Z,53.79
2019-05-20T02:57:10.320Z,54.01
2019-05-20T02:59:40.111Z,53.91
2019-05-20T03:02:09.792Z,54.28
2019-05-20T03:04:39.563Z,53.13
2019-05-20T03:07:09.489Z,53.02
2019-05-20T03:09:39.258Z,54.97
2019-05-20T03:12:09.116Z,55.94
2019-05-20T03:14:38.818Z,56.35
2019-05-20T03:17:08.674Z,56.77
2019-05-20T03:19:38.162Z,57.57
2019-05-20T03:22:07.938Z,57.61
2019-05-20T03:24:37.760Z,57.71
2019-05-20T03:27:07.287Z,58.03
2019-05-20T03:29:36.996Z,58.18
2019-05-20T03:32:06.661Z,57.36
2019-05-20T03:34:47.750Z,57.05
2019-05-20T03:37:07.312Z,56.63
2019-05-20T03:39:37.058Z,56.31
2019-05-20T03:42:06.455Z,56.10
2019-05-20T03:44:36.140Z,55.70
2019-05-20T03:47:05.656Z,54.75
2019-05-20T03:49:35.236Z,54.32
2019-05-20T03:52:04.956Z,54.38
2019-05-20T03:54:34.670Z,53.97
2019-05-20T03:57:04.512Z,54.22
2019-05-20T03:59:33.937Z,54.67
2019-05-20T04:02:03.849Z,54.90
2019-05-20T04:04:33.531Z,55.37
2019-05-20T04:07:03.191Z,55.68
2019-05-20T04:09:32.706Z,55.57
2019-05-20T04:12:02.262Z,56.34
2019-05-20T04:14:32.059Z,56.19
2019-05-20T04:17:01.827Z,56.18
2019-05-20T04:19:31.538Z,55.56
2019-05-20T04:22:01.389Z,55.66
2019-05-20T04:24:31.170Z,56.07
2019-05-20T04:27:01.735Z,55.72
2019-05-20T04:29:31.510Z,55.92
2019-05-20T04:32:01.068Z,55.82
2019-05-20T04:34:30.741Z,55.52
2019-05-20T04:37:00.540Z,54.58
2019-05-20T04:39:30.034Z,53.96
2019-05-20T04:41:59.735Z,53.89
2019-05-20T04:44:29.515Z,54.29
2019-05-20T04:46:59.212Z,53.87
2019-05-20T04:49:29.129Z,53.85
2019-05-20T04:51:58.869Z,54.06
2019-05-20T04:54:28.297Z,54.01
2019-05-20T04:56:58.061Z,54.51
2019-05-20T04:59:27.806Z,53.82
2019-05-20T05:01:57.518Z,52.11
2019-05-20T05:04:26.934Z,52.57
2019-05-20T05:06:56.899Z,52.49
2019-05-20T05:09:26.391Z,52.74
2019-05-20T05:11:55.788Z,52.07
2019-05-20T05:14:25.655Z,51.45
2019-05-20T05:16:55.448Z,51.61
2019-05-20T05:19:25.347Z,49.87
2019-05-20T05:21:55.231Z,50.09
2019-05-20T05:24:25.141Z,49.52
2019-05-20T05:26:54.542Z,49.02
2019-05-20T05:29:24.581Z,48.74
2019-05-20T05:31:54.193Z,49.25
2019-05-20T05:34:24.030Z,49.28
2019-05-20T05:36:53.619Z,50.50
2019-05-20T05:39:23.379Z,50.44
2019-05-20T05:41:53.127Z,50.28
2019-05-20T05:44:22.982Z,50.59
2019-05-20T05:46:52.389Z,51.07
2019-05-20T05:49:22.137Z,50.53
2019-05-20T05:51:52.094Z,50.51
2019-05-20T05:54:21.810Z,50.87
2019-05-20T05:56:51.408Z,50.94
2019-05-20T05:59:21.127Z,50.84
2019-05-20T06:01:50.828Z,50.37
2019-05-20T06:04:20.459Z,49.55
2019-05-20T06:06:50.170Z,49.37
2019-05-20T06:09:19.689Z,48.63
2019-05-20T06:11:49.357Z,47.05
2019-05-20T06:14:18.828Z,47.76
2019-05-20T06:16:50.405Z,47.28
2019-05-20T06:19:20.125Z,47.39
2019-05-20T06:21:49.948Z,46.95
2019-05-20T06:24:19.808Z,47.11
2019-05-20T06:26:49.328Z,47.19
2019-05-20T06:29:19.099Z,47.12
2019-05-20T06:31:48.817Z,45.75
2019-05-20T06:34:18.498Z,46.69
2019-05-20T06:36:50.465Z,47.36
2019-05-20T06:39:19.917Z,46.34
2019-05-20T06:41:49.507Z,46.37
2019-05-20T06:44:19.038Z,45.95
2019-05-20T06:46:48.766Z,45.59
2019-05-20T06:49:18.655Z,45.69
2019-05-20T06:51:48.415Z,46.89
2019-05-20T06:54:18.212Z,47.34
2019-05-20T06:56:48.065Z,48.00
2019-05-20T06:59:17.628Z,48.37
2019-05-20T07:01:47.141Z,48.17
2019-05-20T07:04:16.763Z,48.52
2019-05-20T07:06:47.687Z,48.03
2019-05-20T07:09:17.381Z,48.09
2019-05-20T07:11:52.692Z,48.15
2019-05-20T07:14:18.537Z,47.58
2019-05-20T07:16:47.935Z,47.88
2019-05-20T07:19:17.362Z,47.03
2019-05-20T07:21:47.070Z,46.39
2019-05-20T07:24:16.567Z,46.04
2019-05-20T07:26:46.153Z,45.80
2019-05-20T07:29:15.832Z,46.27
2019-05-20T07:31:45.528Z,45.24
2019-05-20T07:34:15.039Z,45.80
2019-05-20T07:37:01.476Z,45.88
2019-05-20T07:39:16.153Z,44.93
2019-05-20T07:41:45.665Z,44.53
2019-05-20T07:44:15.463Z,44.45
2019-05-20T07:46:45.569Z,43.88
2019-05-20T07:49:16.114Z,43.52
2019-05-20T07:51:47.245Z,43.40
2019-05-20T07:54:17.391Z,42.21
2019-05-20T07:56:49.568Z,42.99
2019-05-20T07:59:22.068Z,42.96
2019-05-20T08:01:51.913Z,42.33
2019-05-20T08:04:21.641Z,43.29
2019-05-20T08:06:51.257Z,42.44
2019-05-20T08:09:20.950Z,41.21
2019-05-20T08:11:50.372Z,41.49
2019-05-20T08:14:20.254Z,41.94
2019-05-20T08:16:50.176Z,41.15
2019-05-20T08:19:19.850Z,41.15
2019-05-20T08:21:49.777Z,41.47
2019-05-20T08:24:19.407Z,40.36
2019-05-20T08:26:49.123Z,40.82
2019-05-20T08:29:19.029Z,40.47
2019-05-20T08:31:48.728Z,40.16
2019-05-20T08:34:18.651Z,40.05
2019-05-20T08:36:48.452Z,40.61
2019-05-20T08:39:18.180Z,41.01
2019-05-20T08:41:47.902Z,40.42
2019-05-20T08:44:17.682Z,40.36
2019-05-20T08:46:47.207Z,40.27
2019-05-20T08:49:16.962Z,41.01
2019-05-20T08:51:46.477Z,40.72
2019-05-20T08:54:16.229Z,40.77
2019-05-20T08:56:49.278Z,40.70
2019-05-20T08:59:17.490Z,40.17
2019-05-20T09:01:47.373Z,38.82
2019-05-20T09:04:17.099Z,39.36
2019-05-20T09:06:46.914Z,39.18
2019-05-20T09:09:16.554Z,39.20
2019-05-20T09:11:47.948Z,38.58
2019-05-20T09:14:18.020Z,38.38
2019-05-20T09:16:47.600Z,37.46
2019-05-20T09:19:17.400Z,36.34
2019-05-20T09:21:47.133Z,34.59
2019-05-20T09:24:18.967Z,33.31
2019-05-20T09:26:48.134Z,32.01
2019-05-20T09:29:17.996Z,29.31
2019-05-20T09:31:47.859Z,28.69
2019-05-20T09:34:18.825Z,26.85
2019-05-20T09:36:48.548Z,24.92
2019-05-20T09:39:18.147Z,23.04
2019-05-20T09:41:47.735Z,22.27
2019-05-20T09:44:17.591Z,21.33
2019-05-20T09:46:47.387Z,19.71
2019-05-20T09:49:17.018Z,18.73
2019-05-20T09:51:46.679Z,17.29
2019-05-20T09:54:16.464Z,16.79
2019-05-20T09:56:46.140Z,16.82
2019-05-20T09:59:16.549Z,16.41
2019-05-20T10:01:46.102Z,16.19
2019-05-20T10:04:15.874Z,15.35
2019-05-20T10:06:45.958Z,16.52
2019-05-20T10:09:15.392Z,15.38
2019-05-20T10:11:45.339Z,14.15
2019-05-20T10:14:15.179Z,15.52
2019-05-20T10:16:45.024Z,14.49
2019-05-20T10:19:14.451Z,14.42
2019-05-20T10:21:44.161Z,13.62
2019-05-20T10:24:13.956Z,13.67
2019-05-20T10:26:43.625Z,12.89
2019-05-20T10:29:13.460Z,13.09
2019-05-20T10:31:42.980Z,13.43
2019-05-20T10:34:12.765Z,12.99
2019-05-20T10:36:42.638Z,12.85
2019-05-20T10:39:12.462Z,12.70
2019-05-20T10:41:42.188Z,11.68
2019-05-20T10:44:11.612Z,12.13
2019-05-20T10:46:41.434Z,12.27
2019-05-20T10:49:11.227Z,11.83
2019-05-20T10:51:40.966Z,12.46
2019-05-20T10:54:10.901Z,12.11
2019-05-20T10:56:40.807Z,13.00
2019-05-20T10:59:12.130Z,12.75
2019-05-20T11:01:41.705Z,12.67
2019-05-20T11:04:11.487Z,12.57
2019-05-20T11:06:41.013Z,13.81
2019-05-20T11:09:14.025Z,14.07
2019-05-20T11:11:42.075Z,13.46
2019-05-20T11:14:11.799Z,14.20
2019-05-20T11:16:41.819Z,13.54
2019-05-20T11:19:11.274Z,14.22
2019-05-20T11:21:41.031Z,13.42
2019-05-20T11:24:10.748Z,12.81
2019-05-20T11:26:40.535Z,12.12
2019-05-20T11:29:10.319Z,11.90
2019-05-20T11:31:40.301Z,11.92
2019-05-20T11:34:10.175Z,11.86
2019-05-20T11:36:40.005Z,11.89
2019-05-20T11:39:09.938Z,11.59
2019-05-20T11:41:52.651Z,11.59
2019-05-20T11:44:12.136Z,11.06
2019-05-20T11:46:41.775Z,11.24
2019-05-20T11:49:11.526Z,10.82
2019-05-20T11:51:41.154Z,11.76
2019-05-20T11:54:11.123Z,11.63
2019-05-20T11:56:40.569Z,12.20
2019-05-20T11:59:10.574Z,12.19
2019-05-20T12:01:39.959Z,12.21
2019-05-20T12:04:09.386Z,12.26
2019-05-20T12:06:39.174Z,12.20
2019-05-20T12:09:09.281Z,12.48
2019-05-20T12:11:39.102Z,11.99
2019-05-20T12:14:08.892Z,11.82
2019-05-20T12:16:38.635Z,11.99
2019-05-20T12:19:08.124Z,11.22
2019-05-20T12:21:37.952Z,11.18
2019-05-20T12:24:07.645Z,10.88
2019-05-20T12:26:37.243Z,11.43
2019-05-20T12:29:06.782Z,11.46
2019-05-20T12:31:36.184Z,11.48
2019-05-20T12:34:05.955Z,13.09
2019-05-20T12:36:35.831Z,13.36
2019-05-20T12:39:07.156Z,14.28
2019-05-20T12:41:36.876Z,15.07
2019-05-20T12:44:11.790Z,16.85
2019-05-20T12:46:38.270Z,19.20
2019-05-20T12:49:07.929Z,18.73
2019-05-20T12:51:37.704Z,19.55
2019-05-20T12:54:07.511Z,19.05
2019-05-20T12:56:37.142Z,19.52
2019-05-20T12:59:06.875Z,20.93
2019-05-20T13:01:36.592Z,21.20
2019-05-20T13:04:06.078Z,22.22
2019-05-20T13:06:35.651Z,22.68
2019-05-20T13:09:06.846Z,23.15
2019-05-20T13:11:36.496Z,21.61
2019-05-20T13:14:05.915Z,23.83
2019-05-20T13:16:35.780Z,23.45
2019-05-20T13:19:05.563Z,23.83
2019-05-20T13:21:35.447Z,23.55
2019-05-20T13:24:05.245Z,22.04
2019-05-20T13:26:35.057Z,22.53
2019-05-20T13:29:04.875Z,22.53
2019-05-20T13:31:34.625Z,22.27
2019-05-20T13:34:04.493Z,22.89
2019-05-20T13:36:34.215Z,22.89
2019-05-20T13:39:04.991Z,22.58
2019-05-20T13:41:34.488Z,22.10
2019-05-20T13:44:04.010Z,20.87
2019-05-20T13:46:33.648Z,21.20
2019-05-20T13:49:03.532Z,20.29
2019-05-20T13:51:33.282Z,20.82
2019-05-20T13:54:03.133Z,21.34
2019-05-20T13:56:32.793Z,20.17
2019-05-20T13:59:02.613Z,20.55
2019-05-20T14:01:32.407Z,21.05
2019-05-20T14:04:02.133Z,21.13
2019-05-20T14:06:31.846Z,21.88
2019-05-20T14:09:01.326Z,22.79
2019-05-20T14:11:34.755Z,23.25
2019-05-20T14:14:02.214Z,23.49
2019-05-20T14:16:31.914Z,23.52
2019-05-20T14:19:01.718Z,24.68
2019-05-20T14:21:31.409Z,25.00
2019-05-20T14:24:01.142Z,25.02
2019-05-20T14:26:31.079Z,25.96
2019-05-20T14:29:00.599Z,25.96
2019-05-20T14:31:30.015Z,29.63
2019-05-20T14:33:59.765Z,31.48
2019-05-20T14:36:39.314Z,32.23
2019-05-20T14:39:00.673Z,33.46
2019-05-20T14:41:30.594Z,34.89
2019-05-20T14:44:00.367Z,35.35
2019-05-20T14:46:30.176Z,35.37
2019-05-20T14:49:02.377Z,35.93
2019-05-20T14:51:31.413Z,36.04
2019-05-20T14:54:00.931Z,36.55
2019-05-20T14:56:30.606Z,36.23
2019-05-20T14:59:00.436Z,37.06
2019-05-20T15:01:30.258Z,38.09
2019-05-20T15:03:59.985Z,38.15
2019-05-20T15:06:29.650Z,38.17
2019-05-20T15:08:59.375Z,38.48
2019-05-20T15:11:37.781Z,38.31
2019-05-20T15:14:00.715Z,38.16
2019-05-20T15:16:30.445Z,38.21
2019-05-20T15:19:00.155Z,38.82
2019-05-20T15:21:29.933Z,39.15
2019-05-20T15:23:59.768Z,39.33
2019-05-20T15:26:29.589Z,39.53
2019-05-20T15:28:59.303Z,39.66
2019-05-20T15:31:28.717Z,38.98
2019-05-20T15:33:58.422Z,39.18
2019-05-20T15:36:27.917Z,38.58
2019-05-20T15:38:57.743Z,39.01
2019-05-20T15:41:27.516Z,39.35
2019-05-20T15:43:57.242Z,40.04
2019-05-20T15:46:26.879Z,40.57
2019-05-20T15:48:56.744Z,42.09
2019-05-20T15:51:26.252Z,43.51
2019-05-20T15:53:56.035Z,44.10
2019-05-20T15:56:25.836Z,45.96
2019-05-20T15:58:55.477Z,48.86
2019-05-20T16:01:25.309Z,51.18
2019-05-20T16:03:55.125Z,50.86
2019-05-20T16:06:24.514Z,52.67
2019-05-20T16:08:54.022Z,50.59
2019-05-20T16:11:23.866Z,51.14
2019-05-20T16:13:54.267Z,52.31
2019-05-20T16:16:23.681Z,51.38
2019-05-20T16:18:53.114Z,52.82
2019-05-20T16:21:22.902Z,53.23
2019-05-20T16:23:52.483Z,54.55
2019-05-20T16:26:22.275Z,55.81
2019-05-20T16:28:52.006Z,51.92
2019-05-20T16:31:21.818Z,53.73
2019-05-20T16:33:51.303Z,54.49
2019-05-20T16:36:21.163Z,53.89
2019-05-20T16:38:51.190Z,53.48
2019-05-20T16:41:20.599Z,53.97
2019-05-20T16:43:50.115Z,54.76
2019-05-20T16:46:19.997Z,54.25
2019-05-20T16:48:49.785Z,54.57
2019-05-20T16:51:22.273Z,52.11
2019-05-20T16:53:50.846Z,54.89
2019-05-20T16:56:20.542Z,55.52
2019-05-20T16:58:50.073Z,53.64
2019-05-20T17:01:19.642Z,53.64
2019-05-20T17:03:49.408Z,54.22
2019-05-20T17:06:18.916Z,54.62
2019-05-20T17:08:48.666Z,54.66
2019-05-20T17:11:18.472Z,53.03
2019-05-20T17:13:48.250Z,53.62
2019-05-20T17:16:18.416Z,54.87
2019-05-20T17:18:47.839Z,53.69
2019-05-20T17:21:17.506Z,54.10
2019-05-20T17:23:47.341Z,53.19
2019-05-20T17:26:17.967Z,54.75
2019-05-20T17:28:47.676Z,53.09
2019-05-20T17:31:17.592Z,53.62
2019-05-20T17:33:47.633Z,52.19
2019-05-20T17:36:17.477Z,51.89
2019-05-20T17:38:47.116Z,51.74
2019-05-20T17:41:16.619Z,52.47
2019-05-20T17:43:46.439Z,52.58
2019-05-20T17:46:16.524Z,52.29
2019-05-20T17:48:46.149Z,50.97
2019-05-20T17:51:15.908Z,50.43
2019-05-20T17:53:45.782Z,50.37
2019-05-20T17:56:15.584Z,49.93
2019-05-20T17:58:45.314Z,50.81
2019-05-20T18:01:16.145Z,50.33
2019-05-20T18:03:46.401Z,50.01
2019-05-20T18:06:16.066Z,50.37
2019-05-20T18:08:48.860Z,49.12
2019-05-20T18:11:19.319Z,48.64
2019-05-20T18:13:48.949Z,49.11
2019-05-20T18:16:18.786Z,49.26
2019-05-20T18:18:48.552Z,49.38
2019-05-20T18:21:18.321Z,49.38
2019-05-20T18:23:48.088Z,49.82
2019-05-20T18:26:17.973Z,49.07
2019-05-20T18:28:47.753Z,49.47
2019-05-20T18:31:31.279Z,49.54
2019-05-20T18:33:48.807Z,49.74
2019-05-20T18:36:18.767Z,49.95
2019-05-20T18:38:49.642Z,49.01
2019-05-20T18:41:19.805Z,49.10
2019-05-20T18:43:49.491Z,49.41
2019-05-20T18:46:19.452Z,49.42
2019-05-20T18:48:49.241Z,49.74
2019-05-20T18:51:18.915Z,50.43
2019-05-20T18:53:48.691Z,51.29
2019-05-20T18:56:18.507Z,51.22
2019-05-20T18:58:48.178Z,51.10
2019-05-20T19:01:19.629Z,50.52
2019-05-20T19:03:49.438Z,50.33
2019-05-20T19:06:19.065Z,49.56
2019-05-20T19:08:48.820Z,49.50
2019-05-20T19:11:18.669Z,50.09
2019-05-20T19:13:48.481Z,49.78
2019-05-20T19:16:17.980Z,49.56
2019-05-20T19:18:47.656Z,50.70
2019-05-20T19:21:17.304Z,50.02
2019-05-20T19:23:46.918Z,51.46
2019-05-20T19:26:24.408Z,52.17
2019-05-20T19:28:48.190Z,50.69
2019-05-20T19:31:17.851Z,51.00
2019-05-20T19:33:47.617Z,52.13
2019-05-20T19:36:17.471Z,52.98
2019-05-20T19:38:47.053Z,52.22
2019-05-20T19:41:16.793Z,52.03
2019-05-20T19:43:46.590Z,55.31
2019-05-20T19:46:16.331Z,54.86
2019-05-20T19:48:46.158Z,55.27
2019-05-20T19:51:15.987Z,56.66
2019-05-20T19:53:45.843Z,56.86
2019-05-20T19:56:15.556Z,57.31
2019-05-20T19:58:45.377Z,57.19
2019-05-20T20:01:15.165Z,58.75
2019-05-20T20:03:44.964Z,58.65
2019-05-20T20:06:14.836Z,57.85
2019-05-20T20:08:44.432Z,57.46
2019-05-20T20:11:13.893Z,56.59
2019-05-20T20:13:43.503Z,56.41
2019-05-20T20:16:17.592Z,56.38
2019-05-20T20:18:44.385Z,56.31
2019-05-20T20:21:14.211Z,56.42
2019-05-20T20:23:43.894Z,54.57
2019-05-20T20:26:13.642Z,54.47
2019-05-20T20:28:43.139Z,53.72
2019-05-20T20:31:12.799Z,52.95
2019-05-20T20:33:43.134Z,52.57
2019-05-20T20:36:12.864Z,53.12
2019-05-20T20:38:42.379Z,52.81
2019-05-20T20:41:11.790Z,51.93
2019-05-20T20:43:41.374Z,52.36
2019-05-20T20:46:11.091Z,51.90
2019-05-20T20:48:40.680Z,52.01
2019-05-20T20:51:10.342Z,51.50
2019-05-20T20:53:40.136Z,51.60
2019-05-20T20:56:24.229Z,52.58
2019-05-20T20:58:41.232Z,54.03
2019-05-20T21:01:10.939Z,54.25
2019-05-20T21:03:40.764Z,54.86
2019-05-20T21:06:10.655Z,55.16
2019-05-20T21:08:40.391Z,55.19
2019-05-20T21:11:10.093Z,55.71
2019-05-20T21:13:39.802Z,55.74
2019-05-20T21:16:09.603Z,56.48
2019-05-20T21:18:39.273Z,56.48
2019-05-20T21:21:09.032Z,57.31
2019-05-20T21:23:38.880Z,57.35
2019-05-20T21:26:08.585Z,57.80
2019-05-20T21:28:38.254Z,57.81
2019-05-20T21:31:08.089Z,57.25
2019-05-20T21:33:37.777Z,57.14
2019-05-20T21:36:07.579Z,57.75
2019-05-20T21:38:37.369Z,57.67
2019-05-20T21:41:07.156Z,56.77
2019-05-20T21:43:37.017Z,57.23
2019-05-20T21:46:06.725Z,58.00
2019-05-20T21:48:36.342Z,57.28
2019-05-20T21:51:06.074Z,57.40
2019-05-20T21:53:35.822Z,57.13
2019-05-20T21:56:05.479Z,58.04
2019-05-20T21:58:35.209Z,58.47
2019-05-20T22:01:05.031Z,58.52
2019-05-20T22:03:34.417Z,59.31
2019-05-20T22:06:04.221Z,58.90
2019-05-20T22:08:33.675Z,58.36
2019-05-20T22:11:03.203Z,59.10
2019-05-20T22:13:32.862Z,58.95
2019-05-20T22:16:02.805Z,59.25
2019-05-20T22:18:32.358Z,59.93
2019-05-20T22:21:01.864Z,60.97
2019-05-20T22:23:46.485Z,61.39
2019-05-20T22:26:16.310Z,60.52
2019-05-20T22:28:46.019Z,60.70
2019-05-20T22:31:15.505Z,61.56
2019-05-20T22:33:44.948Z,61.73
2019-05-20T22:36:14.626Z,62.33
2019-05-20T22:38:44.139Z,62.37
2019-05-20T22:41:13.890Z,62.18
2019-05-20T22:43:43.764Z,61.61
2019-05-20T22:46:13.258Z,62.20
2019-05-20T22:48:42.921Z,62.50
2019-05-20T22:51:12.848Z,62.12
2019-05-20T22:53:42.319Z,62.27
2019-05-20T22:56:11.881Z,62.51
2019-05-20T22:58:41.386Z,62.49
2019-05-20T23:01:11.065Z,62.72
2019-05-20T23:03:55.385Z,61.58
2019-05-20T23:06:11.970Z,62.12
2019-05-20T23:08:41.463Z,62.55
2019-05-20T23:11:11.175Z,62.27
2019-05-20T23:13:41.034Z,62.42
2019-05-20T23:16:10.433Z,62.54
2019-05-20T23:18:39.899Z,62.72
2019-05-20T23:21:10.433Z,62.17
2019-05-20T23:23:40.314Z,62.76
2019-05-20T23:26:09.701Z,62.77
2019-05-20T23:28:39.398Z,62.76
2019-05-20T23:31:08.911Z,62.79
2019-05-20T23:33:38.533Z,63.24
2019-05-20T23:36:08.141Z,63.86
2019-05-20T23:38:37.793Z,63.37
2019-05-20T23:41:07.630Z,62.85
2019-05-20T23:43:37.064Z,63.09
2019-05-20T23:46:06.780Z,63.13
2019-05-20T23:48:36.412Z,62.75
2019-05-20T23:51:06.018Z,62.90
2019-05-20T23:53:35.643Z,63.29
2019-05-20T23:56:05.458Z,63.57
2019-05-20T23:58:35.093Z,63.94
