createdAt,value
2018-07-03T00:01:41.285Z,3.50
2018-07-03T00:04:10.784Z,3.43
2018-07-03T00:06:40.701Z,3.77
2018-07-03T00:09:10.675Z,3.60
2018-07-03T00:11:41.357Z,3.77
2018-07-03T00:14:10.848Z,8.10
2018-07-03T00:16:46.213Z,4.23
2018-07-03T00:19:15.760Z,6.43
2018-07-03T00:21:45.206Z,6.77
2018-07-03T00:24:15.425Z,3.60
2018-07-03T00:26:44.880Z,3.93
2018-07-03T00:29:14.371Z,5.97
2018-07-03T00:31:45.347Z,3.10
2018-07-03T00:34:14.812Z,3.80
2018-07-03T00:36:44.263Z,3.40
2018-07-03T00:39:14.847Z,3.30
2018-07-03T00:41:49.026Z,3.70
2018-07-03T00:44:20.241Z,5.60
2018-07-03T00:46:50.425Z,3.03
2018-07-03T00:49:20.568Z,5.90
2018-07-03T00:51:50.229Z,3.40
2018-07-03T00:54:19.705Z,3.47
2018-07-03T00:56:49.826Z,5.23
2018-07-03T00:59:19.310Z,3.80
2018-07-03T01:01:50.640Z,3.30
2018-07-03T01:04:20.098Z,3.43
2018-07-03T01:06:49.564Z,2.77
2018-07-03T01:09:20.035Z,3.53
2018-07-03T01:11:49.629Z,3.20
2018-07-03T01:14:19.796Z,3.00
2018-07-03T01:16:49.323Z,3.10
2018-07-03T01:19:19.590Z,6.50
2018-07-03T01:21:48.766Z,3.30
2018-07-03T01:24:18.285Z,2.87
2018-07-03T01:26:48.532Z,2.93
2018-07-03T01:29:17.882Z,3.20
2018-07-03T01:31:49.393Z,3.23
2018-07-03T01:34:18.832Z,4.10
2018-07-03T01:36:48.315Z,3.23
2018-07-03T01:39:18.539Z,3.30
2018-07-03T01:41:48.054Z,3.03
2018-07-03T01:44:17.556Z,3.57
2018-07-03T01:46:47.388Z,3.13
2018-07-03T01:49:16.731Z,2.90
2018-07-03T01:51:46.228Z,3.10
2018-07-03T01:54:16.690Z,2.83
2018-07-03T01:56:46.252Z,2.33
2018-07-03T01:59:15.677Z,5.27
2018-07-03T02:01:46.481Z,3.20
2018-07-03T02:04:15.981Z,2.37
2018-07-03T02:06:46.866Z,2.57
2018-07-03T02:09:16.376Z,2.37
2018-07-03T02:11:45.817Z,3.07
2018-07-03T02:14:15.723Z,3.07
2018-07-03T02:16:45.027Z,4.60
2018-07-03T02:19:14.733Z,2.83
2018-07-03T02:21:45.550Z,2.27
2018-07-03T02:24:15.433Z,2.40
2018-07-03T02:26:45.659Z,2.43
2018-07-03T02:29:15.103Z,2.53
2018-07-03T02:31:45.649Z,4.30
2018-07-03T02:34:15.741Z,3.63
2018-07-03T02:36:46.271Z,2.70
2018-07-03T02:39:15.824Z,2.80
2018-07-03T02:41:45.473Z,6.00
2018-07-03T02:44:15.577Z,2.40
2018-07-03T02:46:45.109Z,2.80
2018-07-03T02:49:20.735Z,2.67
2018-07-03T02:51:50.528Z,2.90
2018-07-03T02:54:21.339Z,3.13
2018-07-03T02:56:50.800Z,3.70
2018-07-03T02:59:20.524Z,2.80
2018-07-03T03:01:51.194Z,2.43
2018-07-03T03:04:20.776Z,2.70
2018-07-03T03:06:50.563Z,3.10
2018-07-03T03:09:20.489Z,2.67
2018-07-03T03:11:50.161Z,2.50
2018-07-03T03:14:19.712Z,2.37
2018-07-03T03:16:49.966Z,2.30
2018-07-03T03:19:20.380Z,3.33
2018-07-03T03:21:50.829Z,2.67
2018-07-03T03:24:20.922Z,3.70
2018-07-03T03:26:51.044Z,2.70
2018-07-03T03:29:20.770Z,2.20
2018-07-03T03:31:53.951Z,2.80
2018-07-03T03:34:24.076Z,2.00
2018-07-03T03:36:55.234Z,2.00
2018-07-03T03:39:26.343Z,2.77
2018-07-03T03:41:56.646Z,2.77
2018-07-03T03:44:28.173Z,2.13
2018-07-03T03:46:59.459Z,3.50
2018-07-03T03:49:29.957Z,2.67
2018-07-03T03:52:00.661Z,2.63
2018-07-03T03:54:31.469Z,2.73
2018-07-03T03:57:03.163Z,3.10
2018-07-03T03:59:33.929Z,2.40
2018-07-03T04:02:03.529Z,2.50
2018-07-03T04:04:33.970Z,2.40
2018-07-03T04:07:04.251Z,2.27
2018-07-03T04:09:34.053Z,2.40
2018-07-03T04:12:04.340Z,3.23
2018-07-03T04:14:34.705Z,2.40
2018-07-03T04:17:05.693Z,2.47
2018-07-03T04:19:35.382Z,2.30
2018-07-03T04:22:06.841Z,2.70
2018-07-03T04:24:36.482Z,3.90
2018-07-03T04:27:06.912Z,2.80
2018-07-03T04:29:36.574Z,5.70
2018-07-03T04:32:08.039Z,2.70
2018-07-03T04:34:38.430Z,3.00
2018-07-03T04:37:08.549Z,3.67
2018-07-03T04:39:38.205Z,2.63
2018-07-03T04:42:10.693Z,2.80
2018-07-03T04:44:41.564Z,3.53
2018-07-03T04:47:12.568Z,2.27
2018-07-03T04:49:43.299Z,2.70
2018-07-03T04:52:15.039Z,4.93
2018-07-03T04:54:44.641Z,5.80
2018-07-03T04:57:14.478Z,5.03
2018-07-03T04:59:44.057Z,2.13
2018-07-03T05:02:16.373Z,2.53
2018-07-03T05:04:46.734Z,2.30
2018-07-03T05:07:17.115Z,2.70
2018-07-03T05:09:47.745Z,2.80
2018-07-03T05:12:17.978Z,2.50
2018-07-03T05:14:47.662Z,3.40
2018-07-03T05:17:18.009Z,5.43
2018-07-03T05:19:47.624Z,3.30
2018-07-03T05:22:17.308Z,2.73
2018-07-03T05:24:49.667Z,2.90
2018-07-03T05:27:19.613Z,2.50
2018-07-03T05:29:50.991Z,6.20
2018-07-03T05:32:21.775Z,2.60
2018-07-03T05:34:52.246Z,2.57
2018-07-03T05:37:22.898Z,3.47
2018-07-03T05:39:53.871Z,6.10
2018-07-03T05:42:25.166Z,3.23
2018-07-03T05:44:56.054Z,11.17
2018-07-03T05:47:26.021Z,2.93
2018-07-03T05:49:56.610Z,2.70
2018-07-03T05:52:27.551Z,8.60
2018-07-03T05:54:58.184Z,4.17
2018-07-03T05:57:27.969Z,3.10
2018-07-03T05:59:58.719Z,2.57
2018-07-03T06:02:30.001Z,2.93
2018-07-03T06:05:01.231Z,2.67
2018-07-03T06:07:32.840Z,4.70
2018-07-03T06:10:04.126Z,2.83
2018-07-03T06:12:34.928Z,2.73
2018-07-03T06:15:05.795Z,3.97
2018-07-03T06:17:36.664Z,3.10
2018-07-03T06:20:09.300Z,2.90
2018-07-03T06:22:44.097Z,2.37
2018-07-03T06:25:14.467Z,3.33
2018-07-03T06:27:44.282Z,2.80
2018-07-03T06:30:16.742Z,3.93
2018-07-03T06:32:47.742Z,5.67
2018-07-03T06:35:19.468Z,2.87
2018-07-03T06:37:49.438Z,2.83
2018-07-03T06:40:19.986Z,2.50
2018-07-03T06:42:50.564Z,3.10
2018-07-03T06:45:20.201Z,5.00
2018-07-03T06:47:51.300Z,10.03
2018-07-03T06:50:23.604Z,2.60
2018-07-03T06:52:53.780Z,5.50
2018-07-03T06:55:24.987Z,4.90
2018-07-03T06:57:55.200Z,3.47
2018-07-03T07:00:25.213Z,3.10
2018-07-03T07:02:54.761Z,3.00
2018-07-03T07:05:24.265Z,2.40
2018-07-03T07:07:54.307Z,2.43
2018-07-03T07:10:23.856Z,2.40
2018-07-03T07:12:53.391Z,2.70
2018-07-03T07:15:23.219Z,2.60
2018-07-03T07:17:52.727Z,2.60
2018-07-03T07:20:22.173Z,2.40
2018-07-03T07:22:52.485Z,5.77
2018-07-03T07:25:21.568Z,4.17
2018-07-03T07:27:50.957Z,2.37
2018-07-03T07:30:20.981Z,3.93
2018-07-03T07:32:51.543Z,5.90
2018-07-03T07:35:21.997Z,2.20
2018-07-03T07:37:51.529Z,7.80
2018-07-03T07:40:21.052Z,2.67
2018-07-03T07:42:51.637Z,2.60
2018-07-03T07:45:21.118Z,2.20
2018-07-03T07:47:50.654Z,2.20
2018-07-03T07:50:20.887Z,2.80
2018-07-03T07:52:50.203Z,2.70
2018-07-03T07:55:19.694Z,2.80
2018-07-03T07:57:49.715Z,3.60
2018-07-03T08:00:19.182Z,6.40
2018-07-03T08:02:48.675Z,3.07
2018-07-03T08:05:18.841Z,2.77
2018-07-03T08:07:48.312Z,2.60
2018-07-03T08:10:17.776Z,2.50
2018-07-03T08:12:48.326Z,2.93
2018-07-03T08:15:17.800Z,8.20
2018-07-03T08:17:47.264Z,2.67
2018-07-03T08:20:17.959Z,4.17
2018-07-03T08:22:47.492Z,2.63
2018-07-03T08:25:17.477Z,2.57
2018-07-03T08:27:46.987Z,2.33
2018-07-03T08:30:16.425Z,2.67
2018-07-03T08:32:46.617Z,3.30
2018-07-03T08:35:17.251Z,2.43
2018-07-03T08:37:46.893Z,2.50
2018-07-03T08:40:16.259Z,2.60
2018-07-03T08:42:45.720Z,4.70
2018-07-03T08:45:16.233Z,2.60
2018-07-03T08:47:45.847Z,2.80
2018-07-03T08:50:15.315Z,3.23
2018-07-03T08:52:45.253Z,3.40
2018-07-03T08:55:14.741Z,2.70
2018-07-03T08:57:44.208Z,3.33
2018-07-03T09:00:14.206Z,3.97
2018-07-03T09:02:43.748Z,3.07
2018-07-03T09:05:13.221Z,2.73
2018-07-03T09:07:42.741Z,2.90
2018-07-03T09:10:13.040Z,2.73
2018-07-03T09:12:42.595Z,5.10
2018-07-03T09:15:12.431Z,3.00
2018-07-03T09:17:42.902Z,2.90
2018-07-03T09:20:12.414Z,2.60
2018-07-03T09:22:41.935Z,2.40
2018-07-03T09:25:11.831Z,3.23
2018-07-03T09:27:41.358Z,2.60
2018-07-03T09:30:10.830Z,2.70
2018-07-03T09:32:40.366Z,2.93
2018-07-03T09:35:10.332Z,2.70
2018-07-03T09:37:40.637Z,3.57
2018-07-03T09:40:10.141Z,4.50
2018-07-03T09:42:40.729Z,2.70
2018-07-03T09:45:10.271Z,2.40
2018-07-03T09:47:39.764Z,2.67
2018-07-03T09:50:09.740Z,17.20
2018-07-03T09:52:39.247Z,2.50
2018-07-03T09:55:08.824Z,2.50
2018-07-03T09:57:39.045Z,8.30
2018-07-03T10:00:08.777Z,3.13
2018-07-03T10:02:38.271Z,3.43
2018-07-03T10:05:08.316Z,3.60
2018-07-03T10:07:37.655Z,3.23
2018-07-03T10:10:07.142Z,2.37
2018-07-03T10:12:37.521Z,2.30
2018-07-03T10:15:07.168Z,2.30
2018-07-03T10:17:36.624Z,2.13
2018-07-03T10:20:06.365Z,3.10
2018-07-03T10:22:35.719Z,4.77
2018-07-03T10:25:05.267Z,5.67
2018-07-03T10:27:34.725Z,8.63
2018-07-03T10:30:04.991Z,8.93
2018-07-03T10:32:36.337Z,9.50
2018-07-03T10:35:05.873Z,5.83
2018-07-03T10:37:36.498Z,13.07
2018-07-03T10:40:07.259Z,11.07
2018-07-03T10:42:37.467Z,5.87
2018-07-03T10:45:07.023Z,7.23
2018-07-03T10:47:36.612Z,7.30
2018-07-03T10:50:06.602Z,6.83
2018-07-03T10:52:36.112Z,9.13
2018-07-03T10:55:05.707Z,6.17
2018-07-03T10:57:36.057Z,5.77
2018-07-03T11:00:06.541Z,6.60
2018-07-03T11:02:36.821Z,9.17
2018-07-03T11:05:06.600Z,7.00
2018-07-03T11:07:36.773Z,11.73
2018-07-03T11:10:06.286Z,9.07
2018-07-03T11:12:35.877Z,7.10
2018-07-03T11:15:05.706Z,8.10
2018-07-03T11:17:35.117Z,7.40
2018-07-03T11:20:06.100Z,6.97
2018-07-03T11:22:35.573Z,9.23
2018-07-03T11:25:05.279Z,7.90
2018-07-03T11:27:34.820Z,8.10
2018-07-03T11:30:06.200Z,7.57
2018-07-03T11:32:35.661Z,7.77
2018-07-03T11:35:05.265Z,9.50
2018-07-03T11:37:35.210Z,7.73
2018-07-03T11:40:04.831Z,8.90
2018-07-03T11:42:35.340Z,7.90
2018-07-03T11:45:05.181Z,7.83
2018-07-03T11:47:34.686Z,7.97
2018-07-03T11:50:05.583Z,6.70
2018-07-03T11:52:35.102Z,8.40
2018-07-03T11:55:04.715Z,8.90
2018-07-03T11:57:35.382Z,7.00
2018-07-03T12:00:05.775Z,7.90
2018-07-03T12:02:36.216Z,7.50
2018-07-03T12:05:05.836Z,9.53
2018-07-03T12:07:35.321Z,7.00
2018-07-03T12:10:05.461Z,7.30
2018-07-03T12:12:35.204Z,7.33
2018-07-03T12:15:05.958Z,7.13
2018-07-03T12:17:35.430Z,5.73
2018-07-03T12:20:05.794Z,7.90
2018-07-03T12:22:37.615Z,8.33
2018-07-03T12:25:07.706Z,8.83
2018-07-03T12:27:40.807Z,7.10
2018-07-03T12:30:12.710Z,5.27
2018-07-03T12:32:43.840Z,6.40
2018-07-03T12:35:13.567Z,5.23
2018-07-03T12:37:44.258Z,5.47
2018-07-03T12:40:14.794Z,6.60
2018-07-03T12:42:44.377Z,6.20
2018-07-03T12:45:15.051Z,5.77
2018-07-03T12:47:45.015Z,6.67
2018-07-03T12:50:14.510Z,5.23
2018-07-03T12:52:45.099Z,5.90
2018-07-03T12:55:14.651Z,6.70
2018-07-03T12:57:44.144Z,5.83
2018-07-03T13:00:15.221Z,5.73
2018-07-03T13:02:44.737Z,6.37
2018-07-03T13:05:14.902Z,4.90
2018-07-03T13:07:44.482Z,4.50
2018-07-03T13:10:15.150Z,4.37
2018-07-03T13:12:44.680Z,4.80
2018-07-03T13:15:14.171Z,4.70
2018-07-03T13:17:44.191Z,5.10
2018-07-03T13:20:13.637Z,6.90
2018-07-03T13:22:43.159Z,4.17
2018-07-03T13:25:14.045Z,4.27
2018-07-03T13:27:43.494Z,3.73
2018-07-03T13:30:13.010Z,5.30
2018-07-03T13:32:43.181Z,6.60
2018-07-03T13:35:12.749Z,7.50
2018-07-03T13:37:42.605Z,4.10
2018-07-03T13:40:12.786Z,3.80
2018-07-03T13:42:43.083Z,3.70
2018-07-03T13:45:13.605Z,3.90
2018-07-03T13:47:43.125Z,3.50
2018-07-03T13:50:12.603Z,3.97
2018-07-03T13:52:42.162Z,3.40
2018-07-03T13:55:12.752Z,3.47
2018-07-03T13:57:42.420Z,3.50
2018-07-03T14:00:12.892Z,4.50
2018-07-03T14:02:42.385Z,4.27
2018-07-03T14:05:11.860Z,3.90
2018-07-03T14:07:41.926Z,3.97
2018-07-03T14:10:11.407Z,4.57
2018-07-03T14:12:40.854Z,3.53
2018-07-03T14:15:11.475Z,4.27
2018-07-03T14:17:40.975Z,4.07
2018-07-03T14:20:10.587Z,3.53
2018-07-03T14:22:41.451Z,4.10
2018-07-03T14:25:11.415Z,3.60
2018-07-03T14:27:41.926Z,4.20
2018-07-03T14:30:11.394Z,4.33
2018-07-03T14:32:41.637Z,3.83
2018-07-03T14:35:11.144Z,4.50
2018-07-03T14:37:40.577Z,3.43
2018-07-03T14:40:10.776Z,4.03
2018-07-03T14:42:40.349Z,4.33
2018-07-03T14:45:10.605Z,3.70
2018-07-03T14:47:41.335Z,3.90
2018-07-03T14:50:10.823Z,3.50
2018-07-03T14:52:44.754Z,3.50
2018-07-03T14:55:14.955Z,3.30
2018-07-03T14:57:49.626Z,5.60
2018-07-03T15:00:19.955Z,5.23
2018-07-03T15:02:54.551Z,5.77
2018-07-03T15:05:25.603Z,3.60
2018-07-03T15:07:55.481Z,5.67
2018-07-03T15:10:26.672Z,3.67
2018-07-03T15:12:57.089Z,8.37
2018-07-03T15:15:28.180Z,3.40
2018-07-03T15:17:57.702Z,3.60
2018-07-03T15:20:27.292Z,3.10
2018-07-03T15:22:57.400Z,3.73
2018-07-03T15:25:27.955Z,3.30
2018-07-03T15:27:58.604Z,3.80
2018-07-03T15:30:28.215Z,4.23
2018-07-03T15:32:57.854Z,3.47
2018-07-03T15:35:28.544Z,3.40
2018-07-03T15:37:58.000Z,3.50
2018-07-03T15:40:27.890Z,3.50
2018-07-03T15:42:59.010Z,3.83
2018-07-03T15:45:28.544Z,3.40
2018-07-03T15:47:58.106Z,3.77
2018-07-03T15:50:28.667Z,3.23
2018-07-03T15:52:58.562Z,3.00
2018-07-03T15:55:29.031Z,3.73
2018-07-03T15:57:58.574Z,3.00
2018-07-03T16:00:32.419Z,3.20
2018-07-03T16:03:13.049Z,3.17
2018-07-03T16:06:58.377Z,2.87
2018-07-03T16:09:27.929Z,2.87
2018-07-03T16:11:57.455Z,2.77
2018-07-03T16:14:27.835Z,3.80
2018-07-03T16:16:57.349Z,3.17
2018-07-03T16:19:33.065Z,3.10
2018-07-03T16:22:02.608Z,2.67
2018-07-03T16:24:32.199Z,2.93
2018-07-03T16:27:02.686Z,6.10
2018-07-03T16:29:32.202Z,2.93
2018-07-03T16:32:01.663Z,3.57
2018-07-03T16:34:31.921Z,4.83
2018-07-03T16:37:01.425Z,2.70
2018-07-03T16:39:31.753Z,3.57
2018-07-03T16:42:01.327Z,2.73
2018-07-03T16:44:32.411Z,3.03
2018-07-03T16:47:01.503Z,4.23
2018-07-03T16:49:30.916Z,2.70
2018-07-03T16:52:00.885Z,3.00
2018-07-03T16:54:30.579Z,3.67
2018-07-03T16:57:01.699Z,4.93
2018-07-03T16:59:30.809Z,4.40
2018-07-03T17:02:00.296Z,2.90
2018-07-03T17:04:30.607Z,3.07
2018-07-03T17:07:00.404Z,3.43
2018-07-03T17:09:30.363Z,3.73
2018-07-03T17:12:01.004Z,3.10
2018-07-03T17:14:31.229Z,3.13
2018-07-03T17:17:01.363Z,4.47
2018-07-03T17:19:38.503Z,2.90
2018-07-03T17:22:08.060Z,2.90
2018-07-03T17:24:37.576Z,3.30
2018-07-03T17:27:07.871Z,3.73
2018-07-03T17:29:37.382Z,2.70
2018-07-03T17:32:06.905Z,3.47
2018-07-03T17:34:36.440Z,3.90
2018-07-03T17:37:06.626Z,3.30
2018-07-03T17:39:47.169Z,3.20
2018-07-03T17:42:28.891Z,3.23
2018-07-03T17:45:37.786Z,2.80
2018-07-03T17:48:09.469Z,2.77
2018-07-03T17:50:39.356Z,2.70
2018-07-03T17:53:09.844Z,3.00
2018-07-03T17:55:39.462Z,3.60
2018-07-03T17:58:09.748Z,3.43
2018-07-03T18:00:39.210Z,2.80
2018-07-03T18:03:08.753Z,3.77
2018-07-03T18:05:38.577Z,2.87
2018-07-03T18:08:09.521Z,3.03
2018-07-03T18:10:39.697Z,2.80
2018-07-03T18:13:09.249Z,3.20
2018-07-03T18:15:39.178Z,2.67
2018-07-03T18:18:08.666Z,3.43
2018-07-03T18:20:38.177Z,3.20
2018-07-03T18:23:08.119Z,3.40
2018-07-03T18:25:37.631Z,2.97
2018-07-03T18:28:07.132Z,8.70
2018-07-03T18:30:37.574Z,5.37
2018-07-03T18:33:07.147Z,3.10
2018-07-03T18:35:36.701Z,3.50
2018-07-03T18:38:06.371Z,2.60
2018-07-03T18:40:36.604Z,3.33
2018-07-03T18:43:06.259Z,2.67
2018-07-03T18:45:37.064Z,2.60
2018-07-03T18:48:07.481Z,2.90
2018-07-03T18:50:37.057Z,3.07
2018-07-03T18:53:06.595Z,2.40
2018-07-03T18:55:36.845Z,3.57
2018-07-03T18:58:06.505Z,3.13
2018-07-03T19:00:36.690Z,4.17
2018-07-03T19:03:06.158Z,3.57
2018-07-03T19:05:35.686Z,3.17
2018-07-03T19:08:05.847Z,3.23
2018-07-03T19:10:35.336Z,3.10
2018-07-03T19:13:04.876Z,3.53
2018-07-03T19:15:35.852Z,4.03
2018-07-03T19:18:05.408Z,3.50
2018-07-03T19:20:34.947Z,3.53
2018-07-03T19:23:05.503Z,3.37
2018-07-03T19:25:34.988Z,6.60
2018-07-03T19:28:04.577Z,3.63
2018-07-03T19:30:35.079Z,4.43
2018-07-03T19:33:04.671Z,4.60
2018-07-03T19:35:34.133Z,4.10
2018-07-03T19:38:04.495Z,6.27
2018-07-03T19:40:34.125Z,5.50
2018-07-03T19:43:27.885Z,7.70
2018-07-03T19:45:59.434Z,4.47
2018-07-03T19:48:29.488Z,4.20
2018-07-03T19:50:58.615Z,4.30
2018-07-03T19:53:28.012Z,4.47
2018-07-03T19:55:59.238Z,3.70
2018-07-03T19:58:28.756Z,3.50
2018-07-03T20:00:58.355Z,7.27
2018-07-03T20:03:28.534Z,3.70
2018-07-03T20:05:58.002Z,4.30
2018-07-03T20:08:27.495Z,3.33
2018-07-03T20:10:57.617Z,3.43
2018-07-03T20:13:27.167Z,3.40
2018-07-03T20:15:56.635Z,4.20
2018-07-03T20:18:26.660Z,5.17
2018-07-03T20:20:56.150Z,4.27
2018-07-03T20:23:25.265Z,3.93
2018-07-03T20:25:55.428Z,4.23
2018-07-03T20:28:24.944Z,4.10
2018-07-03T20:30:54.413Z,7.93
2018-07-03T20:33:24.431Z,3.70
2018-07-03T20:35:53.971Z,4.20
2018-07-03T20:38:23.430Z,4.23
2018-07-03T20:41:01.860Z,4.93
2018-07-03T20:43:32.341Z,5.27
2018-07-03T20:46:02.958Z,6.17
2018-07-03T20:48:32.654Z,4.57
2018-07-03T20:51:02.279Z,4.80
2018-07-03T20:53:32.272Z,5.07
2018-07-03T20:56:01.796Z,4.53
2018-07-03T20:58:31.286Z,3.60
2018-07-03T21:01:01.414Z,4.20
2018-07-03T21:03:30.901Z,4.20
2018-07-03T21:06:00.521Z,3.93
2018-07-03T21:08:30.633Z,5.20
2018-07-03T21:11:00.115Z,5.50
2018-07-03T21:13:29.573Z,9.43
2018-07-03T21:15:59.410Z,4.43
2018-07-03T21:18:29.045Z,4.57
2018-07-03T21:20:58.495Z,4.17
2018-07-03T21:23:28.444Z,5.07
2018-07-03T21:25:58.001Z,4.30
2018-07-03T21:28:29.185Z,5.00
2018-07-03T21:31:03.243Z,5.33
2018-07-03T21:33:32.729Z,5.77
2018-07-03T21:36:02.261Z,6.90
2018-07-03T21:38:33.079Z,6.77
2018-07-03T21:41:02.589Z,6.80
2018-07-03T21:43:32.443Z,5.97
2018-07-03T21:46:03.088Z,5.77
2018-07-03T21:48:32.551Z,6.10
2018-07-03T21:51:02.027Z,5.20
2018-07-03T21:53:32.153Z,5.83
2018-07-03T21:56:01.908Z,7.10
2018-07-03T21:58:32.319Z,5.53
2018-07-03T22:01:02.906Z,5.30
2018-07-03T22:03:33.313Z,6.73
2018-07-03T22:06:02.853Z,6.13
2018-07-03T22:08:32.429Z,5.07
2018-07-03T22:11:02.306Z,7.23
2018-07-03T22:13:31.841Z,9.60
2018-07-03T22:16:01.390Z,6.17
2018-07-03T22:18:31.362Z,6.13
2018-07-03T22:21:00.898Z,6.50
2018-07-03T22:23:30.403Z,5.93
2018-07-03T22:26:00.432Z,7.83
2018-07-03T22:28:29.937Z,6.50
2018-07-03T22:30:59.453Z,6.30
2018-07-03T22:33:29.831Z,7.27
2018-07-03T22:35:59.281Z,6.70
2018-07-03T22:38:28.752Z,7.67
2018-07-03T22:40:58.990Z,7.40
2018-07-03T22:43:29.574Z,6.63
2018-07-03T22:45:59.501Z,8.50
2018-07-03T22:48:30.132Z,7.67
2018-07-03T22:51:00.700Z,11.03
2018-07-03T22:53:30.293Z,7.03
2018-07-03T22:55:59.791Z,7.97
2018-07-03T22:58:30.514Z,6.27
2018-07-03T23:01:00.649Z,6.93
2018-07-03T23:03:30.793Z,7.13
2018-07-03T23:06:00.392Z,7.60
2018-07-03T23:08:29.961Z,8.07
2018-07-03T23:10:59.640Z,6.90
2018-07-03T23:13:29.302Z,7.70
2018-07-03T23:15:59.256Z,7.50
2018-07-03T23:18:29.799Z,8.00
2018-07-03T23:20:59.398Z,7.37
2018-07-03T23:23:29.661Z,8.00
2018-07-03T23:25:59.182Z,7.57
2018-07-03T23:28:28.848Z,7.37
2018-07-03T23:30:58.689Z,8.97
2018-07-03T23:33:28.289Z,8.47
2018-07-03T23:35:57.768Z,8.13
2018-07-03T23:38:27.794Z,8.23
2018-07-03T23:40:57.285Z,8.37
2018-07-03T23:43:26.734Z,8.43
2018-07-03T23:45:57.774Z,8.53
2018-07-03T23:48:38.054Z,7.57
2018-07-03T23:51:26.061Z,8.53
2018-07-03T23:54:12.697Z,8.83
2018-07-03T23:56:59.657Z,7.40
2018-07-03T23:59:46.225Z,8.10
