createdAt,value
2019-01-28T00:00:46.000Z,36.231
2019-01-28T00:10:47.000Z,36.149
2019-01-28T00:20:46.000Z,36.058
2019-01-28T00:30:46.000Z,36.054
2019-01-28T00:40:46.000Z,35.909
2019-01-28T00:50:46.000Z,35.915
2019-01-28T01:00:46.000Z,35.89
2019-01-28T01:10:46.000Z,35.929
2019-01-28T01:20:46.000Z,35.895
2019-01-28T01:30:46.000Z,35.726
2019-01-28T01:40:46.000Z,36.041
2019-01-28T01:50:46.000Z,35.861
2019-01-28T02:00:46.000Z,35.836
2019-01-28T02:10:46.000Z,36.09
2019-01-28T02:20:46.000Z,35.796
2019-01-28T02:30:46.000Z,36.104
2019-01-28T02:40:46.000Z,36.288
2019-01-28T02:50:46.000Z,36.324
2019-01-28T03:00:46.000Z,36.234
2019-01-28T03:10:46.000Z,36.468
2019-01-28T03:20:46.000Z,36.336
2019-01-28T03:30:46.000Z,36.279
2019-01-28T03:40:46.000Z,36.287
2019-01-28T03:50:46.000Z,36.208
2019-01-28T04:00:46.000Z,36.034
2019-01-28T04:10:46.000Z,36.223
2019-01-28T04:20:46.000Z,36.221
2019-01-28T04:30:47.000Z,36.198
2019-01-28T04:40:46.000Z,36.281
2019-01-28T04:50:47.000Z,36.138
2019-01-28T05:00:47.000Z,36.211
2019-01-28T05:10:47.000Z,36.016
2019-01-28T05:20:47.000Z,35.884
2019-01-28T05:30:47.000Z,35.753
2019-01-28T05:40:47.000Z,35.837
2019-01-28T05:50:47.000Z,35.814
2019-01-28T06:00:47.000Z,35.609
2019-01-28T06:10:47.000Z,35.328
2019-01-28T06:20:47.000Z,35.057
2019-01-28T06:30:47.000Z,34.938
2019-01-28T06:40:47.000Z,34.613
2019-01-28T06:50:47.000Z,34.22
2019-01-28T07:00:47.000Z,35.241
2019-01-28T07:10:47.000Z,34.161
2019-01-28T07:20:47.000Z,33.976
2019-01-28T07:30:47.000Z,33.845
2019-01-28T07:40:47.000Z,33.63
2019-01-28T07:50:47.000Z,33.553
2019-01-28T08:00:47.000Z,33.479
2019-01-28T08:10:49.000Z,33.436
2019-01-28T08:20:47.000Z,33.349
2019-01-28T08:30:47.000Z,33.318
2019-01-28T08:40:47.000Z,33.404
2019-01-28T08:50:47.000Z,33.264
2019-01-28T09:00:47.000Z,33.308
2019-01-28T09:10:47.000Z,33.28
2019-01-28T09:20:47.000Z,33.172
2019-01-28T09:30:47.000Z,33.151
2019-01-28T09:40:47.000Z,33.086
2019-01-28T09:50:47.000Z,33.132
2019-01-28T10:00:48.000Z,32.926
2019-01-28T10:10:47.000Z,33.038
2019-01-28T10:20:47.000Z,33.159
2019-01-28T10:30:47.000Z,33.271
2019-01-28T10:40:47.000Z,33.23
2019-01-28T10:50:47.000Z,33.32
2019-01-28T11:00:47.000Z,33.356
2019-01-28T11:10:47.000Z,33.215
2019-01-28T11:20:47.000Z,33.042
2019-01-28T11:30:47.000Z,33.044
2019-01-28T11:40:47.000Z,33.188
2019-01-28T11:50:47.000Z,33.034
2019-01-28T12:00:47.000Z,33.102
2019-01-28T12:10:47.000Z,33.029
2019-01-28T12:20:47.000Z,35.085
2019-01-28T12:30:47.000Z,35.243
2019-01-28T12:40:47.000Z,35.764
2019-01-28T12:50:47.000Z,35.775
2019-01-28T13:00:48.000Z,35.559
2019-01-28T13:10:48.000Z,35.557
2019-01-28T13:20:48.000Z,35.557
2019-01-28T13:30:48.000Z,35.345
2019-01-28T13:40:48.000Z,34.892
2019-01-28T13:50:48.000Z,37.239
2019-01-28T14:00:48.000Z,37.083
2019-01-28T14:10:48.000Z,36.828
2019-01-28T14:20:48.000Z,36.665
2019-01-28T14:30:48.000Z,36.579
2019-01-28T14:40:48.000Z,36.714
2019-01-28T14:50:48.000Z,37.038
2019-01-28T15:00:48.000Z,37.106
2019-01-28T15:10:48.000Z,37.194
2019-01-28T15:20:48.000Z,36.935
2019-01-28T15:30:48.000Z,36.125
2019-01-28T15:40:48.000Z,36.414
2019-01-28T15:50:48.000Z,36.426
2019-01-28T16:00:48.000Z,36.576
2019-01-28T16:10:48.000Z,36.474
2019-01-28T16:20:48.000Z,36.239
2019-01-28T16:30:48.000Z,35.952
2019-01-28T16:40:48.000Z,36.093
2019-01-28T16:50:48.000Z,35.919
2019-01-28T17:00:48.000Z,35.875
2019-01-28T17:10:48.000Z,35.976
2019-01-28T17:20:48.000Z,35.868
2019-01-28T17:30:48.000Z,35.977
2019-01-28T17:40:48.000Z,35.934
2019-01-28T17:50:48.000Z,35.739
2019-01-28T18:00:48.000Z,35.696
2019-01-28T18:10:48.000Z,35.531
2019-01-28T18:20:48.000Z,35.413
2019-01-28T18:30:48.000Z,35.314
2019-01-28T18:40:48.000Z,35.209
2019-01-28T18:50:48.000Z,35.143
2019-01-28T19:00:48.000Z,35.11
2019-01-28T19:10:48.000Z,34.786
2019-01-28T19:20:48.000Z,34.622
2019-01-28T19:30:48.000Z,34.75
2019-01-28T19:40:49.000Z,34.533
2019-01-28T19:50:52.000Z,34.5
2019-01-28T20:00:48.000Z,34.5
2019-01-28T20:10:48.000Z,34.566
2019-01-28T20:20:49.000Z,34.598
2019-01-28T20:30:48.000Z,34.607
2019-01-28T20:40:48.000Z,34.595
2019-01-28T20:50:48.000Z,34.531
2019-01-28T21:00:48.000Z,34.498
2019-01-28T21:10:52.000Z,34.773
2019-01-28T21:20:50.000Z,34.87
2019-01-28T21:30:49.000Z,34.982
2019-01-28T21:40:49.000Z,35.182
2019-01-28T21:50:49.000Z,35.172
2019-01-28T22:00:49.000Z,35.227
2019-01-28T22:10:49.000Z,35.195
2019-01-28T22:20:49.000Z,35.192
2019-01-28T22:30:49.000Z,35.59
2019-01-28T22:40:49.000Z,35.719
2019-01-28T22:50:49.000Z,35.32
2019-01-28T23:00:49.000Z,35.185
2019-01-28T23:10:49.000Z,35.083
2019-01-28T23:20:49.000Z,35.068
2019-01-28T23:30:51.000Z,35
2019-01-28T23:40:50.000Z,34.953
2019-01-28T23:50:49.000Z,34.97
