createdAt,value
2019-05-10T00:00:04.174Z,70.74
2019-05-10T00:10:03.035Z,70.75
2019-05-10T00:20:03.173Z,70.62
2019-05-10T00:30:03.624Z,71.01
2019-05-10T00:40:02.758Z,70.83
2019-05-10T00:50:03.975Z,70.67
2019-05-10T01:00:04.643Z,70.60
2019-05-10T01:10:08.935Z,70.15
2019-05-10T01:20:03.716Z,69.64
2019-05-10T01:30:04.295Z,69.39
2019-05-10T01:40:07.653Z,70.55
2019-05-10T01:50:03.575Z,71.66
2019-05-10T02:00:04.145Z,72.89
2019-05-10T02:10:06.104Z,73.14
2019-05-10T02:20:03.092Z,73.71
2019-05-10T02:30:08.766Z,73.83
2019-05-10T02:40:03.647Z,74.46
2019-05-10T02:50:03.613Z,75.72
2019-05-10T03:00:04.019Z,76.10
2019-05-10T03:10:03.685Z,76.32
2019-05-10T03:20:04.164Z,77.02
2019-05-10T03:30:03.803Z,77.90
2019-05-10T03:40:03.472Z,78.94
2019-05-10T03:50:08.975Z,80.04
2019-05-10T04:00:03.175Z,81.37
2019-05-10T04:10:03.511Z,82.64
2019-05-10T04:20:08.716Z,79.60
2019-05-10T04:30:03.321Z,77.60
2019-05-10T04:40:02.961Z,77.26
2019-05-10T04:50:03.389Z,75.86
2019-05-10T05:00:03.436Z,73.57
2019-05-10T05:10:03.479Z,71.69
2019-05-10T05:20:04.730Z,70.04
2019-05-10T05:30:04.616Z,68.84
2019-05-10T05:40:04.044Z,65.41
2019-05-10T05:50:10.521Z,68.54
2019-05-10T06:00:07.016Z,67.00
2019-05-10T06:10:03.610Z,65.98
2019-05-10T06:20:07.597Z,66.89
2019-05-10T06:30:03.971Z,67.47
2019-05-10T06:40:03.763Z,68.17
2019-05-10T06:50:09.194Z,69.43
2019-05-10T07:00:08.026Z,71.01
2019-05-10T07:10:18.897Z,71.22
2019-05-10T07:20:03.650Z,69.76
2019-05-10T07:30:03.802Z,64.90
2019-05-10T07:40:04.043Z,68.02
2019-05-10T07:50:09.536Z,69.69
2019-05-10T08:00:06.335Z,83.34
2019-05-10T08:10:05.169Z,86.67
2019-05-10T08:20:27.954Z,87.16
2019-05-10T08:30:28.857Z,86.91
2019-05-10T08:40:03.664Z,84.97
2019-05-10T08:50:42.409Z,76.30
2019-05-10T09:00:09.574Z,73.48
2019-05-10T09:10:03.444Z,68.73
2019-05-10T09:20:03.675Z,63.71
2019-05-10T09:30:08.008Z,66.89
2019-05-10T09:40:13.033Z,64.01
2019-05-10T09:50:03.056Z,62.76
2019-05-10T10:00:03.443Z,70.29
2019-05-10T10:10:03.621Z,72.61
2019-05-10T10:20:02.714Z,70.21
2019-05-10T10:30:12.168Z,70.76
2019-05-10T10:40:08.922Z,72.70
2019-05-10T10:50:08.858Z,69.33
2019-05-10T11:00:03.888Z,68.56
2019-05-10T11:10:18.134Z,66.38
2019-05-10T11:20:02.455Z,69.47
2019-05-10T11:30:11.787Z,64.84
2019-05-10T11:40:02.626Z,66.39
2019-05-10T11:50:10.449Z,67.34
2019-05-10T12:00:03.022Z,64.07
2019-05-10T12:10:21.814Z,58.80
2019-05-10T12:20:03.377Z,59.05
2019-05-10T12:30:04.079Z,61.43
2019-05-10T12:40:15.008Z,55.92
2019-05-10T12:50:04.010Z,53.47
2019-05-10T13:00:12.959Z,55.40
2019-05-10T13:10:08.188Z,54.67
2019-05-10T13:20:03.314Z,58.99
2019-05-10T13:30:03.253Z,51.69
2019-05-10T13:40:07.990Z,49.36
2019-05-10T13:50:02.596Z,47.51
2019-05-10T14:00:03.415Z,45.95
2019-05-10T14:10:02.567Z,46.53
2019-05-10T14:20:24.937Z,45.95
2019-05-10T14:30:13.311Z,46.42
2019-05-10T14:40:03.236Z,46.62
2019-05-10T14:50:02.881Z,47.34
2019-05-10T15:00:07.913Z,43.79
2019-05-10T15:10:02.950Z,45.17
2019-05-10T15:20:03.038Z,46.34
2019-05-10T15:30:07.977Z,44.10
2019-05-10T15:40:07.930Z,45.43
2019-05-10T15:50:02.785Z,47.91
2019-05-10T16:00:03.492Z,50.20
2019-05-10T16:10:02.890Z,51.65
2019-05-10T16:20:02.792Z,51.29
2019-05-10T16:30:03.713Z,48.23
2019-05-10T16:40:08.596Z,46.32
2019-05-10T16:50:02.723Z,49.01
2019-05-10T17:00:10.585Z,48.02
2019-05-10T17:10:03.426Z,47.77
2019-05-10T17:20:13.836Z,48.74
2019-05-10T17:30:03.517Z,49.29
2019-05-10T17:40:10.006Z,52.29
2019-05-10T17:50:02.399Z,53.08
2019-05-10T18:00:03.165Z,51.92
2019-05-10T18:10:03.288Z,52.20
2019-05-10T18:20:04.370Z,54.17
2019-05-10T18:30:03.906Z,57.85
2019-05-10T18:40:02.954Z,59.43
2019-05-10T18:50:02.388Z,62.19
2019-05-10T19:00:04.360Z,62.68
2019-05-10T19:10:03.315Z,64.00
2019-05-10T19:20:03.789Z,63.66
2019-05-10T19:30:04.031Z,66.87
2019-05-10T19:40:03.485Z,69.79
2019-05-10T19:50:02.890Z,70.26
2019-05-10T20:00:04.682Z,70.58
2019-05-10T20:10:02.879Z,72.50
2019-05-10T20:20:02.746Z,72.88
2019-05-10T20:30:04.352Z,72.33
2019-05-10T20:40:03.161Z,72.57
2019-05-10T20:50:03.457Z,72.67
2019-05-10T21:00:03.704Z,72.56
2019-05-10T21:10:09.162Z,71.88
2019-05-10T21:20:03.158Z,69.62
2019-05-10T21:30:03.789Z,70.77
2019-05-10T21:40:03.555Z,70.51
2019-05-10T21:50:03.642Z,70.17
2019-05-10T22:00:03.766Z,71.01
2019-05-10T22:10:03.501Z,70.93
2019-05-10T22:20:03.441Z,71.33
2019-05-10T22:30:03.608Z,71.24
2019-05-10T22:40:03.553Z,71.88
2019-05-10T22:50:03.338Z,72.52
2019-05-10T23:00:03.353Z,73.13
2019-05-10T23:10:03.140Z,73.09
2019-05-10T23:20:03.938Z,73.25
2019-05-10T23:30:03.897Z,73.64
2019-05-10T23:40:04.355Z,74.36
2019-05-10T23:50:02.848Z,76.37
