createdAt,value
2018-06-09T00:02:07.918Z,92.20
2018-06-09T00:04:37.050Z,92.20
2018-06-09T00:07:06.444Z,91.80
2018-06-09T00:09:35.877Z,92.10
2018-06-09T00:12:05.584Z,92.20
2018-06-09T00:14:34.967Z,92.40
2018-06-09T00:17:04.371Z,92.60
2018-06-09T00:19:33.783Z,92.50
2018-06-09T00:22:03.368Z,92.40
2018-06-09T00:24:32.736Z,92.20
2018-06-09T00:27:02.113Z,92.30
2018-06-09T00:29:31.508Z,92.10
2018-06-09T00:32:00.932Z,92.40
2018-06-09T00:34:30.375Z,93.10
2018-06-09T00:36:59.747Z,92.40
2018-06-09T00:39:29.120Z,92.20
2018-06-09T00:41:58.545Z,92.30
2018-06-09T00:44:27.933Z,92.30
2018-06-09T00:46:57.264Z,93.20
2018-06-09T00:49:26.605Z,92.90
2018-06-09T00:51:55.974Z,92.40
2018-06-09T00:54:25.363Z,92.70
2018-06-09T00:56:54.807Z,92.80
2018-06-09T00:59:24.428Z,92.60
2018-06-09T01:01:53.788Z,92.50
2018-06-09T01:04:22.862Z,92.70
2018-06-09T01:06:52.023Z,92.80
2018-06-09T01:09:21.462Z,92.60
2018-06-09T01:11:50.555Z,92.70
2018-06-09T01:14:19.930Z,92.50
2018-06-09T01:16:49.311Z,92.70
2018-06-09T01:19:18.669Z,92.90
2018-06-09T01:21:48.504Z,92.90
2018-06-09T01:24:17.881Z,93.00
2018-06-09T01:26:47.280Z,92.90
2018-06-09T01:29:16.669Z,92.80
2018-06-09T01:31:46.301Z,92.90
2018-06-09T01:34:15.679Z,93.10
2018-06-09T01:36:45.052Z,93.00
2018-06-09T01:39:14.448Z,93.20
2018-06-09T01:41:43.808Z,92.90
2018-06-09T01:44:13.510Z,93.00
2018-06-09T01:46:42.904Z,93.00
2018-06-09T01:49:12.304Z,93.10
2018-06-09T01:51:41.698Z,93.00
2018-06-09T01:54:11.094Z,93.10
2018-06-09T01:56:40.488Z,93.10
2018-06-09T01:59:09.873Z,93.10
2018-06-09T02:04:14.897Z,93.20
2018-06-09T02:06:44.313Z,93.30
2018-06-09T02:09:13.732Z,93.30
2018-06-09T02:11:43.108Z,93.50
2018-06-09T02:14:12.597Z,93.60
2018-06-09T02:16:41.992Z,93.70
2018-06-09T02:19:11.395Z,93.40
2018-06-09T02:21:40.810Z,93.10
2018-06-09T02:24:10.253Z,93.10
2018-06-09T02:26:39.623Z,93.20
2018-06-09T02:29:09.031Z,93.30
2018-06-09T02:31:38.421Z,93.50
2018-06-09T02:34:07.804Z,93.50
2018-06-09T02:36:37.236Z,93.50
2018-06-09T02:39:07.977Z,93.60
2018-06-09T02:41:37.424Z,93.50
2018-06-09T02:44:06.735Z,93.50
2018-06-09T02:46:36.152Z,93.80
2018-06-09T02:49:05.753Z,93.80
2018-06-09T02:51:35.153Z,93.80
2018-06-09T02:54:04.513Z,93.80
2018-06-09T02:56:33.940Z,93.80
2018-06-09T02:59:03.338Z,93.70
2018-06-09T03:01:32.432Z,93.80
2018-06-09T03:04:01.970Z,93.80
2018-06-09T03:06:31.341Z,93.80
2018-06-09T03:09:00.753Z,93.70
2018-06-09T03:11:30.161Z,93.70
2018-06-09T03:13:59.576Z,93.50
2018-06-09T03:18:57.897Z,93.80
2018-06-09T03:21:27.370Z,93.80
2018-06-09T03:23:56.744Z,93.80
2018-06-09T03:26:26.164Z,93.80
2018-06-09T03:28:55.638Z,93.80
2018-06-09T03:31:25.048Z,93.80
2018-06-09T03:33:54.387Z,93.80
2018-06-09T03:36:24.135Z,93.80
2018-06-09T03:38:53.556Z,93.60
2018-06-09T03:41:22.936Z,93.80
2018-06-09T03:43:52.288Z,93.80
2018-06-09T03:46:21.670Z,93.80
2018-06-09T03:48:51.118Z,93.80
2018-06-09T03:51:20.636Z,93.40
2018-06-09T03:53:49.990Z,93.50
2018-06-09T03:56:19.566Z,93.50
2018-06-09T03:58:49.252Z,93.50
2018-06-09T04:01:18.644Z,93.50
2018-06-09T04:06:17.061Z,93.50
2018-06-09T04:08:46.466Z,93.50
2018-06-09T04:11:15.995Z,93.30
2018-06-09T04:13:45.376Z,93.30
2018-06-09T04:16:14.747Z,93.50
2018-06-09T04:18:44.168Z,93.60
2018-06-09T04:21:13.807Z,93.50
2018-06-09T04:23:43.172Z,93.20
2018-06-09T04:26:12.584Z,93.30
2018-06-09T04:28:41.998Z,93.30
2018-06-09T04:31:11.428Z,93.80
2018-06-09T04:33:40.533Z,93.60
2018-06-09T04:36:09.969Z,93.40
2018-06-09T04:38:39.331Z,93.60
2018-06-09T04:41:08.729Z,93.60
2018-06-09T04:43:38.130Z,93.70
2018-06-09T04:46:07.546Z,93.60
2018-06-09T04:48:37.065Z,93.50
2018-06-09T04:51:06.405Z,93.50
2018-06-09T04:53:35.773Z,93.60
2018-06-09T04:56:05.159Z,92.50
2018-06-09T04:58:34.558Z,92.60
2018-06-09T05:01:03.921Z,92.20
2018-06-09T05:03:33.550Z,93.20
2018-06-09T05:06:02.967Z,90.30
2018-06-09T05:08:32.346Z,91.60
2018-06-09T05:11:01.727Z,90.80
2018-06-09T05:13:31.109Z,91.10
2018-06-09T05:16:00.483Z,91.20
2018-06-09T05:18:29.641Z,91.30
2018-06-09T05:20:59.155Z,90.50
2018-06-09T05:23:28.558Z,91.80
2018-06-09T05:25:57.973Z,90.40
2018-06-09T05:28:27.556Z,90.20
2018-06-09T05:30:56.939Z,92.00
2018-06-09T05:33:28.398Z,92.40
2018-06-09T05:36:01.441Z,92.50
2018-06-09T05:38:35.418Z,92.90
2018-06-09T05:41:11.093Z,92.80
2018-06-09T05:43:42.656Z,93.10
2018-06-09T05:46:12.428Z,92.80
2018-06-09T05:51:10.831Z,91.80
2018-06-09T05:53:40.252Z,92.50
2018-06-09T05:56:09.652Z,92.20
2018-06-09T05:58:39.059Z,92.30
2018-06-09T06:01:08.465Z,92.10
2018-06-09T06:03:37.866Z,92.50
2018-06-09T06:06:07.230Z,92.60
2018-06-09T06:08:36.621Z,90.00
2018-06-09T06:11:06.076Z,91.80
2018-06-09T06:13:35.461Z,92.10
2018-06-09T06:16:05.281Z,89.40
2018-06-09T06:18:34.713Z,90.90
2018-06-09T06:21:04.092Z,90.60
2018-06-09T06:23:33.481Z,90.20
2018-06-09T06:26:05.931Z,91.00
2018-06-09T06:28:38.718Z,90.50
2018-06-09T06:31:08.110Z,89.60
2018-06-09T06:33:37.214Z,90.60
2018-06-09T06:36:06.828Z,89.70
2018-06-09T06:38:36.200Z,90.40
2018-06-09T06:41:05.773Z,90.40
2018-06-09T06:43:35.176Z,89.70
2018-06-09T06:46:04.674Z,90.50
2018-06-09T06:48:34.132Z,90.80
2018-06-09T06:51:03.971Z,90.80
2018-06-09T06:53:33.351Z,91.20
2018-06-09T06:56:09.253Z,91.20
2018-06-09T06:58:38.628Z,90.70
2018-06-09T07:01:08.051Z,90.60
2018-06-09T07:03:37.507Z,90.30
2018-06-09T07:06:06.881Z,88.00
2018-06-09T07:08:36.294Z,89.10
2018-06-09T07:11:05.681Z,89.10
2018-06-09T07:13:35.110Z,87.70
2018-06-09T07:16:04.481Z,87.10
2018-06-09T07:18:33.884Z,88.40
2018-06-09T07:21:03.314Z,87.20
2018-06-09T07:23:32.715Z,86.70
2018-06-09T07:26:02.128Z,85.70
2018-06-09T07:28:31.490Z,86.60
2018-06-09T07:31:00.919Z,87.00
2018-06-09T07:33:30.311Z,87.30
2018-06-09T07:35:59.709Z,86.60
2018-06-09T07:38:29.182Z,87.00
2018-06-09T07:40:58.546Z,86.90
2018-06-09T07:43:27.943Z,86.40
2018-06-09T07:45:57.359Z,87.90
2018-06-09T07:48:26.798Z,87.20
2018-06-09T07:50:56.205Z,87.00
2018-06-09T07:53:25.589Z,87.00
2018-06-09T07:55:54.965Z,87.00
2018-06-09T07:58:24.352Z,87.40
2018-06-09T08:00:53.764Z,86.80
2018-06-09T08:03:23.259Z,86.20
2018-06-09T08:05:52.678Z,85.10
2018-06-09T08:08:22.062Z,84.50
2018-06-09T08:10:51.479Z,84.30
2018-06-09T08:13:20.852Z,84.60
2018-06-09T08:15:50.244Z,83.60
2018-06-09T08:18:19.627Z,82.80
2018-06-09T08:20:49.030Z,83.30
2018-06-09T08:23:18.395Z,81.70
2018-06-09T08:25:47.785Z,81.70
2018-06-09T08:28:17.213Z,81.50
2018-06-09T08:30:46.649Z,81.50
2018-06-09T08:33:16.040Z,82.50
2018-06-09T08:35:45.467Z,82.00
2018-06-09T08:38:14.938Z,81.70
2018-06-09T08:40:44.359Z,81.20
2018-06-09T08:43:13.764Z,81.50
2018-06-09T08:45:43.170Z,80.40
2018-06-09T08:48:12.580Z,79.20
2018-06-09T08:50:41.950Z,79.00
2018-06-09T08:53:11.359Z,79.40
2018-06-09T08:55:40.753Z,78.50
2018-06-09T08:58:10.140Z,78.90
2018-06-09T09:00:39.528Z,78.70
2018-06-09T09:03:08.960Z,78.60
2018-06-09T09:08:08.091Z,77.20
2018-06-09T09:10:37.523Z,77.00
2018-06-09T09:13:06.896Z,77.40
2018-06-09T09:15:36.263Z,75.90
2018-06-09T09:18:05.641Z,77.10
2018-06-09T09:20:35.086Z,77.50
2018-06-09T09:23:04.516Z,75.90
2018-06-09T09:25:33.892Z,75.20
2018-06-09T09:28:03.281Z,72.20
2018-06-09T09:30:32.691Z,73.40
2018-06-09T09:33:02.074Z,74.60
2018-06-09T09:35:31.651Z,74.50
2018-06-09T09:38:00.796Z,74.10
2018-06-09T09:40:30.220Z,73.90
2018-06-09T09:42:59.614Z,74.00
2018-06-09T09:45:29.048Z,74.20
2018-06-09T09:47:58.435Z,73.00
2018-06-09T09:50:27.824Z,73.90
2018-06-09T09:52:57.271Z,72.40
2018-06-09T09:55:26.847Z,72.20
2018-06-09T09:58:00.492Z,72.30
2018-06-09T10:00:35.151Z,72.20
2018-06-09T10:03:04.718Z,71.00
2018-06-09T10:05:33.887Z,69.70
2018-06-09T10:08:03.275Z,71.40
2018-06-09T10:10:32.686Z,71.10
2018-06-09T10:13:02.356Z,71.90
2018-06-09T10:15:31.737Z,72.80
2018-06-09T10:18:01.470Z,71.80
2018-06-09T10:20:30.879Z,73.20
2018-06-09T10:23:00.356Z,73.20
2018-06-09T10:25:29.709Z,71.50
2018-06-09T10:27:59.121Z,71.90
2018-06-09T10:30:28.553Z,70.80
2018-06-09T10:32:57.939Z,70.00
2018-06-09T10:35:27.331Z,71.80
2018-06-09T10:37:57.675Z,71.50
2018-06-09T10:40:27.047Z,71.10
2018-06-09T10:42:56.526Z,69.20
2018-06-09T10:45:26.282Z,68.90
2018-06-09T10:47:55.700Z,69.40
2018-06-09T10:50:25.094Z,69.50
2018-06-09T10:52:54.447Z,71.00
2018-06-09T10:57:52.873Z,68.20
2018-06-09T11:00:22.234Z,67.80
2018-06-09T11:02:51.693Z,68.40
2018-06-09T11:05:21.088Z,69.30
2018-06-09T11:07:50.471Z,71.50
2018-06-09T11:10:19.975Z,69.40
2018-06-09T11:12:49.107Z,70.40
2018-06-09T11:15:18.487Z,68.70
2018-06-09T11:17:47.944Z,70.10
2018-06-09T11:20:17.392Z,68.10
2018-06-09T11:22:46.786Z,68.60
2018-06-09T11:25:16.180Z,67.50
2018-06-09T11:27:45.608Z,65.70
2018-06-09T11:30:15.029Z,66.30
2018-06-09T11:32:44.526Z,65.10
2018-06-09T11:35:14.058Z,65.00
2018-06-09T11:37:43.420Z,64.20
2018-06-09T11:40:12.861Z,62.90
2018-06-09T11:42:42.559Z,63.00
2018-06-09T11:45:11.959Z,64.90
2018-06-09T11:47:42.334Z,64.10
2018-06-09T11:50:13.153Z,64.70
2018-06-09T11:52:43.101Z,65.10
2018-06-09T11:55:13.250Z,64.00
2018-06-09T11:57:43.303Z,65.00
2018-06-09T12:00:13.164Z,64.10
2018-06-09T12:02:42.562Z,64.60
2018-06-09T12:05:12.320Z,66.90
2018-06-09T12:07:41.712Z,64.90
2018-06-09T12:10:11.102Z,64.90
2018-06-09T12:12:40.468Z,65.30
2018-06-09T12:15:09.900Z,63.50
2018-06-09T12:17:39.409Z,63.70
2018-06-09T12:20:08.836Z,63.80
2018-06-09T12:22:38.237Z,65.20
2018-06-09T12:25:07.913Z,65.70
2018-06-09T12:27:37.332Z,65.10
2018-06-09T12:30:06.777Z,62.30
2018-06-09T12:32:37.202Z,62.80
2018-06-09T12:35:06.690Z,63.40
2018-06-09T12:37:36.101Z,60.30
2018-06-09T12:40:05.499Z,60.80
2018-06-09T12:42:34.878Z,64.80
2018-06-09T12:45:04.656Z,64.50
2018-06-09T12:47:34.106Z,61.50
2018-06-09T12:50:04.414Z,62.70
2018-06-09T12:52:33.788Z,64.80
2018-06-09T12:55:03.535Z,63.60
2018-06-09T12:57:32.933Z,63.00
2018-06-09T13:00:02.332Z,62.80
2018-06-09T13:02:31.710Z,65.00
2018-06-09T13:05:01.076Z,65.00
2018-06-09T13:07:30.197Z,63.80
2018-06-09T13:09:59.629Z,63.60
2018-06-09T13:12:29.376Z,61.30
2018-06-09T13:14:58.778Z,61.80
2018-06-09T13:17:28.234Z,61.00
2018-06-09T13:19:57.608Z,59.60
2018-06-09T13:22:26.989Z,61.20
2018-06-09T13:24:56.377Z,61.70
2018-06-09T13:27:25.901Z,61.10
2018-06-09T13:29:55.311Z,61.50
2018-06-09T13:32:24.737Z,62.90
2018-06-09T13:34:54.148Z,63.30
2018-06-09T13:37:24.223Z,62.10
2018-06-09T13:39:53.588Z,62.30
2018-06-09T13:42:23.009Z,61.60
2018-06-09T13:44:52.389Z,61.40
2018-06-09T13:47:22.105Z,59.80
2018-06-09T13:49:51.513Z,61.30
2018-06-09T13:52:20.915Z,60.50
2018-06-09T13:54:50.324Z,58.30
2018-06-09T13:57:19.676Z,60.30
2018-06-09T13:59:49.084Z,63.60
2018-06-09T14:02:18.432Z,61.10
2018-06-09T14:04:47.790Z,62.20
2018-06-09T14:07:17.167Z,60.50
2018-06-09T14:09:46.562Z,59.20
2018-06-09T14:12:15.936Z,60.30
2018-06-09T14:14:45.292Z,62.00
2018-06-09T14:17:14.644Z,62.40
2018-06-09T14:19:44.001Z,58.50
2018-06-09T14:22:13.391Z,60.20
2018-06-09T14:24:42.752Z,57.30
2018-06-09T14:27:12.145Z,56.10
2018-06-09T14:29:41.501Z,58.80
2018-06-09T14:32:10.835Z,58.80
2018-06-09T14:34:40.226Z,58.70
2018-06-09T14:37:19.582Z,58.20
2018-06-09T14:39:54.272Z,57.80
2018-06-09T14:42:23.706Z,57.70
2018-06-09T14:44:53.072Z,58.00
2018-06-09T14:47:22.183Z,57.70
2018-06-09T14:49:51.561Z,57.50
2018-06-09T14:52:20.964Z,57.90
2018-06-09T14:54:50.332Z,58.60
2018-06-09T14:57:19.710Z,56.00
2018-06-09T14:59:49.144Z,55.10
2018-06-09T15:02:18.482Z,55.60
2018-06-09T15:04:48.444Z,53.80
2018-06-09T15:07:17.776Z,55.40
2018-06-09T15:09:47.127Z,53.00
2018-06-09T15:12:16.482Z,52.60
2018-06-09T15:14:45.859Z,52.60
2018-06-09T15:19:44.224Z,51.70
2018-06-09T15:22:13.622Z,52.20
2018-06-09T15:24:42.987Z,49.80
2018-06-09T15:27:12.421Z,50.10
2018-06-09T15:29:41.768Z,48.80
2018-06-09T15:32:11.146Z,48.90
2018-06-09T15:34:40.519Z,49.40
2018-06-09T15:37:12.906Z,48.60
2018-06-09T15:39:42.304Z,49.00
2018-06-09T15:42:11.823Z,49.40
2018-06-09T15:44:41.242Z,49.50
2018-06-09T15:47:11.400Z,50.30
2018-06-09T15:49:47.142Z,50.60
2018-06-09T15:52:18.423Z,52.00
2018-06-09T15:54:47.800Z,50.30
2018-06-09T15:57:17.201Z,49.10
2018-06-09T15:59:46.816Z,49.30
2018-06-09T16:02:16.200Z,49.30
2018-06-09T16:04:45.970Z,48.40
2018-06-09T16:07:15.416Z,50.20
2018-06-09T16:09:46.663Z,49.40
2018-06-09T16:12:16.240Z,51.60
2018-06-09T16:14:45.773Z,50.50
2018-06-09T16:17:15.315Z,50.90
2018-06-09T16:19:45.526Z,50.80
2018-06-09T16:22:15.292Z,50.40
2018-06-09T16:24:44.663Z,50.70
2018-06-09T16:27:14.984Z,51.10
2018-06-09T16:29:44.432Z,52.80
2018-06-09T16:32:13.989Z,50.70
2018-06-09T16:34:43.578Z,51.50
2018-06-09T16:37:15.019Z,52.20
2018-06-09T16:39:44.376Z,53.70
2018-06-09T16:42:13.755Z,53.20
2018-06-09T16:44:43.133Z,53.80
2018-06-09T16:47:13.297Z,55.30
2018-06-09T16:49:42.906Z,56.90
2018-06-09T16:52:12.305Z,56.40
2018-06-09T16:54:41.461Z,58.40
2018-06-09T16:57:11.258Z,58.50
2018-06-09T16:59:40.823Z,58.80
2018-06-09T17:02:10.792Z,58.50
2018-06-09T17:04:40.740Z,57.50
2018-06-09T17:07:10.160Z,57.40
2018-06-09T17:09:39.487Z,55.00
2018-06-09T17:12:08.880Z,54.40
2018-06-09T17:14:38.267Z,53.70
2018-06-09T17:17:07.620Z,54.00
2018-06-09T17:19:37.014Z,55.50
2018-06-09T17:22:06.434Z,55.60
2018-06-09T17:24:35.815Z,54.50
2018-06-09T17:27:05.232Z,55.60
2018-06-09T17:29:34.656Z,56.20
2018-06-09T17:32:04.073Z,57.00
2018-06-09T17:34:33.479Z,58.00
2018-06-09T17:37:02.885Z,58.90
2018-06-09T17:39:32.679Z,59.70
2018-06-09T17:42:02.074Z,57.60
2018-06-09T17:44:31.485Z,56.50
2018-06-09T17:47:00.856Z,55.30
2018-06-09T17:49:30.254Z,55.10
2018-06-09T17:51:59.648Z,54.60
2018-06-09T17:54:29.022Z,53.80
2018-06-09T17:56:58.477Z,53.60
2018-06-09T17:59:28.683Z,53.80
2018-06-09T18:01:58.358Z,54.30
2018-06-09T18:04:27.715Z,53.30
2018-06-09T18:09:26.366Z,54.10
2018-06-09T18:11:55.738Z,54.90
2018-06-09T18:14:24.903Z,53.80
2018-06-09T18:16:54.252Z,54.50
2018-06-09T18:19:23.991Z,56.50
2018-06-09T18:21:53.575Z,57.00
2018-06-09T18:24:22.963Z,57.80
2018-06-09T18:26:52.709Z,58.20
2018-06-09T18:29:21.830Z,58.90
2018-06-09T18:31:51.358Z,59.90
2018-06-09T18:34:20.765Z,60.20
2018-06-09T18:36:50.109Z,61.10
2018-06-09T18:39:21.148Z,62.20
2018-06-09T18:41:50.584Z,63.70
2018-06-09T18:44:19.941Z,65.50
2018-06-09T18:46:49.399Z,66.30
2018-06-09T18:49:18.788Z,66.00
2018-06-09T18:51:48.262Z,66.20
2018-06-09T18:54:17.656Z,67.60
2018-06-09T18:56:47.064Z,67.90
2018-06-09T18:59:16.839Z,68.70
2018-06-09T19:01:46.316Z,68.80
2018-06-09T19:04:15.781Z,68.30
2018-06-09T19:06:45.136Z,68.00
2018-06-09T19:09:14.545Z,69.00
2018-06-09T19:11:44.095Z,69.70
2018-06-09T19:14:13.231Z,69.70
2018-06-09T19:16:42.656Z,69.70
2018-06-09T19:19:12.101Z,71.00
2018-06-09T19:21:41.753Z,71.50
2018-06-09T19:24:11.491Z,72.20
2018-06-09T19:26:40.867Z,72.50
2018-06-09T19:29:10.367Z,73.10
2018-06-09T19:31:39.777Z,73.10
2018-06-09T19:34:09.237Z,73.20
2018-06-09T19:36:38.647Z,73.30
2018-06-09T19:39:08.406Z,73.40
2018-06-09T19:41:37.810Z,74.20
2018-06-09T19:44:07.218Z,74.70
2018-06-09T19:46:36.593Z,74.80
2018-06-09T19:49:05.983Z,74.90
2018-06-09T19:51:35.362Z,75.30
2018-06-09T19:54:04.875Z,75.60
2018-06-09T19:56:34.298Z,76.10
2018-06-09T19:59:03.657Z,76.30
2018-06-09T20:01:33.070Z,76.70
2018-06-09T20:04:02.428Z,77.00
2018-06-09T20:06:31.830Z,77.10
2018-06-09T20:09:01.238Z,77.40
2018-06-09T20:11:30.640Z,77.70
2018-06-09T20:14:00.037Z,77.80
2018-06-09T20:16:29.461Z,78.00
2018-06-09T20:18:58.918Z,78.10
2018-06-09T20:21:28.321Z,78.20
2018-06-09T20:23:57.907Z,78.20
2018-06-09T20:26:27.294Z,78.50
2018-06-09T20:28:56.415Z,78.90
2018-06-09T20:31:26.459Z,79.10
2018-06-09T20:33:55.834Z,79.60
2018-06-09T20:36:25.291Z,79.80
2018-06-09T20:38:54.656Z,79.90
2018-06-09T20:41:24.117Z,79.90
2018-06-09T20:43:53.866Z,80.10
2018-06-09T20:46:23.273Z,79.90
2018-06-09T20:48:52.684Z,80.20
2018-06-09T20:51:24.402Z,80.40
2018-06-09T20:54:00.692Z,80.30
2018-06-09T20:56:31.808Z,80.60
2018-06-09T20:59:03.770Z,80.90
2018-06-09T21:01:37.515Z,80.90
2018-06-09T21:04:13.674Z,80.60
2018-06-09T21:06:47.755Z,81.30
2018-06-09T21:09:21.597Z,81.20
2018-06-09T21:11:52.375Z,81.80
2018-06-09T21:14:21.830Z,82.00
2018-06-09T21:16:51.241Z,82.00
2018-06-09T21:19:20.729Z,82.20
2018-06-09T21:21:50.328Z,82.20
2018-06-09T21:24:19.744Z,82.40
2018-06-09T21:26:54.640Z,82.30
2018-06-09T21:29:29.442Z,82.30
2018-06-09T21:32:03.137Z,82.60
2018-06-09T21:34:49.474Z,82.90
2018-06-09T21:37:22.855Z,82.90
2018-06-09T21:39:57.504Z,83.20
2018-06-09T21:42:31.181Z,83.00
2018-06-09T21:45:06.235Z,83.20
2018-06-09T21:47:36.022Z,83.60
2018-06-09T21:50:05.506Z,83.70
2018-06-09T21:52:34.937Z,83.90
2018-06-09T21:55:04.330Z,83.80
2018-06-09T21:57:33.905Z,83.70
2018-06-09T22:00:03.664Z,84.20
2018-06-09T22:02:32.784Z,84.00
2018-06-09T22:05:01.933Z,84.20
2018-06-09T22:07:31.056Z,84.40
2018-06-09T22:10:00.453Z,84.10
2018-06-09T22:12:29.665Z,84.00
2018-06-09T22:14:59.251Z,84.50
2018-06-09T22:17:28.642Z,84.20
2018-06-09T22:19:58.054Z,84.20
2018-06-09T22:22:27.429Z,84.40
2018-06-09T22:24:57.165Z,84.20
2018-06-09T22:27:26.524Z,84.20
2018-06-09T22:29:55.904Z,82.70
2018-06-09T22:32:25.381Z,82.70
2018-06-09T22:34:54.787Z,83.20
2018-06-09T22:37:24.233Z,83.50
2018-06-09T22:42:29.098Z,82.00
2018-06-09T22:44:58.508Z,81.10
2018-06-09T22:47:27.953Z,80.20
2018-06-09T22:50:01.056Z,78.70
2018-06-09T22:52:30.510Z,79.40
2018-06-09T22:55:02.173Z,81.50
2018-06-09T22:57:36.271Z,83.10
2018-06-09T23:00:12.582Z,86.40
2018-06-09T23:02:47.556Z,86.30
2018-06-09T23:05:17.081Z,83.10
2018-06-09T23:07:47.154Z,83.80
2018-06-09T23:10:33.197Z,86.10
2018-06-09T23:13:03.915Z,86.10
2018-06-09T23:21:29.613Z,87.50
2018-06-09T23:23:59.254Z,85.40
2018-06-09T23:26:29.570Z,87.20
2018-06-09T23:28:59.008Z,88.40
2018-06-09T23:31:28.449Z,87.60
2018-06-09T23:33:57.851Z,87.70
2018-06-09T23:36:27.188Z,88.60
2018-06-09T23:38:56.581Z,88.10
2018-06-09T23:41:26.021Z,88.20
2018-06-09T23:43:55.443Z,89.00
2018-06-09T23:46:24.870Z,89.00
2018-06-09T23:48:54.240Z,89.90
2018-06-09T23:51:23.640Z,90.80
2018-06-09T23:53:53.014Z,90.80
2018-06-09T23:56:22.400Z,90.60
2018-06-09T23:58:51.747Z,91.20
