createdAt,value
2017-10-15T00:01:39.200Z,12.90
2017-10-15T00:04:06.693Z,12.80
2017-10-15T00:06:32.884Z,12.80
2017-10-15T00:08:58.965Z,12.80
2017-10-15T00:11:25.063Z,12.70
2017-10-15T00:13:51.889Z,12.80
2017-10-15T00:16:18.750Z,12.80
2017-10-15T00:18:44.857Z,12.60
2017-10-15T00:21:10.986Z,12.70
2017-10-15T00:23:37.152Z,12.60
2017-10-15T00:26:03.422Z,12.60
2017-10-15T00:28:29.516Z,12.70
2017-10-15T00:30:55.638Z,12.60
2017-10-15T00:33:21.758Z,12.60
2017-10-15T00:35:48.654Z,12.50
2017-10-15T00:38:14.860Z,12.60
2017-10-15T00:40:41.694Z,12.50
2017-10-15T00:43:07.809Z,12.50
2017-10-15T00:45:33.909Z,12.50
2017-10-15T00:48:00.016Z,12.50
2017-10-15T00:50:26.116Z,12.50
2017-10-15T00:52:52.217Z,12.40
2017-10-15T00:55:19.040Z,12.40
2017-10-15T00:57:45.138Z,12.30
2017-10-15T01:00:11.232Z,12.10
2017-10-15T01:02:37.362Z,12.20
2017-10-15T01:05:03.457Z,12.20
2017-10-15T01:07:29.545Z,12.30
2017-10-15T01:09:55.890Z,12.50
2017-10-15T01:12:22.206Z,12.30
2017-10-15T01:14:48.310Z,12.30
2017-10-15T01:17:14.650Z,12.30
2017-10-15T01:19:40.971Z,12.30
2017-10-15T01:22:07.096Z,12.40
2017-10-15T01:24:33.786Z,12.30
2017-10-15T01:27:00.649Z,12.20
2017-10-15T01:29:26.779Z,12.30
2017-10-15T01:31:56.734Z,12.20
2017-10-15T01:34:22.905Z,12.10
2017-10-15T01:36:49.042Z,12.10
2017-10-15T01:39:15.167Z,12.20
2017-10-15T01:41:41.268Z,12.00
2017-10-15T01:44:07.390Z,12.20
2017-10-15T01:46:33.530Z,11.80
2017-10-15T01:48:59.680Z,11.80
2017-10-15T01:51:25.799Z,11.90
2017-10-15T01:53:51.928Z,11.80
2017-10-15T01:56:18.045Z,11.80
2017-10-15T01:58:44.206Z,11.70
2017-10-15T02:01:10.311Z,11.70
2017-10-15T02:03:37.509Z,11.80
2017-10-15T02:06:12.106Z,11.80
2017-10-15T02:08:38.235Z,11.90
2017-10-15T02:11:04.445Z,11.80
2017-10-15T02:13:30.556Z,11.80
2017-10-15T02:15:56.650Z,11.70
2017-10-15T02:18:22.761Z,11.70
2017-10-15T02:20:48.882Z,11.70
2017-10-15T02:23:15.090Z,11.90
2017-10-15T02:25:41.936Z,11.70
2017-10-15T02:28:08.054Z,11.60
2017-10-15T02:30:34.146Z,11.70
2017-10-15T02:33:00.253Z,11.60
2017-10-15T02:35:27.174Z,11.60
2017-10-15T02:37:53.278Z,11.50
2017-10-15T02:40:20.147Z,11.50
2017-10-15T02:42:46.260Z,11.50
2017-10-15T02:45:12.370Z,11.60
2017-10-15T02:47:38.456Z,11.50
2017-10-15T02:50:05.295Z,11.50
2017-10-15T02:52:32.147Z,11.40
2017-10-15T02:54:58.259Z,11.40
2017-10-15T02:57:24.401Z,11.40
2017-10-15T02:59:50.499Z,11.30
2017-10-15T03:02:16.597Z,11.30
2017-10-15T03:04:42.694Z,11.30
2017-10-15T03:07:08.793Z,11.30
2017-10-15T03:09:34.947Z,11.20
2017-10-15T03:12:01.862Z,11.20
2017-10-15T03:14:27.958Z,11.20
2017-10-15T03:16:54.228Z,11.20
2017-10-15T03:19:20.345Z,11.10
2017-10-15T03:21:46.447Z,11.20
2017-10-15T03:24:13.282Z,11.20
2017-10-15T03:26:39.399Z,11.10
2017-10-15T03:29:05.497Z,11.20
2017-10-15T03:31:32.334Z,11.20
2017-10-15T03:33:58.420Z,11.20
2017-10-15T03:36:24.530Z,11.30
2017-10-15T03:38:51.360Z,11.30
2017-10-15T03:41:17.437Z,11.30
2017-10-15T03:43:56.664Z,11.30
2017-10-15T03:46:22.751Z,11.30
2017-10-15T03:48:48.841Z,11.20
2017-10-15T03:51:14.943Z,11.20
2017-10-15T03:53:41.039Z,11.20
2017-10-15T03:56:07.917Z,11.10
2017-10-15T03:58:34.004Z,11.10
2017-10-15T04:01:00.143Z,11.10
2017-10-15T04:03:26.241Z,11.10
2017-10-15T04:05:52.362Z,11.10
2017-10-15T04:08:19.181Z,11.00
2017-10-15T04:10:45.282Z,11.00
2017-10-15T04:13:11.378Z,11.00
2017-10-15T04:15:37.663Z,11.00
2017-10-15T04:18:03.799Z,11.00
2017-10-15T04:20:29.908Z,11.00
2017-10-15T04:22:56.040Z,10.90
2017-10-15T04:25:22.867Z,10.90
2017-10-15T04:27:48.990Z,10.90
2017-10-15T04:30:15.081Z,10.80
2017-10-15T04:32:41.921Z,10.90
2017-10-15T04:35:08.010Z,10.80
2017-10-15T04:37:40.560Z,10.80
2017-10-15T04:40:06.697Z,10.80
2017-10-15T04:42:32.789Z,10.80
2017-10-15T04:44:59.604Z,10.70
2017-10-15T04:47:25.690Z,10.70
2017-10-15T04:49:51.773Z,10.70
2017-10-15T04:52:17.882Z,10.70
2017-10-15T04:54:43.992Z,10.70
2017-10-15T04:57:10.082Z,10.70
2017-10-15T04:59:36.990Z,10.60
2017-10-15T05:02:03.873Z,10.60
2017-10-15T05:04:30.003Z,10.50
2017-10-15T05:06:56.092Z,10.60
2017-10-15T05:09:22.176Z,10.70
2017-10-15T05:11:48.268Z,10.70
2017-10-15T05:14:15.113Z,10.70
2017-10-15T05:16:41.951Z,10.60
2017-10-15T05:19:08.088Z,10.60
2017-10-15T05:21:34.191Z,10.60
2017-10-15T05:24:00.293Z,10.60
2017-10-15T05:26:27.126Z,10.60
2017-10-15T05:28:53.245Z,10.60
2017-10-15T05:31:19.337Z,10.70
2017-10-15T05:33:46.186Z,10.80
2017-10-15T05:36:13.041Z,10.80
2017-10-15T05:38:39.895Z,10.80
2017-10-15T05:41:06.015Z,10.80
2017-10-15T05:43:32.112Z,10.70
2017-10-15T05:45:58.988Z,10.60
2017-10-15T05:48:25.175Z,10.40
2017-10-15T05:50:51.448Z,10.60
2017-10-15T05:53:18.306Z,10.60
2017-10-15T05:55:44.404Z,10.60
2017-10-15T05:58:10.509Z,10.60
2017-10-15T06:00:36.680Z,10.60
2017-10-15T06:03:03.533Z,10.60
2017-10-15T06:05:30.386Z,10.50
2017-10-15T06:07:57.252Z,10.50
2017-10-15T06:10:23.377Z,10.50
2017-10-15T06:12:49.497Z,10.60
2017-10-15T06:15:15.604Z,10.50
2017-10-15T06:17:41.710Z,10.40
2017-10-15T06:20:07.829Z,10.40
2017-10-15T06:22:33.928Z,10.40
2017-10-15T06:25:00.868Z,10.50
2017-10-15T06:27:26.969Z,10.40
2017-10-15T06:29:53.090Z,10.30
2017-10-15T06:32:19.307Z,10.40
2017-10-15T06:34:46.213Z,10.50
2017-10-15T06:37:12.314Z,10.50
2017-10-15T06:39:39.320Z,10.60
2017-10-15T06:42:05.409Z,10.60
2017-10-15T06:44:32.317Z,10.60
2017-10-15T06:46:58.539Z,10.50
2017-10-15T06:49:25.377Z,10.60
2017-10-15T06:51:51.493Z,10.60
2017-10-15T06:54:17.622Z,10.80
2017-10-15T06:56:43.717Z,10.70
2017-10-15T06:59:09.957Z,10.80
2017-10-15T07:01:36.811Z,10.90
2017-10-15T07:04:03.665Z,10.90
2017-10-15T07:06:29.762Z,10.90
2017-10-15T07:08:55.887Z,11.00
2017-10-15T07:11:22.018Z,10.70
2017-10-15T07:13:48.151Z,11.10
2017-10-15T07:16:14.243Z,11.10
2017-10-15T07:18:40.356Z,11.30
2017-10-15T07:21:06.472Z,11.40
2017-10-15T07:23:32.560Z,11.50
2017-10-15T07:25:58.661Z,11.60
2017-10-15T07:28:24.758Z,11.80
2017-10-15T07:30:50.858Z,11.90
2017-10-15T07:33:16.989Z,12.10
2017-10-15T07:35:43.145Z,12.10
2017-10-15T07:38:09.370Z,12.30
2017-10-15T07:40:35.549Z,12.50
2017-10-15T07:43:01.675Z,12.70
2017-10-15T07:45:27.775Z,12.90
2017-10-15T07:47:53.953Z,12.90
2017-10-15T07:50:20.050Z,13.20
2017-10-15T07:52:47.259Z,13.40
2017-10-15T07:55:13.543Z,13.50
2017-10-15T07:57:39.743Z,13.60
2017-10-15T08:00:05.861Z,13.80
2017-10-15T08:02:31.998Z,13.80
2017-10-15T08:04:58.862Z,14.30
2017-10-15T08:07:25.704Z,14.40
2017-10-15T08:09:52.675Z,14.50
2017-10-15T08:12:19.513Z,14.70
2017-10-15T08:14:45.641Z,14.70
2017-10-15T08:17:11.763Z,14.80
2017-10-15T08:19:38.606Z,15.10
2017-10-15T08:22:05.957Z,15.00
2017-10-15T08:24:32.811Z,15.30
2017-10-15T08:26:58.969Z,15.60
2017-10-15T08:29:25.866Z,15.80
2017-10-15T08:31:51.987Z,15.80
2017-10-15T08:34:18.086Z,16.00
2017-10-15T08:36:44.196Z,15.90
2017-10-15T08:39:10.353Z,16.30
2017-10-15T08:41:36.532Z,16.20
2017-10-15T08:44:02.723Z,16.30
2017-10-15T08:46:28.846Z,16.30
2017-10-15T08:48:55.677Z,16.40
2017-10-15T08:51:21.796Z,16.40
2017-10-15T08:53:49.651Z,16.60
2017-10-15T08:56:16.529Z,16.80
2017-10-15T08:58:42.648Z,16.80
2017-10-15T09:01:08.757Z,16.90
2017-10-15T09:03:36.237Z,16.90
2017-10-15T09:06:02.543Z,17.00
2017-10-15T09:08:28.666Z,17.10
2017-10-15T09:10:55.514Z,17.30
2017-10-15T09:13:22.408Z,17.50
2017-10-15T09:18:45.526Z,17.60
2017-10-15T09:21:11.645Z,17.60
2017-10-15T09:23:37.883Z,17.60
2017-10-15T09:26:03.990Z,17.80
2017-10-15T09:28:30.812Z,17.90
2017-10-15T09:30:56.960Z,17.90
2017-10-15T09:33:23.061Z,18.10
2017-10-15T09:35:49.622Z,18.00
2017-10-15T09:38:15.913Z,18.00
2017-10-15T09:40:41.999Z,18.00
2017-10-15T09:43:08.102Z,18.20
2017-10-15T09:45:34.405Z,18.30
2017-10-15T09:48:00.748Z,18.30
2017-10-15T09:50:27.040Z,18.30
2017-10-15T09:52:54.131Z,18.40
2017-10-15T09:55:20.366Z,18.40
2017-10-15T09:57:46.680Z,18.40
2017-10-15T10:00:12.978Z,18.60
2017-10-15T10:02:39.399Z,18.80
2017-10-15T10:05:05.947Z,18.80
2017-10-15T10:07:32.281Z,18.80
2017-10-15T10:09:58.760Z,18.80
2017-10-15T10:12:25.094Z,19.10
2017-10-15T10:14:51.462Z,18.80
2017-10-15T10:17:17.904Z,19.10
2017-10-15T10:19:44.248Z,19.20
2017-10-15T10:22:10.551Z,19.20
2017-10-15T10:24:36.879Z,19.30
2017-10-15T10:27:03.225Z,19.30
2017-10-15T10:29:29.506Z,19.50
2017-10-15T10:31:55.833Z,19.50
2017-10-15T10:34:22.150Z,19.60
2017-10-15T10:36:52.212Z,19.90
2017-10-15T10:39:18.474Z,19.90
2017-10-15T10:41:44.580Z,20.00
2017-10-15T10:44:11.447Z,20.20
2017-10-15T10:46:38.428Z,20.40
2017-10-15T10:49:04.534Z,20.40
2017-10-15T10:51:30.665Z,20.50
2017-10-15T10:53:56.894Z,20.00
2017-10-15T10:56:23.293Z,20.40
2017-10-15T10:58:49.586Z,20.50
2017-10-15T11:01:15.919Z,20.70
2017-10-15T11:03:42.235Z,20.70
2017-10-15T11:08:41.773Z,20.90
2017-10-15T11:11:08.835Z,21.10
2017-10-15T11:13:35.117Z,21.10
2017-10-15T11:16:01.451Z,21.10
2017-10-15T11:18:27.818Z,21.00
2017-10-15T11:20:54.255Z,21.50
2017-10-15T11:23:21.406Z,21.80
2017-10-15T11:25:57.796Z,21.70
2017-10-15T11:28:23.886Z,21.70
2017-10-15T11:30:59.821Z,21.80
2017-10-15T11:33:26.072Z,21.90
2017-10-15T11:36:06.475Z,22.20
2017-10-15T11:38:35.941Z,22.00
2017-10-15T11:41:02.113Z,22.40
2017-10-15T11:43:28.978Z,21.80
2017-10-15T11:45:55.103Z,21.70
2017-10-15T11:48:21.214Z,21.90
2017-10-15T11:50:48.069Z,21.90
2017-10-15T11:53:14.147Z,21.90
2017-10-15T11:55:41.016Z,22.40
2017-10-15T11:58:07.157Z,22.30
2017-10-15T12:00:34.026Z,22.00
2017-10-15T12:03:01.134Z,22.10
2017-10-15T12:05:39.246Z,22.10
2017-10-15T12:08:05.605Z,22.20
2017-10-15T12:10:31.739Z,22.50
2017-10-15T12:12:57.882Z,22.50
2017-10-15T12:15:24.023Z,22.60
2017-10-15T12:17:50.934Z,22.60
2017-10-15T12:20:17.065Z,22.60
2017-10-15T12:22:44.044Z,22.60
2017-10-15T12:25:14.487Z,22.60
2017-10-15T12:27:40.658Z,22.50
2017-10-15T12:30:06.779Z,22.30
2017-10-15T12:32:32.917Z,22.30
2017-10-15T12:34:59.136Z,22.30
2017-10-15T12:37:25.255Z,22.60
2017-10-15T12:39:51.395Z,22.60
2017-10-15T12:42:17.513Z,22.70
2017-10-15T12:44:43.743Z,22.90
2017-10-15T12:47:10.638Z,23.20
2017-10-15T12:49:36.789Z,23.00
2017-10-15T12:52:02.938Z,23.20
2017-10-15T12:54:29.085Z,23.10
2017-10-15T12:56:55.215Z,23.00
2017-10-15T12:59:21.323Z,23.20
2017-10-15T13:01:47.436Z,23.40
2017-10-15T13:04:13.553Z,23.30
2017-10-15T13:06:39.658Z,23.20
2017-10-15T13:09:05.811Z,23.20
2017-10-15T13:11:31.921Z,23.20
2017-10-15T13:13:58.082Z,23.20
2017-10-15T13:16:24.221Z,23.40
2017-10-15T13:18:50.341Z,23.40
2017-10-15T13:21:16.460Z,23.50
2017-10-15T13:23:42.593Z,23.50
2017-10-15T13:26:08.723Z,23.50
2017-10-15T13:28:34.880Z,23.60
2017-10-15T13:31:01.144Z,23.50
2017-10-15T13:33:28.038Z,23.30
2017-10-15T13:35:54.902Z,23.10
2017-10-15T13:38:21.036Z,23.10
2017-10-15T13:40:47.893Z,23.00
2017-10-15T13:43:13.999Z,22.90
2017-10-15T13:45:40.106Z,23.10
2017-10-15T13:48:06.231Z,23.10
2017-10-15T13:50:32.354Z,23.10
2017-10-15T13:53:02.011Z,23.20
2017-10-15T13:55:28.265Z,23.40
2017-10-15T13:57:54.385Z,23.40
2017-10-15T14:00:20.747Z,23.30
2017-10-15T14:02:47.097Z,23.20
2017-10-15T14:05:13.452Z,23.10
2017-10-15T14:07:39.784Z,23.10
2017-10-15T14:10:06.869Z,22.90
2017-10-15T14:12:37.102Z,22.90
2017-10-15T14:15:03.246Z,22.90
2017-10-15T14:17:29.401Z,22.90
2017-10-15T14:19:55.531Z,22.90
2017-10-15T14:22:21.674Z,22.80
2017-10-15T14:24:48.555Z,23.00
2017-10-15T14:27:15.457Z,22.90
2017-10-15T14:29:41.591Z,22.90
2017-10-15T14:32:13.897Z,22.90
2017-10-15T14:34:40.034Z,22.80
2017-10-15T14:37:06.224Z,22.80
2017-10-15T14:39:32.353Z,22.80
2017-10-15T14:41:58.522Z,22.90
2017-10-15T14:44:24.642Z,22.90
2017-10-15T14:46:50.865Z,22.90
2017-10-15T14:49:16.977Z,22.70
2017-10-15T14:51:48.484Z,22.70
2017-10-15T14:54:14.605Z,22.60
2017-10-15T14:56:40.729Z,22.60
2017-10-15T14:59:06.871Z,22.60
2017-10-15T15:01:33.742Z,22.40
2017-10-15T15:03:59.986Z,22.40
2017-10-15T15:06:26.149Z,22.40
2017-10-15T15:08:54.428Z,22.40
2017-10-15T15:11:20.617Z,22.40
2017-10-15T15:13:46.791Z,22.30
2017-10-15T15:16:12.921Z,22.40
2017-10-15T15:18:39.045Z,22.30
2017-10-15T15:21:05.150Z,22.30
2017-10-15T15:23:31.290Z,22.20
2017-10-15T15:25:57.406Z,22.10
2017-10-15T15:28:23.543Z,22.10
2017-10-15T15:30:51.355Z,21.90
2017-10-15T15:33:17.485Z,21.90
2017-10-15T15:35:43.594Z,21.90
2017-10-15T15:38:09.716Z,21.80
2017-10-15T15:40:35.864Z,21.80
2017-10-15T15:43:02.024Z,21.80
2017-10-15T15:45:28.970Z,21.70
2017-10-15T15:50:26.954Z,21.50
2017-10-15T15:52:53.123Z,21.50
2017-10-15T15:55:19.265Z,21.30
2017-10-15T15:57:46.683Z,21.20
2017-10-15T16:00:12.837Z,21.10
2017-10-15T16:02:48.271Z,20.90
2017-10-15T16:05:14.422Z,20.70
2017-10-15T16:07:40.595Z,20.50
2017-10-15T16:10:07.437Z,20.30
2017-10-15T16:12:33.570Z,20.40
2017-10-15T16:15:01.763Z,20.30
2017-10-15T16:17:40.864Z,20.20
2017-10-15T16:20:23.154Z,20.00
2017-10-15T16:22:51.569Z,19.90
2017-10-15T16:25:17.687Z,19.80
2017-10-15T16:27:43.782Z,19.80
2017-10-15T16:30:09.931Z,19.90
2017-10-15T16:32:36.030Z,19.50
2017-10-15T16:35:02.998Z,19.30
2017-10-15T16:37:29.120Z,19.30
2017-10-15T16:39:55.978Z,19.10
2017-10-15T16:42:22.073Z,19.10
2017-10-15T16:44:48.202Z,18.90
2017-10-15T16:47:14.314Z,18.70
2017-10-15T16:49:40.418Z,18.90
2017-10-15T16:52:06.549Z,18.50
2017-10-15T16:54:32.681Z,18.30
2017-10-15T16:56:58.813Z,18.20
2017-10-15T16:59:24.922Z,18.10
2017-10-15T17:01:51.088Z,18.00
2017-10-15T17:04:17.207Z,18.00
2017-10-15T17:06:44.094Z,17.60
2017-10-15T17:09:10.995Z,17.50
2017-10-15T17:11:37.121Z,17.50
2017-10-15T17:14:04.010Z,17.30
2017-10-15T17:16:30.147Z,17.30
2017-10-15T17:18:56.257Z,17.30
2017-10-15T17:21:23.121Z,17.20
2017-10-15T17:23:49.264Z,17.20
2017-10-15T17:26:15.398Z,17.20
2017-10-15T17:28:41.526Z,17.60
2017-10-15T17:31:18.325Z,17.30
2017-10-15T17:33:56.519Z,17.30
2017-10-15T17:36:23.615Z,17.40
2017-10-15T17:38:49.998Z,17.40
2017-10-15T17:41:16.626Z,17.40
2017-10-15T17:43:42.966Z,17.50
2017-10-15T17:46:10.121Z,17.40
2017-10-15T17:48:37.309Z,17.50
2017-10-15T17:51:03.638Z,17.70
2017-10-15T17:53:29.958Z,17.60
2017-10-15T17:55:56.302Z,17.60
2017-10-15T17:58:22.649Z,17.80
2017-10-15T18:00:49.049Z,17.90
2017-10-15T18:06:12.601Z,18.00
2017-10-15T18:08:38.989Z,18.00
2017-10-15T18:11:05.378Z,18.00
2017-10-15T18:13:32.457Z,18.10
2017-10-15T18:15:58.842Z,18.10
2017-10-15T18:18:25.180Z,18.10
2017-10-15T18:20:51.510Z,18.20
2017-10-15T18:23:17.877Z,18.20
2017-10-15T18:25:44.278Z,18.20
2017-10-15T18:28:10.763Z,18.10
2017-10-15T18:30:37.099Z,18.10
2017-10-15T18:33:04.877Z,18.20
2017-10-15T18:35:31.218Z,18.30
2017-10-15T18:37:57.541Z,18.20
2017-10-15T18:40:23.847Z,18.40
2017-10-15T18:42:50.208Z,18.40
2017-10-15T18:45:16.974Z,18.40
2017-10-15T18:47:43.475Z,18.40
2017-10-15T18:50:09.797Z,18.50
2017-10-15T18:52:36.342Z,18.50
2017-10-15T18:55:02.769Z,18.40
2017-10-15T18:57:29.106Z,18.40
2017-10-15T18:59:55.454Z,18.40
2017-10-15T19:02:22.562Z,18.40
2017-10-15T19:04:49.626Z,18.40
2017-10-15T19:07:15.936Z,18.40
2017-10-15T19:09:42.284Z,18.40
2017-10-15T19:12:08.597Z,18.40
2017-10-15T19:14:35.371Z,18.30
2017-10-15T19:17:01.720Z,18.40
2017-10-15T19:19:28.045Z,18.50
2017-10-15T19:21:54.415Z,18.40
2017-10-15T19:24:21.046Z,18.20
2017-10-15T19:26:48.114Z,18.40
2017-10-15T19:29:14.534Z,18.70
2017-10-15T19:31:40.957Z,18.50
2017-10-15T19:34:07.310Z,18.50
2017-10-15T19:36:33.653Z,18.40
2017-10-15T19:39:00.002Z,18.50
2017-10-15T19:41:26.327Z,18.30
2017-10-15T19:43:52.647Z,18.40
2017-10-15T19:46:19.001Z,18.40
2017-10-15T19:48:45.307Z,18.20
2017-10-15T19:51:12.361Z,18.40
2017-10-15T19:53:38.831Z,18.40
2017-10-15T19:56:05.936Z,18.50
2017-10-15T19:58:32.254Z,18.50
2017-10-15T20:00:58.569Z,18.50
2017-10-15T20:03:24.918Z,18.50
2017-10-15T20:05:51.241Z,18.40
2017-10-15T20:08:17.549Z,18.40
2017-10-15T20:10:43.928Z,18.50
2017-10-15T20:13:11.030Z,18.40
2017-10-15T20:15:38.935Z,18.30
2017-10-15T20:18:05.266Z,18.30
2017-10-15T20:20:31.587Z,18.40
2017-10-15T20:22:58.066Z,18.90
2017-10-15T20:25:24.397Z,18.50
2017-10-15T20:27:50.697Z,18.60
2017-10-15T20:30:17.770Z,18.60
2017-10-15T20:32:44.807Z,18.60
2017-10-15T20:35:11.864Z,18.60
2017-10-15T20:37:38.240Z,18.50
2017-10-15T20:40:04.586Z,18.50
2017-10-15T20:42:31.057Z,18.40
2017-10-15T20:44:57.366Z,18.30
2017-10-15T20:47:23.699Z,18.30
2017-10-15T20:49:50.749Z,18.30
2017-10-15T20:52:17.157Z,18.50
2017-10-15T20:54:43.601Z,18.30
2017-10-15T20:57:09.956Z,18.30
2017-10-15T20:59:36.266Z,18.30
2017-10-15T21:02:02.699Z,18.60
2017-10-15T21:04:29.136Z,18.30
2017-10-15T21:06:56.174Z,18.20
2017-10-15T21:09:22.496Z,18.20
2017-10-15T21:11:48.809Z,18.20
2017-10-15T21:14:15.143Z,18.30
2017-10-15T21:16:41.507Z,18.20
2017-10-15T21:19:07.957Z,18.20
2017-10-15T21:21:34.259Z,18.20
2017-10-15T21:24:01.301Z,18.20
2017-10-15T21:26:28.359Z,18.20
2017-10-15T21:28:55.002Z,18.20
2017-10-15T21:31:21.325Z,18.10
2017-10-15T21:33:47.645Z,18.10
2017-10-15T21:36:15.438Z,18.00
2017-10-15T21:38:42.586Z,18.00
2017-10-15T21:41:09.722Z,18.10
2017-10-15T21:43:36.049Z,18.10
2017-10-15T21:46:02.395Z,18.20
2017-10-15T21:48:30.314Z,18.20
2017-10-15T21:50:57.014Z,18.10
2017-10-15T21:53:23.372Z,17.90
2017-10-15T21:55:49.749Z,17.90
2017-10-15T21:58:16.099Z,18.10
2017-10-15T22:00:42.405Z,18.10
2017-10-15T22:03:08.707Z,18.50
2017-10-15T22:05:35.805Z,18.10
2017-10-15T22:08:02.127Z,18.10
2017-10-15T22:10:28.467Z,18.20
2017-10-15T22:12:54.782Z,18.10
2017-10-15T22:15:21.097Z,18.20
2017-10-15T22:17:48.158Z,18.00
2017-10-15T22:20:15.323Z,17.90
2017-10-15T22:22:41.620Z,17.90
2017-10-15T22:25:07.930Z,17.90
2017-10-15T22:27:34.994Z,18.00
2017-10-15T22:30:01.327Z,18.00
2017-10-15T22:32:27.649Z,17.90
2017-10-15T22:34:53.970Z,18.00
2017-10-15T22:37:21.004Z,17.80
2017-10-15T22:39:48.877Z,17.80
2017-10-15T22:42:15.226Z,17.80
2017-10-15T22:44:41.540Z,17.80
2017-10-15T22:47:07.860Z,17.80
2017-10-15T22:49:34.229Z,17.70
2017-10-15T22:52:01.804Z,17.70
2017-10-15T22:54:28.154Z,17.70
2017-10-15T22:56:54.473Z,17.60
2017-10-15T22:59:20.962Z,17.20
2017-10-15T23:01:47.285Z,17.70
2017-10-15T23:04:14.864Z,17.60
2017-10-15T23:06:41.205Z,17.60
2017-10-15T23:09:07.529Z,17.50
2017-10-15T23:11:33.853Z,17.50
2017-10-15T23:14:00.207Z,17.50
2017-10-15T23:16:26.518Z,17.40
2017-10-15T23:18:52.853Z,17.40
2017-10-15T23:21:19.173Z,17.50
2017-10-15T23:23:45.509Z,17.50
2017-10-15T23:26:12.566Z,17.50
2017-10-15T23:28:39.624Z,17.50
2017-10-15T23:31:05.950Z,17.40
2017-10-15T23:33:32.268Z,17.40
2017-10-15T23:35:58.603Z,17.50
2017-10-15T23:38:24.918Z,17.60
2017-10-15T23:40:51.985Z,17.40
2017-10-15T23:43:19.040Z,17.40
2017-10-15T23:45:46.131Z,17.40
2017-10-15T23:48:12.489Z,17.40
2017-10-15T23:50:39.018Z,17.40
2017-10-15T23:53:05.334Z,17.40
2017-10-15T23:55:32.405Z,17.30
2017-10-15T23:57:58.731Z,17.40
