createdAt,value
2023-03-21T00:02:12.883Z,8.36
2023-03-21T00:07:31.075Z,8.33
2023-03-21T00:10:08.688Z,8.36
2023-03-21T00:12:42.710Z,8.34
2023-03-21T00:15:20.578Z,8.31
2023-03-21T00:17:51.082Z,8.30
2023-03-21T00:20:21.622Z,8.30
2023-03-21T00:22:49.924Z,8.30
2023-03-21T00:25:18.430Z,8.31
2023-03-21T00:28:05.293Z,8.30
2023-03-21T00:30:36.144Z,8.30
2023-03-21T00:33:21.585Z,8.29
2023-03-21T00:36:02.276Z,8.30
2023-03-21T00:38:31.294Z,8.29
2023-03-21T00:41:04.610Z,8.31
2023-03-21T00:43:39.019Z,8.31
2023-03-21T00:46:08.982Z,8.30
2023-03-21T00:48:37.681Z,8.31
2023-03-21T00:51:13.446Z,8.29
2023-03-21T00:53:41.681Z,8.27
2023-03-21T00:56:10.303Z,8.23
2023-03-21T00:58:38.631Z,8.24
2023-03-21T01:01:09.573Z,8.19
2023-03-21T01:03:42.747Z,8.16
2023-03-21T01:06:13.386Z,8.14
2023-03-21T01:08:58.351Z,8.09
2023-03-21T01:11:29.316Z,8.03
2023-03-21T01:14:14.800Z,8.03
2023-03-21T01:16:48.997Z,7.97
2023-03-21T01:19:25.635Z,7.96
2023-03-21T01:21:57.838Z,7.90
2023-03-21T01:24:27.390Z,7.90
2023-03-21T01:26:55.539Z,7.85
2023-03-21T01:29:29.431Z,7.83
2023-03-21T01:31:58.920Z,7.81
2023-03-21T01:34:30.271Z,7.78
2023-03-21T01:36:59.150Z,7.75
2023-03-21T01:39:27.630Z,7.72
2023-03-21T01:41:56.034Z,7.69
2023-03-21T01:44:24.462Z,7.68
2023-03-21T01:49:46.925Z,7.65
2023-03-21T01:52:29.646Z,7.62
2023-03-21T01:55:03.938Z,7.58
2023-03-21T01:57:43.498Z,7.58
2023-03-21T02:00:18.478Z,7.54
2023-03-21T02:02:56.191Z,7.54
2023-03-21T02:05:31.293Z,7.52
2023-03-21T02:08:00.482Z,7.52
2023-03-21T02:10:29.457Z,7.54
2023-03-21T02:12:59.902Z,7.55
2023-03-21T02:15:28.654Z,7.51
2023-03-21T02:18:00.483Z,7.51
2023-03-21T02:20:46.163Z,7.52
2023-03-21T02:23:50.012Z,7.50
2023-03-21T02:26:52.518Z,7.47
2023-03-21T02:29:56.982Z,7.44
2023-03-21T02:32:38.240Z,7.45
2023-03-21T02:35:26.865Z,7.42
2023-03-21T02:38:00.929Z,7.45
2023-03-21T02:40:48.023Z,7.41
2023-03-21T02:43:24.363Z,7.38
2023-03-21T02:45:55.516Z,7.40
2023-03-21T02:48:33.169Z,7.41
2023-03-21T02:51:08.095Z,7.38
2023-03-21T02:53:41.387Z,7.38
2023-03-21T02:56:11.520Z,7.35
2023-03-21T02:58:40.756Z,7.38
2023-03-21T03:01:09.580Z,7.36
2023-03-21T03:03:39.741Z,7.32
2023-03-21T03:06:15.232Z,7.34
2023-03-21T03:09:02.250Z,7.32
2023-03-21T03:11:33.206Z,7.34
2023-03-21T03:14:35.798Z,7.31
2023-03-21T03:17:11.046Z,7.32
2023-03-21T03:19:50.662Z,7.31
2023-03-21T03:22:24.830Z,7.30
2023-03-21T03:24:59.555Z,7.31
2023-03-21T03:27:32.316Z,7.28
2023-03-21T03:30:02.284Z,7.24
2023-03-21T03:32:35.932Z,7.27
2023-03-21T03:35:04.862Z,7.28
2023-03-21T03:37:35.314Z,7.25
2023-03-21T03:40:07.924Z,7.25
2023-03-21T03:42:38.175Z,7.24
2023-03-21T03:45:09.226Z,7.23
2023-03-21T03:47:54.180Z,7.21
2023-03-21T03:50:28.629Z,7.18
2023-03-21T03:53:07.128Z,7.21
2023-03-21T03:55:40.636Z,7.17
2023-03-21T03:58:21.308Z,7.17
2023-03-21T04:00:51.888Z,7.18
2023-03-21T04:03:20.202Z,7.14
2023-03-21T04:05:48.532Z,7.17
2023-03-21T04:08:18.125Z,7.14
2023-03-21T04:10:47.562Z,7.13
2023-03-21T04:13:16.515Z,7.11
2023-03-21T04:15:45.749Z,7.14
2023-03-21T04:18:14.128Z,7.08
2023-03-21T04:20:44.973Z,7.04
2023-03-21T04:23:13.183Z,7.03
2023-03-21T04:25:53.984Z,7.01
2023-03-21T04:28:26.091Z,6.99
2023-03-21T04:31:03.557Z,6.96
2023-03-21T04:33:38.389Z,6.94
2023-03-21T04:36:09.611Z,6.94
2023-03-21T04:38:38.145Z,6.93
2023-03-21T04:41:07.648Z,6.93
2023-03-21T04:43:37.477Z,6.92
2023-03-21T04:46:06.382Z,6.90
2023-03-21T04:48:34.548Z,6.89
2023-03-21T04:51:05.115Z,6.89
2023-03-21T04:53:33.323Z,6.89
2023-03-21T04:56:01.876Z,6.87
2023-03-21T04:58:30.537Z,6.86
2023-03-21T05:01:02.642Z,6.84
2023-03-21T05:03:34.842Z,6.87
2023-03-21T05:06:03.316Z,6.87
2023-03-21T05:08:33.660Z,6.89
2023-03-21T05:11:01.998Z,6.89
2023-03-21T05:13:30.629Z,6.89
2023-03-21T05:16:00.430Z,6.90
2023-03-21T05:18:30.673Z,6.87
2023-03-21T05:20:58.888Z,6.87
2023-03-21T05:23:32.067Z,6.86
2023-03-21T05:26:01.200Z,6.86
2023-03-21T05:28:31.564Z,6.83
2023-03-21T05:31:02.506Z,6.86
2023-03-21T05:33:31.918Z,6.86
2023-03-21T05:36:00.256Z,6.89
2023-03-21T05:38:28.686Z,6.87
2023-03-21T05:40:57.524Z,6.90
2023-03-21T05:43:25.664Z,6.92
2023-03-21T05:45:55.070Z,6.93
2023-03-21T05:48:25.794Z,6.93
2023-03-21T05:50:55.182Z,6.93
2023-03-21T05:53:23.589Z,6.93
2023-03-21T05:55:51.810Z,6.94
2023-03-21T05:58:21.084Z,6.96
2023-03-21T06:00:49.241Z,6.99
2023-03-21T06:03:19.622Z,7.01
2023-03-21T06:05:49.511Z,7.11
2023-03-21T06:08:17.570Z,7.23
2023-03-21T06:10:45.987Z,7.25
2023-03-21T06:13:15.833Z,7.34
2023-03-21T06:15:44.111Z,7.36
2023-03-21T06:18:12.484Z,7.40
2023-03-21T06:20:40.705Z,7.51
2023-03-21T06:23:11.154Z,7.56
2023-03-21T06:25:39.432Z,7.52
2023-03-21T06:28:09.941Z,7.56
2023-03-21T06:30:38.389Z,7.61
2023-03-21T06:33:10.583Z,7.63
2023-03-21T06:35:39.064Z,7.59
2023-03-21T06:38:08.502Z,7.66
2023-03-21T06:40:39.356Z,7.69
2023-03-21T06:43:07.536Z,7.76
2023-03-21T06:45:36.548Z,7.72
2023-03-21T06:48:09.162Z,7.73
2023-03-21T06:50:37.519Z,7.81
2023-03-21T06:53:06.714Z,7.89
2023-03-21T06:55:35.679Z,8.03
2023-03-21T06:58:05.306Z,7.97
2023-03-21T07:00:33.717Z,7.89
2023-03-21T07:03:02.304Z,7.86
2023-03-21T07:05:30.650Z,7.83
2023-03-21T07:08:01.172Z,7.86
2023-03-21T07:10:29.360Z,7.85
2023-03-21T07:12:59.651Z,7.85
2023-03-21T07:15:29.758Z,7.86
2023-03-21T07:17:58.929Z,7.90
2023-03-21T07:20:27.325Z,8.00
2023-03-21T07:22:55.509Z,8.00
2023-03-21T07:25:24.019Z,8.02
2023-03-21T07:27:54.262Z,8.00
2023-03-21T07:30:22.743Z,8.02
2023-03-21T07:32:53.393Z,8.06
2023-03-21T07:35:21.561Z,8.07
2023-03-21T07:37:50.810Z,8.03
2023-03-21T07:40:20.180Z,8.11
2023-03-21T07:42:50.291Z,8.10
2023-03-21T07:45:23.376Z,8.09
2023-03-21T07:47:52.795Z,8.07
2023-03-21T07:50:21.759Z,8.14
2023-03-21T07:52:58.385Z,8.21
2023-03-21T07:55:26.655Z,8.24
2023-03-21T07:57:54.858Z,8.27
2023-03-21T08:00:24.123Z,8.33
2023-03-21T08:02:58.550Z,8.38
2023-03-21T08:05:29.249Z,8.48
2023-03-21T08:07:57.643Z,8.55
2023-03-21T08:10:26.411Z,8.61
2023-03-21T08:12:55.894Z,8.64
2023-03-21T08:15:25.713Z,8.64
2023-03-21T08:17:55.427Z,8.71
2023-03-21T08:20:24.101Z,8.71
2023-03-21T08:22:52.492Z,8.76
2023-03-21T08:25:22.981Z,8.79
2023-03-21T08:27:51.846Z,8.78
2023-03-21T08:30:21.707Z,8.75
2023-03-21T08:32:50.044Z,8.82
2023-03-21T08:35:20.669Z,8.86
2023-03-21T08:37:48.925Z,8.86
2023-03-21T08:40:18.534Z,8.90
2023-03-21T08:42:47.316Z,8.93
2023-03-21T08:45:17.508Z,8.98
2023-03-21T08:47:46.172Z,8.98
2023-03-21T08:50:16.637Z,8.98
2023-03-21T08:52:46.155Z,9.09
2023-03-21T08:55:16.292Z,9.15
2023-03-21T08:57:45.077Z,9.24
2023-03-21T09:00:15.604Z,9.30
2023-03-21T09:02:45.358Z,9.36
2023-03-21T09:05:14.889Z,9.44
2023-03-21T09:07:43.301Z,9.50
2023-03-21T09:10:20.506Z,9.60
2023-03-21T09:12:52.753Z,9.67
2023-03-21T09:15:21.928Z,9.71
2023-03-21T09:17:53.206Z,9.65
2023-03-21T09:20:26.245Z,9.71
2023-03-21T09:22:55.522Z,9.78
2023-03-21T09:25:25.285Z,9.71
2023-03-21T09:27:53.771Z,9.71
2023-03-21T09:30:24.797Z,9.79
2023-03-21T09:32:55.827Z,9.87
2023-03-21T09:35:25.000Z,9.92
2023-03-21T09:37:53.343Z,10.03
2023-03-21T09:40:29.165Z,10.13
2023-03-21T09:43:00.047Z,10.19
2023-03-21T09:45:35.179Z,10.32
2023-03-21T09:48:03.700Z,10.45
2023-03-21T09:50:34.184Z,10.56
2023-03-21T09:53:06.168Z,10.52
2023-03-21T09:55:38.576Z,10.49
2023-03-21T09:58:10.993Z,10.50
2023-03-21T10:00:43.520Z,10.59
2023-03-21T10:03:20.248Z,10.66
2023-03-21T10:05:50.640Z,10.64
2023-03-21T10:08:24.852Z,10.63
2023-03-21T10:10:57.375Z,10.57
2023-03-21T10:13:28.196Z,10.55
2023-03-21T10:15:58.246Z,10.59
2023-03-21T10:18:28.994Z,10.70
2023-03-21T10:20:58.799Z,10.77
2023-03-21T10:23:29.559Z,10.80
2023-03-21T10:26:02.175Z,10.91
2023-03-21T10:28:46.238Z,10.91
2023-03-21T10:31:22.340Z,10.95
2023-03-21T10:33:51.177Z,10.95
2023-03-21T10:36:22.783Z,10.94
2023-03-21T10:38:52.750Z,10.94
2023-03-21T10:41:22.221Z,11.04
2023-03-21T10:44:07.345Z,11.22
2023-03-21T10:46:36.526Z,11.31
2023-03-21T10:49:06.044Z,11.35
2023-03-21T10:51:37.107Z,11.29
2023-03-21T10:54:07.609Z,11.34
2023-03-21T10:56:39.413Z,11.39
2023-03-21T10:59:09.323Z,11.50
2023-03-21T11:01:40.010Z,11.64
2023-03-21T11:04:13.889Z,11.70
2023-03-21T11:06:43.327Z,11.91
2023-03-21T11:09:17.329Z,12.11
2023-03-21T11:11:54.139Z,12.11
2023-03-21T11:14:28.462Z,12.11
2023-03-21T11:16:56.962Z,12.21
2023-03-21T11:19:32.194Z,12.33
2023-03-21T11:22:03.803Z,12.66
2023-03-21T11:24:32.940Z,12.91
2023-03-21T11:27:08.299Z,13.01
2023-03-21T11:29:39.038Z,13.06
2023-03-21T11:32:12.416Z,12.97
2023-03-21T11:34:47.006Z,12.96
2023-03-21T11:37:21.825Z,12.96
2023-03-21T11:39:55.965Z,13.04
2023-03-21T11:42:30.955Z,13.14
2023-03-21T11:45:03.236Z,13.08
2023-03-21T11:47:32.668Z,13.03
2023-03-21T11:50:05.325Z,13.06
2023-03-21T11:52:40.786Z,13.08
2023-03-21T11:55:34.498Z,13.04
2023-03-21T11:58:14.876Z,13.10
2023-03-21T12:00:50.225Z,13.08
2023-03-21T12:03:48.496Z,13.01
2023-03-21T12:06:24.099Z,12.94
2023-03-21T12:08:58.920Z,13.03
2023-03-21T12:11:33.439Z,13.17
2023-03-21T12:14:07.969Z,13.34
2023-03-21T12:16:50.401Z,13.45
2023-03-21T12:19:36.350Z,13.51
2023-03-21T12:22:11.798Z,13.63
2023-03-21T12:24:43.098Z,13.72
2023-03-21T12:27:17.818Z,13.61
2023-03-21T12:30:15.296Z,13.55
2023-03-21T12:32:53.456Z,13.42
2023-03-21T12:35:33.687Z,13.19
2023-03-21T12:38:08.187Z,13.06
2023-03-21T12:40:53.028Z,12.93
2023-03-21T12:43:37.621Z,12.84
2023-03-21T12:46:12.535Z,12.77
2023-03-21T12:48:45.415Z,12.69
2023-03-21T12:51:17.595Z,12.62
2023-03-21T12:54:01.910Z,12.63
2023-03-21T12:56:33.686Z,12.58
2023-03-21T12:59:09.799Z,12.42
2023-03-21T13:01:40.860Z,12.36
2023-03-21T13:04:22.715Z,12.26
2023-03-21T13:06:53.747Z,12.26
2023-03-21T13:09:36.683Z,12.29
2023-03-21T13:12:18.435Z,12.39
2023-03-21T13:15:01.740Z,12.44
2023-03-21T13:17:35.588Z,12.48
2023-03-21T13:20:12.552Z,12.44
2023-03-21T13:22:40.867Z,12.48
2023-03-21T13:25:19.121Z,12.51
2023-03-21T13:27:55.984Z,12.55
2023-03-21T13:30:27.591Z,12.53
2023-03-21T13:33:07.336Z,12.53
2023-03-21T13:35:38.778Z,12.55
2023-03-21T13:38:13.422Z,12.58
2023-03-21T13:40:45.155Z,12.61
2023-03-21T13:43:35.503Z,12.56
2023-03-21T13:46:10.195Z,12.61
2023-03-21T13:48:59.729Z,12.68
2023-03-21T13:51:47.746Z,12.76
2023-03-21T13:54:29.764Z,12.80
2023-03-21T13:57:01.582Z,12.79
2023-03-21T13:59:41.881Z,12.82
2023-03-21T14:02:27.911Z,12.82
2023-03-21T14:05:05.453Z,12.72
2023-03-21T14:07:35.354Z,12.69
2023-03-21T14:10:06.695Z,12.70
2023-03-21T14:12:39.210Z,12.70
2023-03-21T14:15:17.168Z,12.69
2023-03-21T14:17:56.847Z,12.72
2023-03-21T14:20:28.496Z,12.75
2023-03-21T14:23:00.730Z,12.79
2023-03-21T14:25:40.932Z,12.75
2023-03-21T14:28:18.782Z,12.83
2023-03-21T14:30:48.763Z,12.87
2023-03-21T14:33:26.187Z,12.84
2023-03-21T14:35:58.786Z,12.76
2023-03-21T14:38:28.981Z,12.75
2023-03-21T14:40:58.998Z,12.76
2023-03-21T14:43:27.537Z,12.73
2023-03-21T14:45:57.817Z,12.70
2023-03-21T14:48:32.258Z,12.66
2023-03-21T14:51:07.502Z,12.68
2023-03-21T14:53:39.762Z,12.73
2023-03-21T14:56:10.870Z,12.77
2023-03-21T14:58:42.162Z,12.75
2023-03-21T15:01:16.431Z,12.77
2023-03-21T15:03:46.630Z,12.80
2023-03-21T15:06:17.527Z,12.80
2023-03-21T15:08:55.764Z,12.77
2023-03-21T15:11:31.951Z,12.79
2023-03-21T15:14:02.136Z,12.79
2023-03-21T15:16:31.774Z,12.79
2023-03-21T15:19:01.947Z,12.70
2023-03-21T15:21:38.716Z,12.63
2023-03-21T15:24:13.557Z,12.59
2023-03-21T15:26:46.379Z,12.52
2023-03-21T15:29:16.311Z,12.46
2023-03-21T15:31:48.270Z,12.45
2023-03-21T15:34:22.458Z,12.48
2023-03-21T15:36:58.152Z,12.49
2023-03-21T15:39:29.734Z,12.45
2023-03-21T15:42:01.180Z,12.44
2023-03-21T15:44:30.551Z,12.42
2023-03-21T15:47:01.558Z,12.39
2023-03-21T15:49:32.426Z,12.39
2023-03-21T15:52:09.061Z,12.38
2023-03-21T15:54:44.569Z,12.38
2023-03-21T15:57:26.694Z,12.36
2023-03-21T15:59:57.420Z,12.39
2023-03-21T16:02:27.161Z,12.36
2023-03-21T16:05:00.128Z,12.35
2023-03-21T16:07:32.283Z,12.36
2023-03-21T16:10:05.598Z,12.36
2023-03-21T16:12:34.305Z,12.39
2023-03-21T16:15:02.436Z,12.38
2023-03-21T16:17:37.787Z,12.39
2023-03-21T16:23:17.728Z,12.38
2023-03-21T16:25:47.495Z,12.33
2023-03-21T16:28:17.408Z,12.35
2023-03-21T16:30:46.414Z,12.35
2023-03-21T16:33:16.430Z,12.33
2023-03-21T16:35:45.585Z,12.33
2023-03-21T16:38:15.721Z,12.31
2023-03-21T16:40:47.022Z,12.29
2023-03-21T16:43:17.583Z,12.29
2023-03-21T16:45:51.451Z,12.26
2023-03-21T16:48:22.692Z,12.29
2023-03-21T16:50:51.382Z,12.24
2023-03-21T16:53:23.172Z,12.28
2023-03-21T16:55:51.889Z,12.26
2023-03-21T16:58:20.050Z,12.26
2023-03-21T17:00:49.685Z,12.28
2023-03-21T17:03:19.447Z,12.25
2023-03-21T17:05:47.881Z,12.24
2023-03-21T17:08:21.034Z,12.22
2023-03-21T17:10:53.131Z,12.21
2023-03-21T17:13:21.833Z,12.22
2023-03-21T17:15:52.338Z,12.21
2023-03-21T17:18:22.063Z,12.21
2023-03-21T17:20:50.015Z,12.17
2023-03-21T17:23:20.181Z,12.17
2023-03-21T17:25:50.044Z,12.10
2023-03-21T17:28:18.700Z,12.12
2023-03-21T17:30:48.660Z,12.12
2023-03-21T17:33:16.745Z,12.11
2023-03-21T17:35:45.022Z,12.08
2023-03-21T17:38:16.046Z,12.05
2023-03-21T17:40:44.202Z,12.07
2023-03-21T17:43:16.745Z,12.07
2023-03-21T17:45:45.041Z,12.05
2023-03-21T17:48:13.387Z,12.04
2023-03-21T17:50:41.809Z,12.00
2023-03-21T17:53:10.404Z,11.98
2023-03-21T17:55:41.619Z,12.00
2023-03-21T17:58:17.779Z,12.00
2023-03-21T18:00:47.486Z,11.95
2023-03-21T18:03:17.810Z,11.97
2023-03-21T18:05:47.172Z,11.95
2023-03-21T18:08:18.032Z,11.94
2023-03-21T18:10:53.139Z,11.94
2023-03-21T18:13:23.088Z,11.94
2023-03-21T18:15:54.952Z,11.91
2023-03-21T18:18:23.607Z,11.93
2023-03-21T18:20:54.305Z,11.93
2023-03-21T18:23:23.813Z,11.93
2023-03-21T18:25:53.060Z,11.90
2023-03-21T18:28:24.801Z,11.90
2023-03-21T18:31:09.704Z,11.90
2023-03-21T18:33:42.007Z,11.89
2023-03-21T18:36:26.326Z,11.86
2023-03-21T18:38:57.208Z,11.87
2023-03-21T18:41:26.132Z,11.87
2023-03-21T18:44:05.187Z,11.80
2023-03-21T18:46:39.709Z,11.76
2023-03-21T18:50:01.663Z,11.77
2023-03-21T18:52:04.247Z,11.73
2023-03-21T18:54:37.426Z,11.73
2023-03-21T19:00:01.375Z,11.66
2023-03-21T19:02:29.634Z,11.60
2023-03-21T19:04:59.411Z,11.57
2023-03-21T19:07:35.104Z,11.57
2023-03-21T19:10:17.413Z,11.53
2023-03-21T19:12:49.796Z,11.49
2023-03-21T19:18:46.032Z,11.45
2023-03-21T19:26:48.732Z,11.35
2023-03-21T19:29:17.674Z,11.34
2023-03-21T19:31:56.791Z,11.26
2023-03-21T19:34:24.993Z,11.24
2023-03-21T19:36:57.600Z,11.18
2023-03-21T19:39:26.232Z,11.14
2023-03-21T19:42:08.994Z,11.11
2023-03-21T19:44:42.963Z,11.08
2023-03-21T19:47:13.479Z,11.05
2023-03-21T19:50:34.479Z,11.05
2023-03-21T19:52:32.103Z,11.01
2023-03-21T19:55:00.444Z,10.99
2023-03-21T19:57:29.240Z,10.95
2023-03-21T19:59:57.280Z,10.89
2023-03-21T20:02:35.611Z,10.84
2023-03-21T20:05:05.924Z,10.78
2023-03-21T20:07:35.560Z,10.71
2023-03-21T20:10:04.060Z,10.68
2023-03-21T20:12:33.406Z,10.64
2023-03-21T20:15:15.737Z,10.61
2023-03-21T20:17:46.533Z,10.60
2023-03-21T20:20:18.009Z,10.57
2023-03-21T20:23:07.724Z,10.57
2023-03-21T20:25:38.176Z,10.52
2023-03-21T20:28:23.816Z,10.56
2023-03-21T20:30:59.520Z,10.57
2023-03-21T20:33:33.260Z,10.55
2023-03-21T20:39:01.876Z,10.50
2023-03-21T20:41:30.347Z,10.46
2023-03-21T20:47:05.542Z,10.40
2023-03-21T20:49:35.077Z,10.40
2023-03-21T20:54:57.402Z,10.36
2023-03-21T20:57:27.192Z,10.36
2023-03-21T20:59:55.617Z,10.30
2023-03-21T21:02:24.418Z,10.32
2023-03-21T21:05:24.263Z,10.32
2023-03-21T21:07:49.088Z,10.27
2023-03-21T21:10:18.729Z,10.32
2023-03-21T21:12:47.253Z,10.26
2023-03-21T21:15:19.336Z,10.25
2023-03-21T21:18:06.667Z,10.25
2023-03-21T21:20:38.563Z,10.26
2023-03-21T21:23:09.607Z,10.22
2023-03-21T21:25:38.322Z,10.23
2023-03-21T21:28:09.427Z,10.22
2023-03-21T21:30:41.423Z,10.20
2023-03-21T21:33:10.657Z,10.19
2023-03-21T21:35:47.761Z,10.16
2023-03-21T21:38:17.614Z,10.19
2023-03-21T21:40:55.215Z,10.20
2023-03-21T21:43:23.398Z,10.19
2023-03-21T21:45:52.529Z,10.16
2023-03-21T21:48:21.522Z,10.15
2023-03-21T21:50:54.118Z,10.12
2023-03-21T21:53:24.206Z,10.13
2023-03-21T21:55:53.350Z,10.09
2023-03-21T21:58:21.989Z,10.09
2023-03-21T22:00:56.663Z,10.06
2023-03-21T22:03:28.975Z,10.05
2023-03-21T22:06:17.113Z,10.05
2023-03-21T22:08:54.496Z,10.02
2023-03-21T22:11:25.893Z,10.01
2023-03-21T22:13:54.248Z,9.99
2023-03-21T22:16:23.293Z,9.98
2023-03-21T22:18:54.231Z,9.97
2023-03-21T22:21:25.966Z,9.95
2023-03-21T22:23:54.841Z,9.97
2023-03-21T22:26:23.155Z,9.97
2023-03-21T22:28:52.334Z,9.95
2023-03-21T22:31:20.789Z,9.94
2023-03-21T22:33:50.313Z,9.91
2023-03-21T22:36:20.298Z,9.89
2023-03-21T22:38:49.810Z,9.87
2023-03-21T22:41:20.060Z,9.88
2023-03-21T22:43:49.924Z,9.84
2023-03-21T22:46:21.137Z,9.82
2023-03-21T22:48:49.882Z,9.81
2023-03-21T22:51:18.162Z,9.79
2023-03-21T22:53:46.424Z,9.79
2023-03-21T22:56:16.881Z,9.81
2023-03-21T22:58:45.063Z,9.78
2023-03-21T23:01:16.350Z,9.78
2023-03-21T23:03:44.533Z,9.78
2023-03-21T23:06:12.815Z,9.77
2023-03-21T23:08:43.994Z,9.74
2023-03-21T23:11:13.465Z,9.70
2023-03-21T23:13:46.258Z,9.71
2023-03-21T23:16:16.879Z,9.68
2023-03-21T23:18:45.560Z,9.67
2023-03-21T23:21:16.517Z,9.70
2023-03-21T23:23:50.430Z,9.65
2023-03-21T23:26:20.256Z,9.64
2023-03-21T23:28:57.296Z,9.61
2023-03-21T23:31:29.811Z,9.57
2023-03-21T23:34:00.625Z,9.55
2023-03-21T23:36:30.098Z,9.51
2023-03-21T23:38:59.054Z,9.50
2023-03-21T23:41:29.640Z,9.46
2023-03-21T23:44:02.331Z,9.40
2023-03-21T23:46:34.417Z,9.40
2023-03-21T23:49:04.567Z,9.34
2023-03-21T23:51:37.187Z,9.30
2023-03-21T23:54:09.366Z,9.26
2023-03-21T23:56:39.530Z,9.24
2023-03-21T23:59:10.021Z,9.24
