createdAt,value
2022-10-01T00:05:06.145Z,24.40
2022-10-01T00:10:13.340Z,24.40
2022-10-01T00:15:21.371Z,24.40
2022-10-01T00:20:27.214Z,24.40
2022-10-01T00:25:33.141Z,24.50
2022-10-01T00:30:40.387Z,24.50
2022-10-01T00:35:46.443Z,24.50
2022-10-01T00:40:52.878Z,24.60
2022-10-01T00:46:15.105Z,24.60
2022-10-01T00:51:22.837Z,24.80
2022-10-01T00:56:29.010Z,24.90
2022-10-01T01:01:37.638Z,24.90
2022-10-01T01:06:43.370Z,25.00
2022-10-01T01:11:53.197Z,24.90
2022-10-01T01:17:10.362Z,24.80
2022-10-01T01:22:17.978Z,24.90
2022-10-01T01:27:42.027Z,25.10
2022-10-01T01:33:06.738Z,25.30
2022-10-01T01:38:16.642Z,25.50
2022-10-01T01:43:28.970Z,25.80
2022-10-01T01:48:40.313Z,26.20
2022-10-01T01:53:47.152Z,26.50
2022-10-01T01:58:55.722Z,26.80
2022-10-01T02:04:02.698Z,26.80
2022-10-01T02:09:23.973Z,26.80
2022-10-01T02:14:56.588Z,26.90
2022-10-01T02:20:11.924Z,27.30
2022-10-01T02:25:26.115Z,27.70
2022-10-01T02:30:35.078Z,27.70
2022-10-01T02:35:41.336Z,27.80
2022-10-01T02:40:49.516Z,27.90
2022-10-01T02:46:01.910Z,28.00
2022-10-01T02:51:21.525Z,28.00
2022-10-01T02:56:48.987Z,28.30
2022-10-01T03:01:55.277Z,28.00
2022-10-01T03:07:05.477Z,27.90
2022-10-01T03:12:12.356Z,28.10
2022-10-01T03:17:18.806Z,28.30
2022-10-01T03:22:25.845Z,28.20
2022-10-01T03:27:31.442Z,28.10
2022-10-01T03:32:37.171Z,28.20
2022-10-01T03:37:42.990Z,28.40
2022-10-01T03:42:49.039Z,28.60
2022-10-01T03:47:55.647Z,28.90
2022-10-01T03:53:01.790Z,28.30
2022-10-01T03:58:07.864Z,28.00
2022-10-01T04:03:13.660Z,28.40
2022-10-01T04:08:24.108Z,28.70
2022-10-01T04:13:31.741Z,28.90
2022-10-01T04:18:37.944Z,29.20
2022-10-01T04:23:43.956Z,29.30
2022-10-01T04:28:49.762Z,29.10
2022-10-01T04:33:59.672Z,29.20
2022-10-01T04:39:05.472Z,29.50
2022-10-01T04:44:11.977Z,29.50
2022-10-01T04:49:18.661Z,29.70
2022-10-01T04:54:26.334Z,29.40
2022-10-01T04:59:35.977Z,29.40
2022-10-01T05:04:45.824Z,29.70
2022-10-01T05:09:51.763Z,29.80
2022-10-01T05:14:58.340Z,30.30
2022-10-01T05:20:06.575Z,30.80
2022-10-01T05:25:12.096Z,31.30
2022-10-01T05:30:27.768Z,31.90
2022-10-01T05:35:34.131Z,31.70
2022-10-01T05:40:40.389Z,31.00
2022-10-01T05:45:47.066Z,30.50
2022-10-01T05:50:53.524Z,30.30
2022-10-01T05:55:58.565Z,30.30
2022-10-01T06:01:06.528Z,30.80
2022-10-01T06:06:12.199Z,31.00
2022-10-01T06:11:18.771Z,30.80
2022-10-01T06:16:24.766Z,30.40
2022-10-01T06:21:32.255Z,30.00
2022-10-01T06:26:38.862Z,29.90
2022-10-01T06:31:45.001Z,29.50
2022-10-01T06:36:50.782Z,29.20
2022-10-01T06:41:56.331Z,29.30
2022-10-01T06:47:02.447Z,29.50
2022-10-01T06:52:26.140Z,29.70
2022-10-01T06:57:36.078Z,30.00
2022-10-01T07:02:42.503Z,30.60
2022-10-01T07:07:50.031Z,31.60
2022-10-01T07:12:56.000Z,32.20
2022-10-01T07:18:02.306Z,31.70
2022-10-01T07:23:10.542Z,31.20
2022-10-01T07:28:19.910Z,30.40
2022-10-01T07:33:25.706Z,29.50
2022-10-01T07:38:31.855Z,29.40
2022-10-01T07:43:38.286Z,29.30
2022-10-01T07:48:44.136Z,29.50
2022-10-01T07:53:50.112Z,29.50
2022-10-01T07:58:58.596Z,29.30
2022-10-01T08:04:24.611Z,29.00
2022-10-01T08:09:30.478Z,28.70
2022-10-01T08:14:37.314Z,28.50
2022-10-01T08:19:43.409Z,28.70
2022-10-01T08:24:52.969Z,29.20
2022-10-01T08:29:58.661Z,29.40
2022-10-01T08:35:04.199Z,29.50
2022-10-01T08:40:11.256Z,29.70
2022-10-01T08:45:25.319Z,29.70
2022-10-01T08:50:55.779Z,29.50
2022-10-01T08:56:04.072Z,29.10
2022-10-01T09:01:12.351Z,28.90
2022-10-01T09:06:22.884Z,28.50
2022-10-01T09:11:50.640Z,28.30
2022-10-01T09:17:12.980Z,28.20
2022-10-01T09:22:46.669Z,27.90
2022-10-01T09:28:03.058Z,27.80
2022-10-01T09:33:37.088Z,27.70
2022-10-01T09:38:45.420Z,27.50
2022-10-01T09:43:51.179Z,27.40
2022-10-01T09:49:20.093Z,27.20
2022-10-01T09:54:38.928Z,27.20
2022-10-01T10:00:00.068Z,27.10
2022-10-01T10:05:12.985Z,27.00
2022-10-01T10:10:32.162Z,26.90
2022-10-01T10:15:43.076Z,26.90
2022-10-01T10:20:55.652Z,26.70
2022-10-01T10:26:06.116Z,26.60
2022-10-01T10:31:23.036Z,26.60
2022-10-01T10:36:37.528Z,26.50
2022-10-01T10:41:49.154Z,26.00
2022-10-01T10:47:01.561Z,25.60
2022-10-01T10:52:26.947Z,25.30
2022-10-01T10:57:35.915Z,25.00
2022-10-01T11:02:44.108Z,24.90
2022-10-01T11:07:55.560Z,25.00
2022-10-01T11:13:27.123Z,25.00
2022-10-01T11:18:58.321Z,25.00
2022-10-01T11:25:01.129Z,24.90
2022-10-01T11:30:28.369Z,24.90
2022-10-01T11:36:22.213Z,24.80
2022-10-01T11:41:37.478Z,24.70
2022-10-01T11:47:14.753Z,24.60
2022-10-01T11:52:29.552Z,24.60
2022-10-01T11:57:54.298Z,24.70
2022-10-01T12:03:04.644Z,24.70
2022-10-01T12:08:26.029Z,24.60
2022-10-01T12:13:46.557Z,24.60
2022-10-01T12:19:12.799Z,24.60
2022-10-01T12:24:38.172Z,24.70
2022-10-01T12:30:08.253Z,24.70
2022-10-01T12:35:37.716Z,24.80
2022-10-01T12:41:24.213Z,24.80
2022-10-01T12:47:09.481Z,25.00
2022-10-01T12:52:44.844Z,25.00
2022-10-01T12:58:20.140Z,25.00
2022-10-01T13:04:03.654Z,25.10
2022-10-01T13:09:27.256Z,25.10
2022-10-01T13:14:35.621Z,25.00
2022-10-01T13:20:25.580Z,25.10
2022-10-01T13:26:03.959Z,25.00
2022-10-01T13:31:18.170Z,25.00
2022-10-01T13:36:36.168Z,25.00
2022-10-01T13:41:44.579Z,25.00
2022-10-01T13:47:12.748Z,25.00
2022-10-01T13:52:24.055Z,25.00
2022-10-01T13:57:41.069Z,25.00
2022-10-01T14:03:23.133Z,25.00
2022-10-01T14:09:03.939Z,25.00
2022-10-01T14:14:55.734Z,25.00
2022-10-01T14:20:04.954Z,25.00
2022-10-01T14:25:33.347Z,25.10
2022-10-01T14:31:13.118Z,25.10
2022-10-01T14:36:43.132Z,25.10
2022-10-01T14:41:55.217Z,25.00
2022-10-01T14:47:02.574Z,25.00
2022-10-01T14:52:24.515Z,25.00
2022-10-01T14:57:40.693Z,25.00
2022-10-01T15:02:55.586Z,25.00
2022-10-01T15:08:42.674Z,25.00
2022-10-01T15:13:50.493Z,25.10
2022-10-01T15:19:31.391Z,25.10
2022-10-01T15:24:50.870Z,25.20
2022-10-01T15:30:00.670Z,25.10
2022-10-01T15:35:07.008Z,25.10
2022-10-01T15:40:36.287Z,25.10
2022-10-01T15:45:42.509Z,25.00
2022-10-01T15:51:04.029Z,25.10
2022-10-01T15:56:17.652Z,25.10
2022-10-01T16:01:30.731Z,25.10
2022-10-01T16:06:51.751Z,25.10
2022-10-01T16:12:14.177Z,25.10
2022-10-01T16:17:31.031Z,25.10
2022-10-01T16:22:39.289Z,25.10
2022-10-01T16:27:58.860Z,25.20
2022-10-01T16:33:12.530Z,25.10
2022-10-01T16:38:18.493Z,25.10
2022-10-01T16:43:25.980Z,25.10
2022-10-01T16:48:31.794Z,25.10
2022-10-01T16:53:37.380Z,25.10
2022-10-01T16:58:44.907Z,25.10
2022-10-01T17:03:50.906Z,25.20
2022-10-01T17:08:56.742Z,25.20
2022-10-01T17:14:04.495Z,25.20
2022-10-01T17:19:10.282Z,25.20
2022-10-01T17:24:22.968Z,25.20
2022-10-01T17:29:28.666Z,25.10
2022-10-01T17:34:39.128Z,24.90
2022-10-01T17:39:49.586Z,24.80
2022-10-01T17:44:56.902Z,24.70
2022-10-01T17:50:09.642Z,24.70
2022-10-01T17:55:15.176Z,24.80
2022-10-01T18:00:21.197Z,24.80
2022-10-01T18:05:26.621Z,24.90
2022-10-01T18:10:31.856Z,24.90
2022-10-01T18:15:37.663Z,25.00
2022-10-01T18:20:42.602Z,25.00
2022-10-01T18:25:48.048Z,25.10
2022-10-01T18:31:18.081Z,25.00
2022-10-01T18:36:53.738Z,25.00
2022-10-01T18:41:59.871Z,25.00
2022-10-01T18:47:15.985Z,25.00
2022-10-01T18:52:26.960Z,25.00
2022-10-01T18:57:48.030Z,25.10
2022-10-01T19:03:34.303Z,25.10
2022-10-01T19:08:53.507Z,25.00
2022-10-01T19:14:30.340Z,25.00
2022-10-01T19:19:52.271Z,25.00
2022-10-01T19:25:04.273Z,25.00
2022-10-01T19:30:14.856Z,25.10
2022-10-01T19:35:29.664Z,25.00
2022-10-01T19:40:44.166Z,25.00
2022-10-01T19:46:08.617Z,25.00
2022-10-01T19:51:17.200Z,25.00
2022-10-01T19:56:29.384Z,25.00
2022-10-01T20:01:51.368Z,25.00
2022-10-01T20:07:05.770Z,25.00
2022-10-01T20:12:29.729Z,25.00
2022-10-01T20:18:14.897Z,25.00
2022-10-01T20:23:39.615Z,25.00
2022-10-01T20:28:53.837Z,25.00
2022-10-01T20:34:17.613Z,25.00
2022-10-01T20:39:36.800Z,25.00
2022-10-01T20:44:43.237Z,25.10
2022-10-01T20:50:09.850Z,25.00
2022-10-01T20:55:30.815Z,24.80
2022-10-01T21:00:40.052Z,24.80
2022-10-01T21:05:55.780Z,24.70
2022-10-01T21:11:06.391Z,24.60
2022-10-01T21:16:26.781Z,24.40
2022-10-01T21:21:46.725Z,24.30
2022-10-01T21:27:22.575Z,24.30
2022-10-01T21:33:07.062Z,24.30
2022-10-01T21:38:44.873Z,24.20
2022-10-01T21:44:27.220Z,24.20
2022-10-01T21:50:00.952Z,24.10
2022-10-01T21:55:28.602Z,24.10
2022-10-01T22:00:34.615Z,24.10
2022-10-01T22:05:43.089Z,24.00
2022-10-01T22:11:09.503Z,24.00
2022-10-01T22:16:18.665Z,24.00
2022-10-01T22:21:43.338Z,24.00
2022-10-01T22:27:07.347Z,24.00
2022-10-01T22:32:18.082Z,24.00
2022-10-01T22:37:51.405Z,23.90
2022-10-01T22:43:08.719Z,23.90
2022-10-01T22:48:22.258Z,23.80
2022-10-01T22:53:38.899Z,23.90
2022-10-01T22:59:19.663Z,23.80
2022-10-01T23:04:53.440Z,23.90
2022-10-01T23:11:00.754Z,24.00
2022-10-01T23:16:18.338Z,24.10
2022-10-01T23:22:01.654Z,24.10
2022-10-01T23:27:37.648Z,24.20
2022-10-01T23:33:08.004Z,24.30
2022-10-01T23:38:36.548Z,24.30
2022-10-01T23:43:49.909Z,24.40
2022-10-01T23:49:04.383Z,24.50
2022-10-01T23:54:36.062Z,24.60
