createdAt,value
2018-11-03T00:01:02.387Z,79.10
2018-11-03T00:03:31.797Z,80.40
2018-11-03T00:06:01.589Z,81.60
2018-11-03T00:08:31.055Z,83.60
2018-11-03T00:11:00.236Z,83.80
2018-11-03T00:13:30.913Z,84.20
2018-11-03T00:16:01.162Z,84.20
2018-11-03T00:18:30.405Z,83.20
2018-11-03T00:20:59.550Z,80.10
2018-11-03T00:23:28.730Z,76.80
2018-11-03T00:25:58.118Z,77.50
2018-11-03T00:28:27.285Z,78.40
2018-11-03T00:30:56.456Z,79.20
2018-11-03T00:33:26.609Z,80.70
2018-11-03T00:35:56.623Z,79.70
2018-11-03T00:38:25.819Z,79.80
2018-11-03T00:40:55.009Z,80.90
2018-11-03T00:43:24.205Z,83.20
2018-11-03T00:45:55.426Z,83.40
2018-11-03T00:48:24.634Z,83.30
2018-11-03T00:50:54.101Z,85.30
2018-11-03T00:53:23.304Z,88.20
2018-11-03T00:55:52.582Z,87.50
2018-11-03T00:58:21.753Z,83.30
2018-11-03T01:00:50.946Z,83.50
2018-11-03T01:03:20.172Z,86.60
2018-11-03T01:05:49.385Z,89.50
2018-11-03T01:08:18.892Z,88.40
2018-11-03T01:10:48.733Z,87.10
2018-11-03T01:13:17.910Z,84.10
2018-11-03T01:15:48.103Z,85.90
2018-11-03T01:18:17.308Z,87.30
2018-11-03T01:20:46.438Z,85.30
2018-11-03T01:23:15.673Z,84.60
2018-11-03T01:25:45.013Z,85.20
2018-11-03T01:28:14.215Z,87.70
2018-11-03T01:30:44.653Z,85.00
2018-11-03T01:33:14.067Z,83.20
2018-11-03T01:35:43.419Z,82.30
2018-11-03T01:38:12.594Z,83.30
2018-11-03T01:40:41.755Z,83.20
2018-11-03T01:43:11.696Z,82.00
2018-11-03T01:45:41.542Z,80.20
2018-11-03T01:48:12.104Z,78.50
2018-11-03T01:50:41.413Z,78.50
2018-11-03T01:53:10.645Z,79.30
2018-11-03T01:55:39.874Z,79.50
2018-11-03T01:58:09.070Z,78.70
2018-11-03T02:00:38.231Z,80.90
2018-11-03T02:03:07.461Z,81.40
2018-11-03T02:05:37.638Z,81.10
2018-11-03T02:08:06.872Z,79.00
2018-11-03T02:10:36.042Z,78.40
2018-11-03T02:13:06.482Z,78.00
2018-11-03T02:15:36.414Z,78.30
2018-11-03T02:18:05.808Z,79.30
2018-11-03T02:20:34.998Z,78.30
2018-11-03T02:23:04.130Z,78.30
2018-11-03T02:25:34.455Z,77.70
2018-11-03T02:28:05.524Z,78.50
2018-11-03T02:30:34.705Z,76.10
2018-11-03T02:33:04.893Z,75.70
2018-11-03T02:35:34.868Z,76.60
2018-11-03T02:38:04.044Z,77.00
2018-11-03T02:40:33.247Z,78.00
2018-11-03T02:43:02.647Z,78.60
2018-11-03T02:45:31.827Z,78.30
2018-11-03T02:48:01.061Z,77.10
2018-11-03T02:50:30.262Z,76.00
2018-11-03T02:52:59.481Z,78.30
2018-11-03T02:55:29.424Z,79.20
2018-11-03T02:57:59.809Z,80.30
2018-11-03T03:00:29.006Z,79.50
2018-11-03T03:02:58.781Z,77.40
2018-11-03T03:05:28.892Z,75.50
2018-11-03T03:07:58.082Z,75.80
2018-11-03T03:10:27.414Z,75.10
2018-11-03T03:12:56.683Z,75.70
2018-11-03T03:15:25.909Z,74.40
2018-11-03T03:17:55.205Z,76.10
2018-11-03T03:20:24.385Z,74.80
2018-11-03T03:22:53.580Z,73.90
2018-11-03T03:25:23.400Z,76.00
2018-11-03T03:27:52.601Z,73.50
2018-11-03T03:30:22.479Z,74.20
2018-11-03T03:32:51.678Z,76.60
2018-11-03T03:35:20.962Z,79.30
2018-11-03T03:37:50.738Z,77.70
2018-11-03T03:40:19.942Z,78.80
2018-11-03T03:42:49.159Z,79.40
2018-11-03T03:45:19.215Z,79.10
2018-11-03T03:47:48.441Z,79.80
2018-11-03T03:50:17.663Z,76.60
2018-11-03T03:52:46.823Z,75.90
2018-11-03T03:55:16.145Z,73.20
2018-11-03T03:57:46.410Z,71.70
2018-11-03T04:00:15.686Z,72.80
2018-11-03T04:02:44.865Z,73.60
2018-11-03T04:05:14.727Z,72.80
2018-11-03T04:07:43.930Z,73.70
2018-11-03T04:10:13.114Z,73.60
2018-11-03T04:12:43.037Z,73.70
2018-11-03T04:15:12.408Z,72.70
2018-11-03T04:17:41.600Z,69.00
2018-11-03T04:20:12.431Z,70.40
2018-11-03T04:22:41.617Z,70.90
2018-11-03T04:25:11.356Z,71.80
2018-11-03T04:27:40.576Z,70.90
2018-11-03T04:30:12.164Z,69.70
2018-11-03T04:32:41.849Z,70.90
2018-11-03T04:35:12.471Z,70.00
2018-11-03T04:37:41.683Z,70.60
2018-11-03T04:40:12.149Z,70.60
2018-11-03T04:42:41.853Z,70.40
2018-11-03T04:45:12.031Z,70.50
2018-11-03T04:47:41.520Z,69.70
2018-11-03T04:50:11.424Z,71.00
2018-11-03T04:52:40.602Z,70.20
2018-11-03T04:55:10.190Z,70.70
2018-11-03T04:57:40.577Z,73.40
2018-11-03T05:00:10.337Z,73.50
2018-11-03T05:02:39.601Z,73.40
2018-11-03T05:05:08.985Z,73.30
2018-11-03T05:07:38.231Z,72.40
2018-11-03T05:10:08.471Z,71.20
2018-11-03T05:12:38.170Z,70.40
2018-11-03T05:15:08.541Z,71.10
2018-11-03T05:17:38.738Z,70.70
2018-11-03T05:20:10.550Z,69.80
2018-11-03T05:22:41.495Z,69.90
2018-11-03T05:25:10.849Z,71.40
2018-11-03T05:27:43.827Z,71.40
2018-11-03T05:30:13.037Z,71.40
2018-11-03T05:32:42.627Z,71.80
2018-11-03T05:35:11.982Z,73.20
2018-11-03T05:37:41.546Z,72.50
2018-11-03T05:40:10.743Z,74.30
2018-11-03T05:42:39.977Z,73.80
2018-11-03T05:45:11.220Z,73.30
2018-11-03T05:47:40.767Z,73.10
2018-11-03T05:50:11.031Z,70.90
2018-11-03T05:52:40.690Z,72.90
2018-11-03T05:55:10.515Z,71.80
2018-11-03T05:57:40.278Z,73.90
2018-11-03T06:00:10.693Z,74.10
2018-11-03T06:02:42.094Z,72.20
2018-11-03T06:05:12.599Z,71.10
2018-11-03T06:07:41.793Z,70.80
2018-11-03T06:10:11.822Z,70.70
2018-11-03T06:12:41.009Z,71.50
2018-11-03T06:15:10.398Z,74.50
2018-11-03T06:17:39.862Z,73.10
2018-11-03T06:20:09.114Z,74.70
2018-11-03T06:22:38.503Z,73.50
2018-11-03T06:25:08.552Z,71.30
2018-11-03T06:27:38.129Z,72.40
2018-11-03T06:30:09.635Z,73.20
2018-11-03T06:32:41.088Z,73.70
2018-11-03T06:35:11.400Z,73.30
2018-11-03T06:37:40.565Z,70.30
2018-11-03T06:40:10.044Z,70.30
2018-11-03T06:42:39.261Z,72.20
2018-11-03T06:45:09.216Z,72.10
2018-11-03T06:47:39.268Z,72.40
2018-11-03T06:50:09.447Z,71.30
2018-11-03T06:52:38.719Z,68.50
2018-11-03T06:55:08.923Z,67.70
2018-11-03T06:57:40.555Z,66.90
2018-11-03T07:00:10.834Z,66.10
2018-11-03T07:02:40.048Z,66.70
2018-11-03T07:05:09.920Z,66.90
2018-11-03T07:07:40.321Z,66.60
2018-11-03T07:10:10.554Z,65.70
2018-11-03T07:12:40.454Z,64.40
2018-11-03T07:15:09.810Z,65.60
2018-11-03T07:17:38.974Z,65.60
2018-11-03T07:20:10.330Z,63.80
2018-11-03T07:22:39.553Z,63.70
2018-11-03T07:25:09.045Z,65.10
2018-11-03T07:27:39.945Z,64.90
2018-11-03T07:30:14.029Z,65.80
2018-11-03T07:32:47.914Z,65.20
2018-11-03T07:35:18.148Z,68.10
2018-11-03T07:37:47.995Z,68.90
2018-11-03T07:40:17.238Z,64.00
2018-11-03T07:42:47.430Z,61.70
2018-11-03T07:45:16.719Z,61.50
2018-11-03T07:47:46.169Z,59.60
2018-11-03T07:50:17.040Z,61.30
2018-11-03T07:52:46.614Z,61.90
2018-11-03T07:55:15.951Z,64.60
2018-11-03T07:57:45.154Z,64.10
2018-11-03T08:00:14.413Z,60.80
2018-11-03T08:02:43.618Z,61.20
2018-11-03T08:05:14.028Z,61.50
2018-11-03T08:07:43.211Z,61.80
2018-11-03T08:10:12.797Z,61.90
2018-11-03T08:12:42.701Z,60.30
2018-11-03T08:15:12.491Z,61.30
2018-11-03T08:17:41.763Z,61.00
2018-11-03T08:20:11.813Z,60.40
2018-11-03T08:22:41.937Z,59.30
2018-11-03T08:25:12.640Z,61.10
2018-11-03T08:27:43.257Z,57.90
2018-11-03T08:30:13.696Z,56.70
2018-11-03T08:32:43.859Z,59.00
2018-11-03T08:35:14.061Z,58.20
2018-11-03T08:37:43.997Z,57.80
2018-11-03T08:40:13.528Z,53.10
2018-11-03T08:42:42.752Z,53.80
2018-11-03T08:45:12.348Z,53.60
2018-11-03T08:47:42.583Z,55.30
2018-11-03T08:50:13.089Z,56.10
2018-11-03T08:52:44.237Z,54.70
2018-11-03T08:55:14.287Z,57.60
2018-11-03T08:57:44.612Z,56.80
2018-11-03T09:00:15.007Z,56.50
2018-11-03T09:02:44.589Z,56.00
2018-11-03T09:05:13.853Z,53.80
2018-11-03T09:07:43.354Z,53.10
2018-11-03T09:10:13.830Z,55.10
2018-11-03T09:12:43.280Z,53.10
2018-11-03T09:15:13.947Z,52.30
2018-11-03T09:17:43.836Z,52.80
2018-11-03T09:20:15.635Z,52.50
2018-11-03T09:22:45.589Z,53.80
2018-11-03T09:25:15.802Z,52.80
2018-11-03T09:27:45.980Z,52.20
2018-11-03T09:30:18.381Z,54.10
2018-11-03T09:32:47.966Z,54.10
2018-11-03T09:35:17.373Z,54.10
2018-11-03T09:37:46.580Z,53.20
2018-11-03T09:40:17.638Z,51.30
2018-11-03T09:42:48.236Z,51.40
2018-11-03T09:45:18.605Z,52.80
2018-11-03T09:47:47.905Z,51.40
2018-11-03T09:50:17.161Z,49.60
2018-11-03T09:52:46.418Z,47.70
2018-11-03T09:55:17.363Z,47.50
2018-11-03T09:57:46.618Z,45.20
2018-11-03T10:00:18.983Z,44.70
2018-11-03T10:02:48.312Z,45.00
2018-11-03T10:05:17.986Z,45.10
2018-11-03T10:07:47.277Z,44.90
2018-11-03T10:10:19.356Z,45.20
2018-11-03T10:12:51.097Z,44.00
2018-11-03T10:15:20.548Z,44.40
2018-11-03T10:17:49.818Z,45.60
2018-11-03T10:20:19.113Z,44.70
2018-11-03T10:22:48.463Z,44.30
2018-11-03T10:25:19.173Z,42.30
2018-11-03T10:27:48.922Z,42.00
2018-11-03T10:30:19.102Z,41.50
2018-11-03T10:32:48.735Z,42.00
2018-11-03T10:35:18.851Z,43.30
2018-11-03T10:37:49.546Z,41.50
2018-11-03T10:40:19.057Z,43.20
2018-11-03T10:42:50.967Z,42.30
2018-11-03T10:45:20.498Z,41.40
2018-11-03T10:47:50.029Z,40.30
2018-11-03T10:50:20.778Z,42.20
2018-11-03T10:52:51.367Z,42.00
2018-11-03T10:55:21.541Z,41.40
2018-11-03T10:57:50.974Z,39.80
2018-11-03T11:00:26.355Z,39.00
2018-11-03T11:03:01.129Z,39.30
2018-11-03T11:05:36.002Z,38.30
2018-11-03T11:08:13.668Z,37.80
2018-11-03T11:10:48.862Z,37.00
2018-11-03T11:13:20.603Z,37.60
2018-11-03T11:15:53.335Z,34.50
2018-11-03T11:18:22.878Z,34.60
2018-11-03T11:20:52.870Z,34.00
2018-11-03T11:23:22.583Z,34.10
2018-11-03T11:25:51.882Z,34.70
2018-11-03T11:28:29.371Z,35.90
2018-11-03T11:30:58.718Z,35.90
2018-11-03T11:33:28.218Z,37.00
2018-11-03T11:35:57.795Z,35.70
2018-11-03T11:38:27.039Z,35.70
2018-11-03T11:40:56.328Z,36.40
2018-11-03T11:43:25.824Z,36.70
2018-11-03T11:45:55.103Z,37.10
2018-11-03T11:48:24.465Z,38.80
2018-11-03T11:50:53.978Z,37.80
2018-11-03T11:53:23.332Z,36.70
2018-11-03T11:55:53.063Z,35.90
2018-11-03T11:58:22.344Z,37.70
2018-11-03T12:00:52.398Z,37.70
2018-11-03T12:03:21.635Z,37.50
2018-11-03T12:05:54.255Z,37.40
2018-11-03T12:08:23.476Z,37.20
2018-11-03T12:10:53.739Z,36.10
2018-11-03T12:13:23.137Z,35.60
2018-11-03T12:15:53.943Z,35.80
2018-11-03T12:18:24.677Z,36.80
2018-11-03T12:20:53.960Z,39.50
2018-11-03T12:23:23.698Z,38.00
2018-11-03T12:25:53.146Z,37.30
2018-11-03T12:28:22.364Z,37.50
2018-11-03T12:30:51.666Z,38.10
2018-11-03T12:33:21.478Z,36.80
2018-11-03T12:36:07.405Z,36.20
2018-11-03T12:38:37.898Z,35.70
2018-11-03T12:41:07.299Z,35.30
2018-11-03T12:43:36.463Z,36.50
2018-11-03T12:46:07.706Z,34.30
2018-11-03T12:48:36.958Z,32.80
2018-11-03T12:51:06.648Z,32.10
2018-11-03T12:53:35.952Z,32.60
2018-11-03T12:56:05.381Z,32.70
2018-11-03T12:58:35.463Z,35.00
2018-11-03T13:01:04.775Z,33.30
2018-11-03T13:03:35.187Z,34.90
2018-11-03T13:06:06.663Z,33.00
2018-11-03T13:08:35.923Z,34.80
2018-11-03T13:11:05.347Z,35.70
2018-11-03T13:13:35.211Z,34.70
2018-11-03T13:16:05.536Z,35.30
2018-11-03T13:18:34.829Z,36.40
2018-11-03T13:21:04.442Z,36.30
2018-11-03T13:23:33.731Z,35.10
2018-11-03T13:26:06.535Z,34.40
2018-11-03T13:28:38.036Z,35.70
2018-11-03T13:31:07.632Z,35.20
2018-11-03T13:33:36.910Z,35.00
2018-11-03T13:36:07.482Z,37.00
2018-11-03T13:38:38.082Z,35.90
2018-11-03T13:41:08.349Z,32.80
2018-11-03T13:43:37.617Z,33.70
2018-11-03T13:46:07.225Z,35.30
2018-11-03T13:48:37.304Z,35.00
2018-11-03T13:51:07.477Z,32.90
2018-11-03T13:53:37.346Z,33.80
2018-11-03T13:56:07.373Z,32.90
2018-11-03T13:58:36.716Z,33.10
2018-11-03T14:01:06.651Z,33.90
2018-11-03T14:03:36.330Z,34.60
2018-11-03T14:08:44.519Z,35.90
2018-11-03T14:11:14.768Z,36.50
2018-11-03T14:13:43.926Z,37.90
2018-11-03T14:16:14.410Z,38.80
2018-11-03T14:18:43.666Z,38.30
2018-11-03T14:21:16.655Z,38.80
2018-11-03T14:23:46.675Z,40.10
2018-11-03T14:26:16.066Z,39.20
2018-11-03T14:28:45.825Z,39.70
2018-11-03T14:31:17.422Z,40.90
2018-11-03T14:33:47.428Z,39.70
2018-11-03T14:36:16.883Z,38.90
2018-11-03T14:38:46.182Z,39.40
2018-11-03T14:41:15.778Z,39.60
2018-11-03T14:43:44.948Z,39.00
2018-11-03T14:46:19.557Z,39.10
2018-11-03T14:48:48.835Z,40.90
2018-11-03T14:51:18.879Z,40.00
2018-11-03T14:53:48.074Z,40.20
2018-11-03T14:56:17.743Z,41.00
2018-11-03T14:58:47.163Z,42.70
2018-11-03T15:04:09.504Z,42.70
2018-11-03T15:08:23.067Z,44.40
2018-11-03T15:10:54.130Z,40.80
2018-11-03T15:13:23.794Z,42.20
2018-11-03T15:15:54.267Z,43.30
2018-11-03T15:18:24.550Z,41.60
2018-11-03T15:20:54.225Z,42.00
2018-11-03T15:23:23.466Z,42.20
2018-11-03T15:25:54.660Z,43.10
2018-11-03T15:28:25.321Z,43.90
2018-11-03T15:30:54.702Z,43.40
2018-11-03T15:33:23.961Z,43.90
2018-11-03T15:35:54.111Z,45.10
2018-11-03T15:38:23.429Z,44.90
2018-11-03T15:40:53.989Z,44.40
2018-11-03T15:43:24.638Z,46.20
2018-11-03T15:45:54.117Z,45.60
2018-11-03T15:48:23.345Z,45.20
2018-11-03T15:50:52.591Z,46.50
2018-11-03T15:53:21.950Z,45.90
2018-11-03T15:55:51.829Z,48.10
2018-11-03T15:58:21.350Z,47.30
2018-11-03T16:00:50.641Z,47.50
2018-11-03T16:03:20.894Z,47.80
2018-11-03T16:05:50.407Z,48.70
2018-11-03T16:08:20.236Z,47.90
2018-11-03T16:10:51.812Z,47.90
2018-11-03T16:13:24.872Z,47.70
2018-11-03T16:15:57.458Z,47.20
2018-11-03T16:18:26.909Z,48.20
2018-11-03T16:20:56.527Z,49.80
2018-11-03T16:23:26.314Z,48.70
2018-11-03T16:25:56.707Z,48.80
2018-11-03T16:28:26.340Z,49.00
2018-11-03T16:30:57.783Z,48.50
2018-11-03T16:33:28.019Z,46.10
2018-11-03T16:36:00.527Z,45.60
2018-11-03T16:38:30.762Z,46.70
2018-11-03T16:41:02.551Z,46.50
2018-11-03T16:43:33.998Z,47.90
2018-11-03T16:46:05.166Z,48.50
2018-11-03T16:48:34.717Z,47.90
2018-11-03T16:51:05.459Z,46.70
2018-11-03T16:53:37.471Z,47.40
2018-11-03T16:56:06.966Z,47.40
2018-11-03T16:58:37.205Z,48.50
2018-11-03T17:01:08.127Z,47.00
2018-11-03T17:03:38.230Z,47.40
2018-11-03T17:06:07.531Z,49.10
2018-11-03T17:08:36.774Z,48.10
2018-11-03T17:11:07.664Z,50.10
2018-11-03T17:13:36.888Z,50.40
2018-11-03T17:16:06.468Z,50.10
2018-11-03T17:18:35.670Z,50.10
2018-11-03T17:21:06.013Z,50.00
2018-11-03T17:23:35.266Z,50.00
2018-11-03T17:26:04.946Z,50.10
2018-11-03T17:28:34.243Z,49.60
2018-11-03T17:31:03.671Z,50.60
2018-11-03T17:33:32.903Z,50.90
2018-11-03T17:36:03.746Z,52.90
2018-11-03T17:38:35.428Z,52.60
2018-11-03T17:41:11.097Z,54.50
2018-11-03T17:43:44.515Z,54.10
2018-11-03T17:46:16.624Z,54.70
2018-11-03T17:48:47.957Z,53.80
2018-11-03T17:51:17.204Z,54.30
2018-11-03T17:53:46.749Z,55.70
2018-11-03T17:56:17.616Z,55.10
2018-11-03T17:58:47.489Z,54.90
2018-11-03T18:01:16.775Z,51.80
2018-11-03T18:03:47.004Z,52.50
2018-11-03T18:06:17.680Z,52.60
2018-11-03T18:08:47.693Z,51.90
2018-11-03T18:11:17.923Z,51.50
2018-11-03T18:13:49.258Z,52.20
2018-11-03T18:16:24.668Z,52.60
2018-11-03T18:18:58.104Z,53.60
2018-11-03T18:21:28.781Z,54.00
2018-11-03T18:23:59.731Z,54.70
2018-11-03T18:26:29.282Z,54.90
2018-11-03T18:28:59.803Z,56.10
2018-11-03T18:31:30.214Z,57.10
2018-11-03T18:34:00.271Z,57.20
2018-11-03T18:36:31.224Z,56.60
2018-11-03T18:39:02.286Z,57.10
2018-11-03T18:41:31.620Z,55.70
2018-11-03T18:44:00.848Z,55.30
2018-11-03T18:46:30.451Z,54.80
2018-11-03T18:49:00.501Z,55.60
2018-11-03T18:51:30.986Z,56.50
2018-11-03T18:54:02.292Z,57.60
2018-11-03T18:56:33.139Z,59.30
2018-11-03T18:59:02.598Z,58.40
2018-11-03T19:01:35.375Z,59.10
2018-11-03T19:04:06.260Z,56.80
2018-11-03T19:06:38.331Z,58.00
2018-11-03T19:09:13.488Z,58.10
2018-11-03T19:14:40.071Z,57.70
2018-11-03T19:17:37.649Z,58.40
2018-11-03T19:21:06.179Z,59.50
2018-11-03T19:23:36.728Z,60.80
2018-11-03T19:29:08.305Z,60.30
2018-11-03T19:31:51.689Z,59.60
2018-11-03T19:34:33.918Z,59.30
2018-11-03T19:38:10.652Z,59.90
2018-11-03T19:40:46.150Z,59.50
2018-11-03T19:43:47.351Z,60.90
2018-11-03T19:46:28.910Z,60.40
2018-11-03T19:49:04.623Z,61.00
2018-11-03T19:51:56.642Z,62.30
2018-11-03T19:54:37.243Z,60.70
2018-11-03T19:57:29.613Z,59.60
2018-11-03T20:02:44.260Z,58.70
2018-11-03T20:05:16.874Z,58.40
2018-11-03T20:07:49.037Z,60.50
2018-11-03T20:10:19.125Z,61.40
2018-11-03T20:12:56.918Z,61.60
2018-11-03T20:15:33.675Z,62.10
2018-11-03T20:18:20.410Z,64.10
2018-11-03T20:24:04.185Z,64.40
2018-11-03T20:26:33.822Z,63.80
2018-11-03T20:36:13.853Z,62.50
2018-11-03T20:39:01.632Z,62.00
2018-11-03T20:51:12.737Z,62.30
2018-11-03T20:53:43.079Z,64.30
2018-11-03T20:56:16.422Z,66.20
2018-11-03T21:02:02.720Z,65.40
2018-11-03T21:08:04.150Z,64.00
2018-11-03T21:10:33.415Z,64.10
2018-11-03T21:15:40.374Z,65.10
2018-11-03T21:18:13.999Z,64.60
2018-11-03T21:20:48.254Z,63.20
2018-11-03T21:23:19.907Z,62.70
2018-11-03T21:25:53.522Z,64.40
2018-11-03T21:28:25.746Z,66.60
2018-11-03T21:30:59.822Z,66.30
2018-11-03T21:33:34.890Z,66.00
2018-11-03T21:36:04.791Z,65.10
2018-11-03T21:38:37.044Z,64.50
2018-11-03T21:41:15.104Z,64.50
2018-11-03T21:43:59.077Z,64.50
2018-11-03T21:49:23.272Z,64.50
2018-11-03T21:51:54.189Z,64.50
2018-11-03T21:54:25.826Z,64.40
2018-11-03T21:56:57.655Z,64.40
2018-11-03T22:02:21.014Z,65.20
2018-11-03T22:05:02.008Z,64.40
2018-11-03T22:07:39.716Z,64.60
2018-11-03T22:13:05.084Z,65.70
2018-11-03T22:15:38.464Z,66.10
2018-11-03T22:18:11.751Z,66.60
2018-11-03T22:20:43.355Z,66.80
2018-11-03T22:23:21.583Z,69.20
2018-11-03T22:28:57.083Z,70.40
2018-11-03T22:31:46.318Z,66.90
2018-11-03T22:34:34.505Z,67.60
2018-11-03T22:37:07.430Z,68.50
2018-11-03T22:39:41.167Z,67.70
2018-11-03T22:45:13.296Z,65.10
2018-11-03T22:53:27.175Z,69.70
2018-11-03T23:01:38.574Z,68.50
2018-11-03T23:07:18.339Z,68.90
2018-11-03T23:09:49.055Z,70.90
2018-11-03T23:12:18.509Z,72.10
2018-11-03T23:14:48.922Z,73.10
2018-11-03T23:17:18.712Z,71.50
2018-11-03T23:19:48.117Z,71.30
2018-11-03T23:22:17.994Z,71.50
2018-11-03T23:24:51.932Z,70.50
2018-11-03T23:27:22.431Z,69.10
2018-11-03T23:29:53.545Z,69.60
2018-11-03T23:32:23.596Z,69.80
2018-11-03T23:34:56.058Z,68.70
2018-11-03T23:37:26.444Z,68.60
2018-11-03T23:39:56.957Z,69.50
2018-11-03T23:42:26.354Z,67.10
2018-11-03T23:44:56.535Z,66.80
2018-11-03T23:47:29.915Z,67.10
2018-11-03T23:50:02.439Z,67.50
2018-11-03T23:52:34.067Z,68.00
2018-11-03T23:55:05.525Z,68.00
2018-11-03T23:57:36.018Z,66.60
