createdAt,value
2022-10-12T00:02:16.477Z,10.00
2022-10-12T00:04:43.230Z,10.00
2022-10-12T00:07:09.956Z,10.00
2022-10-12T00:09:36.659Z,10.00
2022-10-12T00:12:03.453Z,10.00
2022-10-12T00:14:30.220Z,10.00
2022-10-12T00:16:56.986Z,10.00
2022-10-12T00:19:23.803Z,10.00
2022-10-12T00:21:50.549Z,10.00
2022-10-12T00:24:17.253Z,10.00
2022-10-12T00:26:44.022Z,10.00
2022-10-12T00:29:10.833Z,10.00
2022-10-12T00:31:37.595Z,10.00
2022-10-12T00:34:04.380Z,10.00
2022-10-12T00:36:33.946Z,10.00
2022-10-12T00:39:00.943Z,10.00
2022-10-12T00:41:29.285Z,10.00
2022-10-12T00:43:58.582Z,10.00
2022-10-12T00:46:34.825Z,10.00
2022-10-12T00:49:01.537Z,10.00
2022-10-12T00:51:28.347Z,10.00
2022-10-12T00:53:58.327Z,10.00
2022-10-12T00:56:26.670Z,10.00
2022-10-12T00:58:54.926Z,10.00
2022-10-12T01:01:22.609Z,10.00
2022-10-12T01:03:49.886Z,10.00
2022-10-12T01:06:17.367Z,10.00
2022-10-12T01:08:44.310Z,10.00
2022-10-12T01:11:11.590Z,10.00
2022-10-12T01:13:38.465Z,10.00
2022-10-12T01:16:23.876Z,9.90
2022-10-12T01:18:55.334Z,9.90
2022-10-12T01:21:22.692Z,9.90
2022-10-12T01:24:07.093Z,9.90
2022-10-12T01:26:33.773Z,9.90
2022-10-12T01:29:22.137Z,9.90
2022-10-12T01:32:00.132Z,9.80
2022-10-12T01:34:33.294Z,9.80
2022-10-12T01:36:59.987Z,9.80
2022-10-12T01:39:33.249Z,9.80
2022-10-12T01:42:04.747Z,9.80
2022-10-12T01:44:32.642Z,9.80
2022-10-12T01:46:59.426Z,9.80
2022-10-12T01:49:27.818Z,9.80
2022-10-12T01:51:57.280Z,9.80
2022-10-12T01:54:28.898Z,9.70
2022-10-12T01:57:01.035Z,9.80
2022-10-12T01:59:33.526Z,9.80
2022-10-12T02:02:00.671Z,9.80
2022-10-12T02:04:39.907Z,9.80
2022-10-12T02:07:12.322Z,9.70
2022-10-12T02:09:39.523Z,9.70
2022-10-12T02:12:32.451Z,9.70
2022-10-12T02:15:00.381Z,9.70
2022-10-12T02:17:27.120Z,9.70
2022-10-12T02:19:56.338Z,9.60
2022-10-12T02:22:25.144Z,9.60
2022-10-12T02:24:53.000Z,9.60
2022-10-12T02:27:21.178Z,9.60
2022-10-12T02:29:48.301Z,9.50
2022-10-12T02:32:35.256Z,9.50
2022-10-12T02:35:13.018Z,9.50
2022-10-12T02:37:40.102Z,9.50
2022-10-12T02:40:27.323Z,9.50
2022-10-12T02:43:10.033Z,9.50
2022-10-12T02:45:38.775Z,9.50
2022-10-12T02:48:06.292Z,9.50
2022-10-12T02:50:33.349Z,9.50
2022-10-12T02:53:00.251Z,9.40
2022-10-12T02:55:27.046Z,9.40
2022-10-12T02:57:54.439Z,9.50
2022-10-12T03:00:21.291Z,9.50
2022-10-12T03:02:48.115Z,9.50
2022-10-12T03:05:14.865Z,9.40
2022-10-12T03:07:41.582Z,9.50
2022-10-12T03:10:08.562Z,9.40
2022-10-12T03:12:35.320Z,9.40
2022-10-12T03:15:02.037Z,9.40
2022-10-12T03:17:28.781Z,9.40
2022-10-12T03:19:55.564Z,9.40
2022-10-12T03:22:22.334Z,9.50
2022-10-12T03:24:49.069Z,9.40
2022-10-12T03:27:15.836Z,9.40
2022-10-12T03:29:42.585Z,9.40
2022-10-12T03:32:09.328Z,9.40
2022-10-12T03:34:36.040Z,9.40
2022-10-12T03:37:02.739Z,9.40
2022-10-12T03:39:29.507Z,9.40
2022-10-12T03:41:56.287Z,9.40
2022-10-12T03:44:23.103Z,9.40
2022-10-12T03:46:49.880Z,9.40
2022-10-12T03:49:16.564Z,9.40
2022-10-12T03:51:43.285Z,9.40
2022-10-12T03:54:10.382Z,9.40
2022-10-12T03:56:37.306Z,9.40
2022-10-12T03:59:04.094Z,9.40
2022-10-12T04:01:30.915Z,9.40
2022-10-12T04:03:58.056Z,9.40
2022-10-12T04:06:24.848Z,9.40
2022-10-12T04:08:51.571Z,9.40
2022-10-12T04:11:20.250Z,9.40
2022-10-12T04:13:46.994Z,9.40
2022-10-12T04:16:14.296Z,9.40
2022-10-12T04:18:41.046Z,9.30
2022-10-12T04:21:10.723Z,9.40
2022-10-12T04:23:37.533Z,9.40
2022-10-12T04:26:04.427Z,9.30
2022-10-12T04:28:31.196Z,9.30
2022-10-12T04:30:58.042Z,9.30
2022-10-12T04:33:24.831Z,9.30
2022-10-12T04:35:51.553Z,9.40
2022-10-12T04:38:18.350Z,9.30
2022-10-12T04:40:48.847Z,9.30
2022-10-12T04:43:16.507Z,9.30
2022-10-12T04:45:43.546Z,9.30
2022-10-12T04:48:10.426Z,9.30
2022-10-12T04:50:37.153Z,9.30
2022-10-12T04:53:04.048Z,9.30
2022-10-12T04:55:30.807Z,9.30
2022-10-12T04:57:57.565Z,9.30
2022-10-12T05:00:24.293Z,9.30
2022-10-12T05:02:51.030Z,9.20
2022-10-12T05:05:17.811Z,9.20
2022-10-12T05:07:44.573Z,9.30
2022-10-12T05:10:11.327Z,9.30
2022-10-12T05:12:38.262Z,9.30
2022-10-12T05:15:05.532Z,9.30
2022-10-12T05:17:32.359Z,9.30
2022-10-12T05:19:59.160Z,9.20
2022-10-12T05:22:25.923Z,9.20
2022-10-12T05:24:53.910Z,9.20
2022-10-12T05:27:21.139Z,9.20
2022-10-12T05:29:47.991Z,9.20
2022-10-12T05:32:15.505Z,9.20
2022-10-12T05:34:42.423Z,9.20
2022-10-12T05:37:09.354Z,9.20
2022-10-12T05:39:37.303Z,9.20
2022-10-12T05:42:04.249Z,9.20
2022-10-12T05:44:30.955Z,9.20
2022-10-12T05:46:57.843Z,9.20
2022-10-12T05:49:24.581Z,9.20
2022-10-12T05:51:51.377Z,9.30
2022-10-12T05:54:18.098Z,9.20
2022-10-12T05:56:44.850Z,9.20
2022-10-12T05:59:11.715Z,9.20
2022-10-12T06:01:38.596Z,9.20
2022-10-12T06:04:05.314Z,9.30
2022-10-12T06:06:32.110Z,9.30
2022-10-12T06:08:58.854Z,9.30
2022-10-12T06:11:26.047Z,9.30
2022-10-12T06:13:54.350Z,9.30
2022-10-12T06:16:21.141Z,9.30
2022-10-12T06:18:47.858Z,9.30
2022-10-12T06:21:33.138Z,9.40
2022-10-12T06:24:00.855Z,9.40
2022-10-12T06:26:27.637Z,9.40
2022-10-12T06:28:54.437Z,9.40
2022-10-12T06:31:21.474Z,9.40
2022-10-12T06:33:50.223Z,9.40
2022-10-12T06:36:16.960Z,9.40
2022-10-12T06:38:43.679Z,9.40
2022-10-12T06:41:10.612Z,9.40
2022-10-12T06:43:37.399Z,9.40
2022-10-12T06:46:04.647Z,9.50
2022-10-12T06:48:31.401Z,9.50
2022-10-12T06:50:58.365Z,9.50
2022-10-12T06:53:28.650Z,9.50
2022-10-12T06:55:55.434Z,9.60
2022-10-12T06:58:22.143Z,9.60
2022-10-12T07:00:48.924Z,9.60
2022-10-12T07:03:16.638Z,9.60
2022-10-12T07:05:43.589Z,9.60
2022-10-12T07:08:10.301Z,9.70
2022-10-12T07:10:37.087Z,9.70
2022-10-12T07:13:03.851Z,9.70
2022-10-12T07:15:30.678Z,9.80
2022-10-12T07:17:57.384Z,9.80
2022-10-12T07:20:24.197Z,9.80
2022-10-12T07:22:52.281Z,9.90
2022-10-12T07:25:19.164Z,9.90
2022-10-12T07:27:49.201Z,9.90
2022-10-12T07:30:15.981Z,9.90
2022-10-12T07:32:44.514Z,10.00
2022-10-12T07:35:11.377Z,10.00
2022-10-12T07:37:38.494Z,10.00
2022-10-12T07:40:05.762Z,10.10
2022-10-12T07:42:32.501Z,10.10
2022-10-12T07:44:59.319Z,10.20
2022-10-12T07:47:26.044Z,10.20
2022-10-12T07:49:52.786Z,10.20
2022-10-12T07:52:19.541Z,10.30
2022-10-12T07:54:46.294Z,10.30
2022-10-12T07:57:13.068Z,10.30
2022-10-12T07:59:39.817Z,10.40
2022-10-12T08:02:06.778Z,10.40
2022-10-12T08:04:33.598Z,10.40
2022-10-12T08:07:00.421Z,10.50
2022-10-12T08:09:27.155Z,10.50
2022-10-12T08:11:54.003Z,10.60
2022-10-12T08:14:20.761Z,10.60
2022-10-12T08:16:47.509Z,10.60
2022-10-12T08:19:14.560Z,10.60
2022-10-12T08:21:42.699Z,10.60
2022-10-12T08:24:10.280Z,10.70
2022-10-12T08:26:37.348Z,10.70
2022-10-12T08:29:04.553Z,10.60
2022-10-12T08:31:31.341Z,10.70
2022-10-12T08:33:58.340Z,10.70
2022-10-12T08:36:25.129Z,10.70
2022-10-12T08:38:54.119Z,10.70
2022-10-12T08:41:23.736Z,10.70
2022-10-12T08:43:50.436Z,10.80
2022-10-12T08:46:19.442Z,10.80
2022-10-12T08:48:51.713Z,10.80
2022-10-12T08:51:22.516Z,10.90
2022-10-12T08:54:08.429Z,10.90
2022-10-12T08:56:35.914Z,10.90
2022-10-12T08:59:03.564Z,10.90
2022-10-12T09:01:37.531Z,10.90
2022-10-12T09:04:08.191Z,10.90
2022-10-12T09:06:39.584Z,10.90
2022-10-12T09:09:06.382Z,10.90
2022-10-12T09:11:33.075Z,10.90
2022-10-12T09:14:11.705Z,10.90
2022-10-12T09:16:41.698Z,11.00
2022-10-12T09:19:13.318Z,11.00
2022-10-12T09:21:41.795Z,11.10
2022-10-12T09:24:22.737Z,11.10
2022-10-12T09:26:51.149Z,11.10
2022-10-12T09:29:22.900Z,11.10
2022-10-12T09:31:58.755Z,11.10
2022-10-12T09:34:25.590Z,11.10
2022-10-12T09:36:52.422Z,11.00
2022-10-12T09:39:24.507Z,11.00
2022-10-12T09:41:55.649Z,11.00
2022-10-12T09:44:41.106Z,11.00
2022-10-12T09:47:46.426Z,11.00
2022-10-12T09:50:13.204Z,11.10
2022-10-12T09:52:42.554Z,11.10
2022-10-12T09:55:15.678Z,11.20
2022-10-12T09:57:44.387Z,11.20
2022-10-12T10:00:29.616Z,11.30
2022-10-12T10:02:56.915Z,11.30
2022-10-12T10:05:32.750Z,11.30
2022-10-12T10:08:14.606Z,11.40
2022-10-12T10:10:51.971Z,11.40
2022-10-12T10:13:19.299Z,11.40
2022-10-12T10:15:47.804Z,11.50
2022-10-12T10:18:27.664Z,11.50
2022-10-12T10:20:58.816Z,11.50
2022-10-12T10:23:25.897Z,11.40
2022-10-12T10:25:57.057Z,11.30
2022-10-12T10:28:44.083Z,11.30
2022-10-12T10:31:13.972Z,11.40
2022-10-12T10:33:40.851Z,11.40
2022-10-12T10:36:22.260Z,11.40
2022-10-12T10:38:52.480Z,11.50
2022-10-12T10:41:20.154Z,11.50
2022-10-12T10:43:48.183Z,11.50
2022-10-12T10:46:15.853Z,11.50
2022-10-12T10:48:51.588Z,11.50
2022-10-12T10:51:18.476Z,11.50
2022-10-12T10:53:46.855Z,11.50
2022-10-12T10:56:13.547Z,11.50
2022-10-12T10:58:43.597Z,11.50
2022-10-12T11:01:25.758Z,11.50
2022-10-12T11:04:00.351Z,11.60
2022-10-12T11:06:29.932Z,11.60
2022-10-12T11:09:01.935Z,11.70
2022-10-12T11:11:29.277Z,11.80
2022-10-12T11:14:04.114Z,11.60
2022-10-12T11:16:33.937Z,11.60
2022-10-12T11:19:04.823Z,11.50
2022-10-12T11:21:47.516Z,11.40
2022-10-12T11:24:17.346Z,11.50
2022-10-12T11:26:47.121Z,11.60
2022-10-12T11:29:14.892Z,11.50
2022-10-12T11:31:53.181Z,11.50
2022-10-12T11:34:22.360Z,11.60
2022-10-12T11:37:17.776Z,11.60
2022-10-12T11:39:43.345Z,11.60
2022-10-12T11:42:22.275Z,11.60
2022-10-12T11:44:50.105Z,11.60
2022-10-12T11:47:22.700Z,11.50
2022-10-12T11:49:58.346Z,11.50
2022-10-12T11:52:28.975Z,11.50
2022-10-12T11:55:01.587Z,11.50
2022-10-12T11:57:30.515Z,11.50
2022-10-12T12:00:05.619Z,11.50
2022-10-12T12:02:41.163Z,11.60
2022-10-12T12:05:16.307Z,11.60
2022-10-12T12:07:45.217Z,11.60
2022-10-12T12:10:36.067Z,11.60
2022-10-12T12:13:13.082Z,11.60
2022-10-12T12:15:40.789Z,11.50
2022-10-12T12:18:14.810Z,11.50
2022-10-12T12:20:44.577Z,11.60
2022-10-12T12:23:21.422Z,11.60
2022-10-12T12:26:03.985Z,11.70
2022-10-12T12:28:31.984Z,11.70
2022-10-12T12:31:17.695Z,11.70
2022-10-12T12:33:46.923Z,11.70
2022-10-12T12:36:15.660Z,11.60
2022-10-12T12:38:45.126Z,11.60
2022-10-12T12:41:18.916Z,11.60
2022-10-12T12:43:45.711Z,11.60
2022-10-12T12:46:13.753Z,11.70
2022-10-12T12:48:43.389Z,11.80
2022-10-12T12:51:35.167Z,11.80
2022-10-12T12:54:03.783Z,11.80
2022-10-12T12:56:45.585Z,11.80
2022-10-12T12:59:31.103Z,11.80
2022-10-12T13:02:16.515Z,11.90
2022-10-12T13:05:00.796Z,12.00
2022-10-12T13:07:30.705Z,11.90
2022-10-12T13:10:16.101Z,11.80
2022-10-12T13:12:55.296Z,11.80
2022-10-12T13:15:32.853Z,11.70
2022-10-12T13:18:18.678Z,11.70
2022-10-12T13:20:55.402Z,11.80
2022-10-12T13:23:24.260Z,11.90
2022-10-12T13:25:56.940Z,11.80
2022-10-12T13:28:31.478Z,11.80
2022-10-12T13:31:01.297Z,11.80
2022-10-12T13:33:37.119Z,11.90
2022-10-12T13:36:06.243Z,11.90
2022-10-12T13:38:33.946Z,12.00
2022-10-12T13:41:06.952Z,12.00
2022-10-12T13:43:39.513Z,12.00
2022-10-12T13:46:07.586Z,12.10
2022-10-12T13:48:58.164Z,12.10
2022-10-12T13:51:22.929Z,12.10
2022-10-12T13:53:49.770Z,12.20
2022-10-12T13:56:18.013Z,12.10
2022-10-12T13:58:44.940Z,12.10
2022-10-12T14:01:12.236Z,12.00
2022-10-12T14:03:43.517Z,11.80
2022-10-12T14:06:27.815Z,12.00
2022-10-12T14:08:59.102Z,12.00
2022-10-12T14:11:26.490Z,12.00
2022-10-12T14:13:53.743Z,12.10
2022-10-12T14:16:20.556Z,12.10
2022-10-12T14:18:47.472Z,12.10
2022-10-12T14:21:14.304Z,12.00
2022-10-12T14:23:45.093Z,11.90
2022-10-12T14:26:33.266Z,11.80
2022-10-12T14:29:00.418Z,11.80
2022-10-12T14:31:45.796Z,11.70
2022-10-12T14:34:27.631Z,11.70
2022-10-12T14:37:06.274Z,11.80
2022-10-12T14:39:33.230Z,11.90
2022-10-12T14:42:04.670Z,12.10
2022-10-12T14:44:41.971Z,12.30
2022-10-12T14:47:22.421Z,12.40
2022-10-12T14:49:50.288Z,12.40
2022-10-12T14:52:32.067Z,12.50
2022-10-12T14:54:59.621Z,12.50
2022-10-12T14:57:28.389Z,12.40
2022-10-12T14:59:55.174Z,12.30
2022-10-12T15:02:29.589Z,12.10
2022-10-12T15:04:56.881Z,11.90
2022-10-12T15:07:25.894Z,11.80
2022-10-12T15:09:52.971Z,11.60
2022-10-12T15:12:21.089Z,11.50
2022-10-12T15:14:49.448Z,11.40
2022-10-12T15:17:17.380Z,11.20
2022-10-12T15:19:44.709Z,11.20
2022-10-12T15:22:15.399Z,11.10
2022-10-12T15:24:42.233Z,11.00
2022-10-12T15:27:08.970Z,10.90
2022-10-12T15:29:35.762Z,10.80
2022-10-12T15:32:02.549Z,10.70
2022-10-12T15:34:29.317Z,10.60
2022-10-12T15:36:56.036Z,10.50
2022-10-12T15:39:22.912Z,10.40
2022-10-12T15:41:49.866Z,10.20
2022-10-12T15:44:16.753Z,10.10
2022-10-12T15:46:44.123Z,10.00
2022-10-12T15:49:12.125Z,9.90
2022-10-12T15:51:41.469Z,9.70
2022-10-12T15:54:08.285Z,9.60
2022-10-12T15:56:35.096Z,9.60
2022-10-12T15:59:01.851Z,9.40
2022-10-12T16:01:28.918Z,9.30
2022-10-12T16:03:56.207Z,9.20
2022-10-12T16:06:22.986Z,9.20
2022-10-12T16:08:49.802Z,9.10
2022-10-12T16:11:17.318Z,9.10
2022-10-12T16:13:49.977Z,9.00
2022-10-12T16:16:19.338Z,8.90
2022-10-12T16:18:46.148Z,8.80
2022-10-12T16:21:12.943Z,8.70
2022-10-12T16:23:40.217Z,8.60
2022-10-12T16:26:08.775Z,8.50
2022-10-12T16:28:35.694Z,8.50
2022-10-12T16:31:02.755Z,8.30
2022-10-12T16:33:29.499Z,8.20
2022-10-12T16:35:56.317Z,8.20
2022-10-12T16:38:23.077Z,8.10
2022-10-12T16:40:50.191Z,8.10
2022-10-12T16:43:17.174Z,8.00
2022-10-12T16:45:43.919Z,7.90
2022-10-12T16:48:10.669Z,7.90
2022-10-12T16:50:40.441Z,7.80
2022-10-12T16:53:07.611Z,7.80
2022-10-12T16:55:36.559Z,7.80
2022-10-12T16:58:03.314Z,7.70
2022-10-12T17:00:30.082Z,7.70
2022-10-12T17:02:57.598Z,7.70
2022-10-12T17:05:24.440Z,7.70
2022-10-12T17:07:51.202Z,7.60
2022-10-12T17:10:17.955Z,7.60
2022-10-12T17:12:44.694Z,7.60
2022-10-12T17:15:11.453Z,7.60
2022-10-12T17:17:38.197Z,7.60
2022-10-12T17:20:05.231Z,7.60
2022-10-12T17:22:32.125Z,7.60
2022-10-12T17:24:58.868Z,7.70
2022-10-12T17:27:29.906Z,7.70
2022-10-12T17:29:59.748Z,7.80
2022-10-12T17:32:26.870Z,7.80
2022-10-12T17:34:53.639Z,7.90
2022-10-12T17:37:21.933Z,7.90
2022-10-12T17:39:50.276Z,7.90
2022-10-12T17:42:17.829Z,8.00
2022-10-12T17:44:44.877Z,8.00
2022-10-12T17:47:11.708Z,8.00
2022-10-12T17:49:38.450Z,8.10
2022-10-12T17:52:05.305Z,8.10
2022-10-12T17:54:32.846Z,8.10
2022-10-12T17:56:59.581Z,8.10
2022-10-12T17:59:26.462Z,8.10
2022-10-12T18:01:53.474Z,8.10
2022-10-12T18:04:20.381Z,8.10
2022-10-12T18:06:47.142Z,8.10
2022-10-12T18:09:14.053Z,8.10
2022-10-12T18:11:40.809Z,8.20
2022-10-12T18:14:08.887Z,8.20
2022-10-12T18:16:36.281Z,8.20
2022-10-12T18:19:03.789Z,8.20
2022-10-12T18:21:31.813Z,8.20
2022-10-12T18:24:00.913Z,8.20
2022-10-12T18:26:28.983Z,8.30
2022-10-12T18:28:55.805Z,8.40
2022-10-12T18:31:23.962Z,8.40
2022-10-12T18:33:51.458Z,8.50
2022-10-12T18:36:18.874Z,8.60
2022-10-12T18:38:45.784Z,8.60
2022-10-12T18:41:14.163Z,8.60
2022-10-12T18:43:41.150Z,8.70
2022-10-12T18:46:09.020Z,8.70
2022-10-12T18:48:35.809Z,8.60
2022-10-12T18:51:03.749Z,8.60
2022-10-12T18:53:30.484Z,8.60
2022-10-12T18:55:57.285Z,8.50
2022-10-12T18:58:24.005Z,8.50
2022-10-12T19:00:50.948Z,8.40
2022-10-12T19:03:17.794Z,8.40
2022-10-12T19:05:44.531Z,8.30
2022-10-12T19:08:11.309Z,8.30
2022-10-12T19:10:39.796Z,8.20
2022-10-12T19:13:06.503Z,8.20
2022-10-12T19:15:35.684Z,8.20
2022-10-12T19:18:02.520Z,8.20
2022-10-12T19:20:29.362Z,8.30
2022-10-12T19:22:56.167Z,8.30
2022-10-12T19:25:22.909Z,8.30
2022-10-12T19:27:49.656Z,8.30
2022-10-12T19:30:16.431Z,8.30
2022-10-12T19:32:43.296Z,8.40
2022-10-12T19:35:10.022Z,8.40
2022-10-12T19:37:36.760Z,8.50
2022-10-12T19:40:07.604Z,8.50
2022-10-12T19:42:37.219Z,8.50
2022-10-12T19:45:04.106Z,8.50
2022-10-12T19:47:31.031Z,8.50
2022-10-12T19:49:57.763Z,8.50
2022-10-12T19:52:24.485Z,8.50
2022-10-12T19:54:51.284Z,8.40
2022-10-12T19:57:18.000Z,8.40
2022-10-12T19:59:44.776Z,8.40
2022-10-12T20:02:11.714Z,8.40
2022-10-12T20:04:38.580Z,8.40
2022-10-12T20:07:05.439Z,8.50
2022-10-12T20:09:32.179Z,8.60
2022-10-12T20:11:58.898Z,8.70
2022-10-12T20:14:26.307Z,8.80
2022-10-12T20:16:54.472Z,8.80
2022-10-12T20:19:21.334Z,8.80
2022-10-12T20:21:48.273Z,8.90
2022-10-12T20:24:15.012Z,8.80
2022-10-12T20:26:42.450Z,8.90
2022-10-12T20:29:09.312Z,8.90
2022-10-12T20:31:36.147Z,8.90
2022-10-12T20:34:04.790Z,8.80
2022-10-12T20:36:31.795Z,8.80
2022-10-12T20:38:59.066Z,8.80
2022-10-12T20:41:26.415Z,8.90
2022-10-12T20:43:59.975Z,9.00
2022-10-12T20:46:27.582Z,9.00
2022-10-12T20:48:59.108Z,9.00
2022-10-12T20:51:28.523Z,9.00
2022-10-12T20:53:55.689Z,9.10
2022-10-12T20:56:22.409Z,9.10
2022-10-12T20:58:49.169Z,9.10
2022-10-12T21:01:17.144Z,9.10
2022-10-12T21:03:43.955Z,9.20
2022-10-12T21:06:15.618Z,9.20
2022-10-12T21:08:42.849Z,9.20
2022-10-12T21:11:10.005Z,9.20
2022-10-12T21:13:40.862Z,9.20
2022-10-12T21:16:08.283Z,9.20
2022-10-12T21:18:37.973Z,9.10
2022-10-12T21:21:08.504Z,9.10
2022-10-12T21:23:35.303Z,9.20
2022-10-12T21:26:08.679Z,9.10
2022-10-12T21:28:35.462Z,9.20
2022-10-12T21:31:02.291Z,9.20
2022-10-12T21:33:29.107Z,9.20
2022-10-12T21:35:55.839Z,9.20
2022-10-12T21:38:22.562Z,9.30
2022-10-12T21:40:49.276Z,9.30
2022-10-12T21:43:15.992Z,9.40
2022-10-12T21:45:42.769Z,9.40
2022-10-12T21:48:09.515Z,9.50
2022-10-12T21:50:36.355Z,9.40
2022-10-12T21:53:03.154Z,9.40
2022-10-12T21:55:32.117Z,9.40
2022-10-12T21:57:58.841Z,9.50
2022-10-12T22:00:25.630Z,9.50
2022-10-12T22:02:52.410Z,9.50
2022-10-12T22:05:19.097Z,9.50
2022-10-12T22:07:45.853Z,9.60
2022-10-12T22:10:12.689Z,9.80
2022-10-12T22:12:39.754Z,9.80
2022-10-12T22:15:08.068Z,9.80
2022-10-12T22:17:34.911Z,9.80
2022-10-12T22:20:01.830Z,9.90
2022-10-12T22:22:29.339Z,9.90
2022-10-12T22:24:56.101Z,9.80
2022-10-12T22:27:23.240Z,9.80
2022-10-12T22:29:50.120Z,9.90
2022-10-12T22:32:17.190Z,10.00
2022-10-12T22:34:44.151Z,10.20
2022-10-12T22:37:10.895Z,10.30
2022-10-12T22:39:37.629Z,10.40
2022-10-12T22:42:04.414Z,10.50
2022-10-12T22:44:31.163Z,10.60
2022-10-12T22:46:57.884Z,10.70
2022-10-12T22:49:24.619Z,10.70
2022-10-12T22:51:51.371Z,10.70
2022-10-12T22:54:18.133Z,10.60
2022-10-12T22:56:45.462Z,10.50
2022-10-12T22:59:13.087Z,10.50
2022-10-12T23:01:39.972Z,10.40
2022-10-12T23:04:06.921Z,10.30
2022-10-12T23:06:34.045Z,10.30
2022-10-12T23:09:00.800Z,10.20
2022-10-12T23:11:28.418Z,10.20
2022-10-12T23:13:56.011Z,10.20
2022-10-12T23:16:26.898Z,10.20
2022-10-12T23:19:01.142Z,10.30
2022-10-12T23:21:28.728Z,10.30
2022-10-12T23:23:55.602Z,10.40
2022-10-12T23:26:23.451Z,10.30
2022-10-12T23:28:50.375Z,10.30
2022-10-12T23:31:18.034Z,10.30
2022-10-12T23:33:44.811Z,10.20
2022-10-12T23:36:12.991Z,10.20
2022-10-12T23:38:40.233Z,10.20
2022-10-12T23:41:07.505Z,10.20
2022-10-12T23:43:34.721Z,10.20
2022-10-12T23:46:04.522Z,10.20
2022-10-12T23:48:31.515Z,10.20
2022-10-12T23:50:58.317Z,10.10
2022-10-12T23:53:25.359Z,10.10
2022-10-12T23:55:52.723Z,10.10
2022-10-12T23:58:19.499Z,10.10
