createdAt,value
2019-01-18T00:02:12.861Z,7.73
2019-01-18T00:04:44.742Z,18.90
2019-01-18T00:07:14.532Z,10.63
2019-01-18T00:09:44.353Z,8.87
2019-01-18T00:12:16.093Z,10.53
2019-01-18T00:14:48.724Z,8.77
2019-01-18T00:17:18.727Z,10.40
2019-01-18T00:19:50.501Z,8.47
2019-01-18T00:22:20.369Z,12.13
2019-01-18T00:24:50.618Z,14.33
2019-01-18T00:27:20.355Z,8.70
2019-01-18T00:29:51.548Z,8.60
2019-01-18T00:32:22.836Z,16.80
2019-01-18T00:34:53.683Z,7.97
2019-01-18T00:37:29.459Z,12.03
2019-01-18T00:40:11.752Z,16.23
2019-01-18T00:42:43.451Z,14.87
2019-01-18T00:45:15.811Z,9.00
2019-01-18T00:47:47.425Z,8.20
2019-01-18T00:50:21.174Z,11.93
2019-01-18T00:52:50.834Z,8.80
2019-01-18T00:55:20.633Z,10.43
2019-01-18T00:57:50.443Z,11.60
2019-01-18T01:00:28.411Z,13.20
2019-01-18T01:02:59.304Z,7.93
2019-01-18T01:05:29.183Z,7.63
2019-01-18T01:07:59.461Z,10.97
2019-01-18T01:10:29.482Z,9.03
2019-01-18T01:12:59.239Z,18.93
2019-01-18T01:15:29.166Z,10.37
2019-01-18T01:17:58.751Z,10.40
2019-01-18T01:20:28.360Z,18.77
2019-01-18T01:22:58.007Z,11.90
2019-01-18T01:25:28.638Z,11.70
2019-01-18T01:27:59.206Z,8.80
2019-01-18T01:30:29.246Z,13.50
2019-01-18T01:32:58.902Z,13.73
2019-01-18T01:35:28.671Z,13.07
2019-01-18T01:37:58.379Z,10.30
2019-01-18T01:40:28.678Z,7.50
2019-01-18T01:43:00.344Z,12.70
2019-01-18T01:45:31.046Z,13.10
2019-01-18T01:48:00.738Z,17.17
2019-01-18T01:50:30.387Z,21.30
2019-01-18T01:53:00.319Z,11.07
2019-01-18T01:55:30.122Z,12.30
2019-01-18T01:57:59.975Z,13.40
2019-01-18T02:00:29.893Z,19.20
2019-01-18T02:02:59.697Z,10.20
2019-01-18T02:05:29.334Z,15.40
2019-01-18T02:07:58.975Z,13.30
2019-01-18T02:10:28.619Z,15.57
2019-01-18T02:12:59.297Z,11.70
2019-01-18T02:15:30.015Z,16.83
2019-01-18T02:18:01.422Z,11.43
2019-01-18T02:20:31.038Z,13.53
2019-01-18T02:23:00.754Z,12.43
2019-01-18T02:25:30.474Z,13.57
2019-01-18T02:28:01.088Z,10.80
2019-01-18T02:30:31.912Z,13.33
2019-01-18T02:33:07.521Z,15.20
2019-01-18T02:35:37.250Z,25.33
2019-01-18T02:38:07.036Z,9.73
2019-01-18T02:40:36.665Z,18.60
2019-01-18T02:43:06.631Z,17.17
2019-01-18T02:45:37.289Z,10.90
2019-01-18T02:48:16.274Z,14.93
2019-01-18T02:50:47.586Z,12.57
2019-01-18T02:53:17.305Z,15.73
2019-01-18T02:55:47.987Z,25.57
2019-01-18T02:58:17.531Z,31.20
2019-01-18T03:00:47.250Z,41.80
2019-01-18T03:03:16.845Z,23.43
2019-01-18T03:05:46.957Z,25.80
2019-01-18T03:08:17.452Z,14.83
2019-01-18T03:10:47.172Z,21.20
2019-01-18T03:13:16.816Z,18.57
2019-01-18T03:15:47.783Z,10.27
2019-01-18T03:18:17.488Z,11.00
2019-01-18T03:20:47.212Z,12.30
2019-01-18T03:23:16.919Z,10.37
2019-01-18T03:25:46.530Z,10.00
2019-01-18T03:28:16.142Z,13.37
2019-01-18T03:30:46.286Z,17.73
2019-01-18T03:33:16.136Z,14.43
2019-01-18T03:35:45.728Z,12.03
2019-01-18T03:38:15.693Z,11.30
2019-01-18T03:40:45.419Z,12.20
2019-01-18T03:43:16.899Z,12.45
2019-01-18T03:45:46.606Z,12.60
2019-01-18T03:48:16.611Z,29.30
2019-01-18T03:50:46.329Z,17.00
2019-01-18T03:53:16.045Z,14.60
2019-01-18T03:55:51.451Z,11.15
2019-01-18T03:58:21.613Z,14.77
2019-01-18T04:00:51.371Z,17.07
2019-01-18T04:03:21.394Z,16.60
2019-01-18T04:05:53.255Z,14.77
2019-01-18T04:08:23.168Z,23.97
2019-01-18T04:10:52.964Z,21.60
2019-01-18T04:13:22.784Z,16.60
2019-01-18T04:15:53.078Z,15.20
2019-01-18T04:18:22.811Z,11.70
2019-01-18T04:20:52.556Z,15.10
2019-01-18T04:23:25.269Z,10.73
2019-01-18T04:25:54.967Z,19.37
2019-01-18T04:28:24.893Z,12.83
2019-01-18T04:30:54.750Z,14.15
2019-01-18T04:33:25.345Z,12.73
2019-01-18T04:35:55.305Z,9.95
2019-01-18T04:38:24.996Z,14.80
2019-01-18T04:40:54.921Z,11.53
2019-01-18T04:43:24.564Z,10.82
2019-01-18T04:45:55.281Z,16.40
2019-01-18T04:48:25.185Z,17.98
2019-01-18T04:50:55.061Z,9.78
2019-01-18T04:53:24.821Z,16.05
2019-01-18T04:55:57.878Z,10.90
2019-01-18T04:58:27.581Z,13.93
2019-01-18T05:00:57.514Z,15.18
2019-01-18T05:03:27.505Z,16.10
2019-01-18T05:05:57.402Z,13.15
2019-01-18T05:08:27.228Z,12.88
2019-01-18T05:10:57.781Z,9.53
2019-01-18T05:13:31.252Z,11.53
2019-01-18T05:16:02.641Z,15.00
2019-01-18T05:18:32.481Z,12.07
2019-01-18T05:21:03.835Z,19.95
2019-01-18T05:23:33.736Z,15.28
2019-01-18T05:26:06.640Z,10.45
2019-01-18T05:28:37.447Z,17.05
2019-01-18T05:31:07.212Z,11.33
2019-01-18T05:33:37.919Z,12.20
2019-01-18T05:36:07.852Z,11.43
2019-01-18T05:38:37.651Z,8.75
2019-01-18T05:41:07.341Z,16.35
2019-01-18T05:43:37.063Z,14.28
2019-01-18T05:46:06.906Z,11.40
2019-01-18T05:48:36.488Z,11.88
2019-01-18T05:51:06.389Z,12.20
2019-01-18T05:53:36.391Z,12.50
2019-01-18T05:56:07.737Z,16.42
2019-01-18T05:58:37.557Z,15.53
2019-01-18T06:01:07.674Z,15.88
2019-01-18T06:03:37.554Z,15.10
2019-01-18T06:06:07.576Z,14.58
2019-01-18T06:08:37.455Z,16.37
2019-01-18T06:11:08.338Z,16.12
2019-01-18T06:13:38.020Z,15.20
2019-01-18T06:16:07.760Z,14.98
2019-01-18T06:18:37.502Z,16.00
2019-01-18T06:21:07.291Z,11.43
2019-01-18T06:23:36.990Z,19.32
2019-01-18T06:26:07.701Z,21.52
2019-01-18T06:28:37.435Z,12.00
2019-01-18T06:31:09.856Z,11.57
2019-01-18T06:33:40.668Z,10.23
2019-01-18T06:36:10.349Z,14.28
2019-01-18T06:38:40.266Z,15.98
2019-01-18T06:41:12.518Z,23.20
2019-01-18T06:43:42.510Z,12.93
2019-01-18T06:46:12.433Z,11.33
2019-01-18T06:48:44.588Z,15.45
2019-01-18T06:51:15.411Z,13.32
2019-01-18T06:53:45.648Z,13.00
2019-01-18T06:56:16.436Z,14.05
2019-01-18T06:58:46.375Z,15.70
2019-01-18T07:01:16.094Z,14.23
2019-01-18T07:03:52.013Z,16.10
2019-01-18T07:06:22.596Z,15.75
2019-01-18T07:08:52.375Z,12.07
2019-01-18T07:11:24.240Z,9.68
2019-01-18T07:13:54.066Z,12.55
2019-01-18T07:16:25.691Z,11.57
2019-01-18T07:18:55.710Z,24.90
2019-01-18T07:21:27.749Z,18.73
2019-01-18T07:23:57.812Z,12.90
2019-01-18T07:26:34.440Z,16.80
2019-01-18T07:29:04.221Z,11.28
2019-01-18T07:31:35.477Z,14.50
2019-01-18T07:34:05.582Z,15.23
2019-01-18T07:36:37.217Z,25.65
2019-01-18T07:39:08.776Z,21.50
2019-01-18T07:41:38.658Z,25.17
2019-01-18T07:44:12.783Z,16.27
2019-01-18T07:46:43.607Z,20.15
2019-01-18T07:49:13.604Z,17.25
2019-01-18T07:51:45.301Z,22.05
2019-01-18T07:54:16.162Z,18.02
2019-01-18T07:56:50.091Z,12.45
2019-01-18T07:59:19.872Z,18.30
2019-01-18T08:01:49.569Z,15.65
2019-01-18T08:04:20.420Z,12.85
2019-01-18T08:06:50.966Z,16.30
2019-01-18T08:09:21.694Z,16.02
2019-01-18T08:11:51.418Z,16.32
2019-01-18T08:14:21.242Z,19.40
2019-01-18T08:16:52.058Z,21.02
2019-01-18T08:19:25.842Z,25.00
2019-01-18T08:21:57.673Z,18.25
2019-01-18T08:24:27.502Z,25.00
2019-01-18T08:27:17.107Z,24.32
2019-01-18T08:29:48.551Z,22.93
2019-01-18T08:32:18.946Z,22.87
2019-01-18T08:34:48.862Z,30.10
2019-01-18T08:37:19.777Z,26.97
2019-01-18T08:39:50.694Z,33.33
2019-01-18T08:42:21.501Z,26.97
2019-01-18T08:44:51.718Z,23.42
2019-01-18T08:47:24.632Z,26.00
2019-01-18T08:50:00.393Z,23.60
2019-01-18T08:52:30.284Z,29.02
2019-01-18T08:55:01.951Z,22.82
2019-01-18T08:57:31.889Z,24.20
2019-01-18T09:00:03.059Z,31.90
2019-01-18T09:02:33.732Z,37.10
2019-01-18T09:05:04.893Z,31.23
2019-01-18T09:07:36.660Z,29.15
2019-01-18T09:10:10.818Z,33.50
2019-01-18T09:12:41.680Z,30.35
2019-01-18T09:15:13.099Z,28.23
2019-01-18T09:17:46.497Z,30.95
2019-01-18T09:20:19.433Z,38.03
2019-01-18T09:22:52.848Z,33.03
2019-01-18T09:25:22.780Z,38.43
2019-01-18T09:27:53.629Z,36.13
2019-01-18T09:30:33.920Z,36.17
2019-01-18T09:33:04.909Z,35.50
2019-01-18T09:35:35.080Z,38.37
2019-01-18T09:38:06.755Z,39.70
2019-01-18T09:40:37.145Z,33.07
2019-01-18T09:43:07.006Z,42.60
2019-01-18T09:45:36.993Z,35.70
2019-01-18T09:48:07.543Z,33.33
2019-01-18T09:50:37.361Z,49.47
2019-01-18T09:53:08.201Z,38.47
2019-01-18T09:55:39.260Z,34.63
2019-01-18T09:58:09.196Z,39.20
2019-01-18T10:00:39.193Z,38.87
2019-01-18T10:03:08.910Z,36.27
2019-01-18T10:05:38.684Z,44.87
2019-01-18T10:08:09.783Z,40.00
2019-01-18T10:10:39.747Z,31.13
2019-01-18T10:13:09.425Z,29.13
2019-01-18T10:15:41.547Z,39.37
2019-01-18T10:18:13.652Z,36.07
2019-01-18T10:20:43.417Z,31.27
2019-01-18T10:23:13.971Z,39.27
2019-01-18T10:25:44.799Z,38.83
2019-01-18T10:28:15.751Z,39.93
2019-01-18T10:30:46.451Z,27.20
2019-01-18T10:33:16.274Z,32.27
2019-01-18T10:35:46.032Z,28.03
2019-01-18T10:38:17.656Z,27.80
2019-01-18T10:40:47.362Z,30.40
2019-01-18T10:43:17.950Z,25.90
2019-01-18T10:45:47.671Z,29.93
2019-01-18T10:48:17.485Z,24.43
2019-01-18T10:50:48.483Z,24.40
2019-01-18T10:53:18.227Z,27.73
2019-01-18T10:55:47.970Z,24.53
2019-01-18T10:58:17.751Z,27.87
2019-01-18T11:00:47.791Z,29.40
2019-01-18T11:03:17.602Z,31.13
2019-01-18T11:05:47.322Z,30.93
2019-01-18T11:08:17.950Z,34.03
2019-01-18T11:10:47.576Z,23.83
2019-01-18T11:13:22.613Z,23.07
2019-01-18T11:15:53.217Z,34.90
2019-01-18T11:18:25.577Z,25.00
2019-01-18T11:21:02.308Z,33.13
2019-01-18T11:23:32.066Z,30.70
2019-01-18T11:26:01.843Z,30.73
2019-01-18T11:28:31.606Z,38.17
2019-01-18T11:31:05.415Z,32.27
2019-01-18T11:33:37.292Z,31.60
2019-01-18T11:36:07.243Z,30.33
2019-01-18T11:38:37.181Z,43.90
2019-01-18T11:41:12.936Z,31.60
2019-01-18T11:43:42.890Z,23.70
2019-01-18T11:46:12.711Z,22.67
2019-01-18T11:48:42.635Z,21.60
2019-01-18T11:51:14.500Z,28.67
2019-01-18T11:53:44.215Z,31.27
2019-01-18T11:56:15.111Z,23.43
2019-01-18T11:58:45.933Z,22.37
2019-01-18T12:01:15.759Z,33.10
2019-01-18T12:03:45.513Z,25.40
2019-01-18T12:06:16.978Z,25.03
2019-01-18T12:08:46.768Z,21.33
2019-01-18T12:11:16.615Z,22.17
2019-01-18T12:13:46.440Z,18.10
2019-01-18T12:16:16.188Z,22.23
2019-01-18T12:18:46.077Z,21.17
2019-01-18T12:21:17.585Z,26.10
2019-01-18T12:23:47.457Z,22.00
2019-01-18T12:26:17.387Z,23.47
2019-01-18T12:28:47.419Z,18.67
2019-01-18T12:31:17.208Z,16.60
2019-01-18T12:33:48.599Z,23.23
2019-01-18T12:36:18.527Z,22.50
2019-01-18T12:38:48.642Z,21.10
2019-01-18T12:41:18.799Z,18.77
2019-01-18T12:43:48.838Z,22.93
2019-01-18T12:46:24.893Z,17.60
2019-01-18T12:48:54.726Z,19.87
2019-01-18T12:51:24.479Z,16.00
2019-01-18T12:53:54.962Z,19.43
2019-01-18T12:56:24.771Z,16.33
2019-01-18T12:58:56.599Z,12.70
2019-01-18T13:01:27.315Z,14.90
2019-01-18T13:03:57.034Z,16.07
2019-01-18T13:06:30.310Z,13.50
2019-01-18T13:09:00.091Z,14.13
2019-01-18T13:11:32.421Z,16.53
2019-01-18T13:14:05.305Z,21.30
2019-01-18T13:16:37.773Z,15.00
2019-01-18T13:19:07.760Z,17.03
2019-01-18T13:21:39.447Z,12.70
2019-01-18T13:24:11.347Z,15.40
2019-01-18T13:26:48.077Z,11.93
2019-01-18T13:29:26.115Z,11.63
2019-01-18T13:31:56.053Z,13.43
2019-01-18T13:34:25.783Z,9.90
2019-01-18T13:36:55.662Z,17.00
2019-01-18T13:39:27.623Z,12.33
2019-01-18T13:41:57.430Z,15.93
2019-01-18T13:44:27.352Z,13.70
2019-01-18T13:46:57.059Z,13.20
2019-01-18T13:49:28.523Z,17.00
2019-01-18T13:51:58.222Z,15.50
2019-01-18T13:54:29.920Z,15.93
2019-01-18T13:57:12.172Z,10.80
2019-01-18T13:59:38.389Z,10.63
2019-01-18T14:02:08.802Z,9.70
2019-01-18T14:04:38.703Z,11.80
2019-01-18T14:07:16.286Z,15.03
2019-01-18T14:09:46.604Z,10.77
2019-01-18T14:12:18.150Z,9.80
2019-01-18T14:14:47.974Z,14.60
2019-01-18T14:17:18.729Z,12.00
2019-01-18T14:19:48.423Z,14.93
2019-01-18T14:22:33.802Z,15.93
2019-01-18T14:25:06.694Z,15.10
2019-01-18T14:27:41.303Z,12.90
2019-01-18T14:30:17.435Z,15.60
2019-01-18T14:32:47.227Z,18.27
2019-01-18T14:35:17.260Z,20.33
2019-01-18T14:37:47.534Z,16.20
2019-01-18T14:40:20.507Z,13.67
2019-01-18T14:42:52.252Z,17.80
2019-01-18T14:45:39.795Z,15.03
2019-01-18T14:48:10.722Z,17.97
2019-01-18T14:50:43.603Z,18.40
2019-01-18T14:53:13.457Z,19.53
2019-01-18T14:55:43.366Z,29.50
2019-01-18T14:58:15.094Z,21.20
2019-01-18T15:00:45.139Z,21.70
2019-01-18T15:03:16.639Z,22.70
2019-01-18T15:05:47.906Z,24.77
2019-01-18T15:08:24.084Z,27.10
2019-01-18T15:10:52.300Z,32.93
2019-01-18T15:13:22.315Z,24.43
2019-01-18T15:15:54.644Z,28.57
2019-01-18T15:18:24.519Z,29.53
2019-01-18T15:20:54.503Z,30.30
2019-01-18T15:23:27.643Z,36.03
2019-01-18T15:25:57.457Z,29.50
2019-01-18T15:28:27.179Z,33.20
2019-01-18T15:30:58.519Z,26.60
2019-01-18T15:33:36.649Z,32.47
2019-01-18T15:36:06.400Z,31.57
2019-01-18T15:38:36.163Z,31.70
2019-01-18T15:41:08.577Z,29.87
2019-01-18T15:43:38.527Z,28.23
2019-01-18T15:46:08.348Z,30.17
2019-01-18T15:48:38.084Z,33.20
2019-01-18T15:51:07.905Z,33.20
2019-01-18T15:53:37.697Z,37.83
2019-01-18T15:56:07.457Z,41.43
2019-01-18T15:58:40.798Z,30.93
2019-01-18T16:01:10.336Z,33.03
2019-01-18T16:03:40.180Z,31.93
2019-01-18T16:06:10.215Z,28.07
2019-01-18T16:08:39.865Z,31.63
2019-01-18T16:11:10.004Z,27.67
2019-01-18T16:13:40.660Z,29.97
2019-01-18T16:16:13.589Z,24.47
2019-01-18T16:18:44.398Z,26.70
2019-01-18T16:21:14.412Z,27.83
2019-01-18T16:23:44.146Z,22.60
2019-01-18T16:26:13.790Z,27.00
2019-01-18T16:28:43.728Z,24.33
2019-01-18T16:31:13.635Z,27.37
2019-01-18T16:33:44.381Z,30.13
2019-01-18T16:36:17.390Z,24.17
2019-01-18T16:38:47.249Z,32.70
2019-01-18T16:41:17.035Z,29.63
2019-01-18T16:43:46.748Z,33.77
2019-01-18T16:46:18.328Z,33.27
2019-01-18T16:48:50.939Z,32.10
2019-01-18T16:51:20.902Z,29.63
2019-01-18T16:53:52.853Z,31.50
2019-01-18T16:56:22.698Z,34.73
2019-01-18T16:58:52.534Z,35.27
2019-01-18T17:01:22.592Z,34.43
2019-01-18T17:03:52.667Z,33.53
2019-01-18T17:06:22.597Z,36.70
2019-01-18T17:08:52.841Z,34.00
2019-01-18T17:11:22.823Z,39.20
2019-01-18T17:13:52.839Z,30.77
2019-01-18T17:16:23.255Z,39.93
2019-01-18T17:18:53.206Z,44.07
2019-01-18T17:21:23.283Z,37.07
2019-01-18T17:23:53.216Z,36.67
2019-01-18T17:26:23.078Z,37.17
2019-01-18T17:28:52.922Z,39.63
2019-01-18T17:31:23.133Z,39.57
2019-01-18T17:33:52.811Z,38.20
2019-01-18T17:36:25.649Z,37.53
2019-01-18T17:39:11.301Z,34.80
2019-01-18T17:42:03.857Z,37.97
2019-01-18T17:44:50.832Z,34.70
2019-01-18T17:47:29.767Z,40.13
2019-01-18T17:50:14.490Z,35.80
2019-01-18T17:52:53.108Z,41.87
2019-01-18T17:55:26.173Z,36.80
2019-01-18T17:58:04.604Z,39.70
2019-01-18T18:00:47.305Z,36.03
2019-01-18T18:03:43.581Z,39.70
2019-01-18T18:06:26.859Z,37.77
2019-01-18T18:09:02.862Z,44.33
2019-01-18T18:11:38.930Z,40.20
2019-01-18T18:14:23.900Z,40.97
2019-01-18T18:17:18.624Z,35.60
2019-01-18T18:19:57.534Z,40.60
2019-01-18T18:22:51.448Z,46.63
2019-01-18T18:25:43.470Z,42.73
2019-01-18T18:28:32.655Z,38.00
2019-01-18T18:31:05.644Z,41.70
2019-01-18T18:33:41.335Z,39.83
2019-01-18T18:36:30.005Z,47.47
2019-01-18T18:39:24.574Z,40.07
2019-01-18T18:41:59.721Z,37.03
2019-01-18T18:45:06.453Z,40.60
2019-01-18T18:48:00.575Z,39.50
2019-01-18T18:51:07.686Z,37.58
2019-01-18T18:54:01.456Z,41.70
2019-01-18T18:57:07.129Z,38.93
2019-01-18T18:59:48.878Z,41.55
2019-01-18T19:02:33.384Z,42.13
2019-01-18T19:05:30.843Z,37.80
2019-01-18T19:08:31.997Z,50.35
2019-01-18T19:11:13.899Z,43.78
2019-01-18T19:14:08.635Z,40.67
2019-01-18T19:16:44.457Z,49.58
2019-01-18T19:19:36.595Z,49.23
2019-01-18T19:22:10.463Z,47.93
2019-01-18T19:25:05.738Z,40.33
2019-01-18T19:27:54.421Z,48.45
2019-01-18T19:30:48.227Z,40.12
2019-01-18T19:33:21.487Z,46.13
2019-01-18T19:36:00.132Z,44.95
2019-01-18T19:38:41.744Z,47.50
2019-01-18T19:41:31.747Z,45.28
2019-01-18T19:44:26.873Z,43.00
2019-01-18T19:47:24.327Z,46.63
2019-01-18T19:50:18.612Z,39.70
2019-01-18T19:53:04.397Z,43.85
2019-01-18T19:55:54.274Z,46.83
2019-01-18T19:58:52.837Z,45.50
2019-01-18T20:01:59.394Z,42.17
2019-01-18T20:04:38.104Z,60.40
2019-01-18T20:07:30.503Z,42.50
2019-01-18T20:10:31.742Z,45.20
2019-01-18T20:13:39.623Z,52.30
2019-01-18T20:16:34.464Z,45.25
2019-01-18T20:19:18.589Z,60.80
2019-01-18T20:22:09.295Z,41.77
2019-01-18T20:24:48.092Z,46.77
2019-01-18T20:27:24.052Z,43.30
2019-01-18T20:30:15.967Z,54.30
2019-01-18T20:33:22.550Z,50.13
2019-01-18T20:36:04.405Z,55.20
2019-01-18T20:39:00.579Z,54.63
2019-01-18T20:41:50.515Z,50.75
2019-01-18T20:44:41.407Z,59.27
2019-01-18T20:47:51.098Z,61.70
2019-01-18T20:50:35.194Z,56.95
2019-01-18T20:53:26.814Z,46.90
2019-01-18T20:56:02.134Z,50.10
2019-01-18T20:58:41.177Z,46.55
2019-01-18T21:01:19.680Z,53.92
2019-01-18T21:04:12.985Z,54.03
2019-01-18T21:07:09.936Z,55.90
2019-01-18T21:10:06.477Z,58.27
2019-01-18T21:12:57.873Z,52.40
2019-01-18T21:15:50.211Z,51.85
2019-01-18T21:18:39.423Z,57.78
2019-01-18T21:21:20.976Z,53.98
2019-01-18T21:24:05.269Z,57.27
2019-01-18T21:26:46.594Z,52.95
2019-01-18T21:29:30.956Z,51.90
2019-01-18T21:32:13.849Z,53.55
2019-01-18T21:34:58.395Z,57.50
2019-01-18T21:37:37.057Z,61.13
2019-01-18T21:40:13.724Z,57.10
2019-01-18T21:43:03.200Z,53.38
2019-01-18T21:45:48.101Z,54.38
2019-01-18T21:48:41.665Z,58.87
2019-01-18T21:51:25.545Z,45.17
2019-01-18T21:54:21.194Z,53.85
2019-01-18T21:57:05.945Z,64.05
2019-01-18T21:59:50.609Z,54.42
2019-01-18T22:02:29.333Z,60.73
2019-01-18T22:05:21.093Z,46.37
2019-01-18T22:08:10.557Z,51.20
2019-01-18T22:10:56.321Z,47.27
2019-01-18T22:13:38.123Z,44.05
2019-01-18T22:16:22.191Z,48.90
2019-01-18T22:19:17.568Z,53.65
2019-01-18T22:21:59.008Z,44.10
2019-01-18T22:24:52.225Z,46.08
2019-01-18T22:27:30.356Z,43.95
2019-01-18T22:30:20.979Z,50.70
2019-01-18T22:32:53.809Z,69.32
2019-01-18T22:35:41.782Z,44.58
2019-01-18T22:38:14.494Z,46.00
2019-01-18T22:40:53.137Z,44.90
2019-01-18T22:43:28.934Z,45.75
2019-01-18T22:46:16.667Z,47.23
2019-01-18T22:49:07.498Z,44.63
2019-01-18T22:51:47.134Z,39.92
2019-01-18T22:54:36.499Z,37.73
2019-01-18T22:57:15.206Z,37.88
2019-01-18T23:00:15.131Z,44.10
2019-01-18T23:02:47.973Z,37.30
2019-01-18T23:05:26.790Z,36.33
2019-01-18T23:08:24.560Z,43.80
2019-01-18T23:10:57.276Z,50.55
2019-01-18T23:13:35.524Z,44.42
2019-01-18T23:16:29.007Z,46.42
2019-01-18T23:19:07.966Z,43.38
2019-01-18T23:21:44.210Z,45.65
2019-01-18T23:24:16.908Z,37.93
2019-01-18T23:27:13.731Z,36.63
2019-01-18T23:29:58.160Z,33.75
2019-01-18T23:32:39.811Z,45.00
2019-01-18T23:35:24.542Z,43.50
2019-01-18T23:38:22.693Z,41.08
2019-01-18T23:41:10.263Z,44.88
2019-01-18T23:43:48.268Z,46.00
2019-01-18T23:46:33.067Z,40.25
2019-01-18T23:49:16.094Z,35.43
2019-01-18T23:51:59.262Z,38.73
2019-01-18T23:54:52.897Z,44.77
2019-01-18T23:57:43.566Z,39.48
