createdAt,value
2023-05-21T00:00:46.333Z,718.63
2023-05-21T00:03:16.153Z,713.97
2023-05-21T00:05:47.149Z,725.75
2023-05-21T00:08:15.754Z,724.15
2023-05-21T00:10:44.195Z,707.05
2023-05-21T00:13:14.002Z,694.67
2023-05-21T00:15:42.431Z,704.40
2023-05-21T00:18:11.198Z,736.63
2023-05-21T00:20:41.584Z,701.15
2023-05-21T00:23:10.193Z,708.38
2023-05-21T00:25:38.600Z,680.35
2023-05-21T00:28:07.040Z,708.38
2023-05-21T00:30:36.777Z,709.45
2023-05-21T00:33:05.274Z,715.85
2023-05-21T00:35:33.851Z,732.25
2023-05-21T00:38:02.811Z,719.65
2023-05-21T00:40:32.748Z,664.83
2023-05-21T00:43:01.171Z,746.78
2023-05-21T00:45:29.687Z,714.67
2023-05-21T00:47:59.696Z,722.22
2023-05-21T00:50:28.111Z,707.42
2023-05-21T00:52:56.525Z,735.45
2023-05-21T00:55:25.155Z,733.28
2023-05-21T00:57:53.620Z,695.67
2023-05-21T01:00:22.258Z,725.53
2023-05-21T01:02:50.748Z,706.33
2023-05-21T01:05:22.045Z,707.97
2023-05-21T01:07:50.602Z,703.67
2023-05-21T01:10:19.200Z,675.72
2023-05-21T01:12:47.798Z,678.47
2023-05-21T01:15:16.275Z,718.85
2023-05-21T01:17:46.000Z,711.97
2023-05-21T01:20:17.906Z,690.40
2023-05-21T01:22:53.056Z,735.35
2023-05-21T01:25:21.433Z,714.80
2023-05-21T01:27:49.887Z,721.65
2023-05-21T01:30:19.123Z,714.70
2023-05-21T01:32:53.299Z,724.70
2023-05-21T01:35:24.055Z,724.78
2023-05-21T01:37:59.256Z,732.28
2023-05-21T01:40:36.101Z,688.75
2023-05-21T01:43:05.744Z,719.70
2023-05-21T01:45:34.715Z,705.85
2023-05-21T01:48:03.430Z,726.28
2023-05-21T01:50:32.461Z,699.13
2023-05-21T01:53:03.890Z,730.78
2023-05-21T01:55:32.497Z,730.90
2023-05-21T01:58:02.519Z,726.72
2023-05-21T02:00:32.607Z,722.42
2023-05-21T02:03:01.240Z,690.40
2023-05-21T02:05:29.714Z,717.40
2023-05-21T02:08:00.017Z,701.58
2023-05-21T02:10:29.871Z,671.78
2023-05-21T02:12:59.348Z,739.70
2023-05-21T02:15:27.830Z,674.72
2023-05-21T02:17:56.295Z,699.05
2023-05-21T02:20:24.701Z,718.22
2023-05-21T02:22:53.190Z,671.40
2023-05-21T02:25:21.654Z,716.95
2023-05-21T02:27:54.205Z,713.38
2023-05-21T02:30:23.133Z,693.78
2023-05-21T02:32:51.550Z,724.40
2023-05-21T02:35:19.938Z,667.08
2023-05-21T02:37:48.967Z,730.80
2023-05-21T02:40:17.379Z,699.78
2023-05-21T02:42:45.790Z,711.40
2023-05-21T02:45:15.550Z,700.80
2023-05-21T02:47:44.016Z,733.90
2023-05-21T02:50:12.490Z,745.78
2023-05-21T02:52:41.587Z,734.33
2023-05-21T02:55:10.659Z,741.88
2023-05-21T02:57:39.093Z,726.15
2023-05-21T03:00:09.779Z,692.75
2023-05-21T03:02:39.728Z,723.33
2023-05-21T03:05:08.991Z,720.40
2023-05-21T03:07:37.408Z,750.83
2023-05-21T03:10:06.586Z,730.70
2023-05-21T03:12:35.134Z,735.70
2023-05-21T03:15:03.565Z,735.42
2023-05-21T03:17:32.590Z,716.63
2023-05-21T03:20:05.114Z,706.92
2023-05-21T03:22:33.590Z,737.38
2023-05-21T03:25:02.636Z,725.55
2023-05-21T03:27:31.068Z,735.65
2023-05-21T03:29:59.634Z,681.90
2023-05-21T03:32:28.071Z,747.10
2023-05-21T03:34:56.487Z,708.38
2023-05-21T03:37:26.254Z,698.05
2023-05-21T03:39:54.701Z,750.00
2023-05-21T03:42:23.128Z,674.75
2023-05-21T03:44:51.497Z,734.88
2023-05-21T03:47:19.883Z,722.65
2023-05-21T03:49:48.301Z,719.65
2023-05-21T03:52:16.708Z,744.40
2023-05-21T03:54:46.446Z,726.60
2023-05-21T03:57:14.816Z,749.83
2023-05-21T03:59:43.225Z,740.75
2023-05-21T04:02:11.668Z,744.17
2023-05-21T04:04:40.157Z,718.58
2023-05-21T04:07:14.276Z,727.72
2023-05-21T04:09:43.020Z,758.20
2023-05-21T04:12:12.932Z,697.25
2023-05-21T04:14:41.435Z,741.63
2023-05-21T04:17:09.815Z,743.55
2023-05-21T04:19:38.303Z,723.75
2023-05-21T04:22:06.879Z,699.58
2023-05-21T04:24:35.282Z,686.10
2023-05-21T04:27:03.645Z,736.38
2023-05-21T04:29:33.450Z,730.55
2023-05-21T04:32:01.792Z,688.58
2023-05-21T04:34:32.792Z,759.30
2023-05-21T04:37:02.207Z,722.55
2023-05-21T04:39:31.549Z,728.53
2023-05-21T04:41:59.852Z,754.40
2023-05-21T04:44:28.226Z,744.83
2023-05-21T04:46:58.749Z,754.35
2023-05-21T04:49:27.191Z,749.80
2023-05-21T04:51:55.660Z,750.97
2023-05-21T04:54:24.044Z,761.58
2023-05-21T04:56:52.468Z,751.90
2023-05-21T04:59:21.663Z,756.38
2023-05-21T05:01:50.262Z,758.95
2023-05-21T05:04:20.078Z,771.05
2023-05-21T05:06:48.517Z,742.10
2023-05-21T05:09:17.236Z,740.33
2023-05-21T05:11:45.695Z,737.92
2023-05-21T05:14:14.173Z,735.55
2023-05-21T05:16:42.849Z,723.80
2023-05-21T05:19:13.005Z,732.22
2023-05-21T05:21:42.972Z,721.38
2023-05-21T05:24:11.362Z,709.45
2023-05-21T05:26:39.773Z,715.40
2023-05-21T05:29:08.127Z,709.22
2023-05-21T05:31:36.943Z,698.42
2023-05-21T05:34:05.373Z,695.38
2023-05-21T05:36:33.772Z,697.55
2023-05-21T05:39:03.758Z,701.75
2023-05-21T05:41:32.191Z,719.13
2023-05-21T05:44:00.543Z,717.35
2023-05-21T05:46:29.911Z,724.45
2023-05-21T05:48:58.300Z,751.33
2023-05-21T05:51:26.660Z,762.03
2023-05-21T05:53:55.022Z,770.75
2023-05-21T05:56:24.765Z,773.58
2023-05-21T05:58:53.177Z,787.47
2023-05-21T06:01:22.735Z,800.85
2023-05-21T06:03:51.359Z,771.03
2023-05-21T06:06:20.891Z,775.97
2023-05-21T06:08:49.360Z,754.95
2023-05-21T06:11:19.090Z,751.58
2023-05-21T06:13:49.255Z,750.03
2023-05-21T06:16:17.795Z,755.13
2023-05-21T06:18:46.261Z,755.28
2023-05-21T06:21:14.818Z,762.85
2023-05-21T06:23:43.365Z,767.22
2023-05-21T06:26:27.676Z,801.63
2023-05-21T06:29:00.035Z,769.33
2023-05-21T06:31:28.880Z,769.03
2023-05-21T06:33:59.918Z,765.60
2023-05-21T06:36:44.658Z,772.20
2023-05-21T06:39:14.836Z,770.72
2023-05-21T06:41:43.435Z,770.42
2023-05-21T06:44:13.348Z,776.35
2023-05-21T06:46:42.603Z,761.75
2023-05-21T06:49:14.056Z,767.92
2023-05-21T06:51:42.933Z,757.72
2023-05-21T06:54:11.426Z,758.28
2023-05-21T06:56:39.889Z,765.70
2023-05-21T06:59:08.566Z,773.72
2023-05-21T07:01:42.332Z,802.85
2023-05-21T07:04:11.265Z,776.67
2023-05-21T07:06:39.896Z,785.72
2023-05-21T07:09:08.790Z,801.78
2023-05-21T07:11:37.180Z,792.15
2023-05-21T07:14:05.681Z,791.08
2023-05-21T07:16:34.117Z,818.40
2023-05-21T07:19:04.164Z,805.47
2023-05-21T07:21:35.916Z,832.53
2023-05-21T07:24:04.470Z,798.15
2023-05-21T07:26:33.016Z,807.65
2023-05-21T07:29:01.462Z,792.30
2023-05-21T07:31:29.886Z,796.22
2023-05-21T07:33:58.342Z,786.42
2023-05-21T07:36:28.080Z,796.92
2023-05-21T07:38:56.441Z,809.10
2023-05-21T07:41:24.772Z,817.80
2023-05-21T07:43:53.182Z,814.03
2023-05-21T07:46:21.626Z,810.03
2023-05-21T07:48:50.027Z,806.58
2023-05-21T07:51:18.522Z,795.40
2023-05-21T07:53:48.288Z,803.38
2023-05-21T07:56:16.679Z,808.83
2023-05-21T07:58:45.790Z,807.90
2023-05-21T08:01:14.406Z,790.78
2023-05-21T08:03:42.938Z,803.70
2023-05-21T08:06:11.493Z,811.83
2023-05-21T08:08:39.834Z,815.78
2023-05-21T08:11:09.659Z,809.15
2023-05-21T08:13:38.032Z,779.88
2023-05-21T08:16:07.309Z,809.30
2023-05-21T08:18:35.867Z,810.47
2023-05-21T08:21:04.579Z,803.50
2023-05-21T08:23:33.091Z,788.85
2023-05-21T08:26:02.320Z,802.50
2023-05-21T08:28:32.192Z,787.00
2023-05-21T08:31:00.821Z,869.78
2023-05-21T08:33:29.420Z,794.92
2023-05-21T08:35:57.959Z,815.33
2023-05-21T08:38:27.516Z,813.75
2023-05-21T08:40:57.977Z,805.63
2023-05-21T08:43:29.358Z,815.63
2023-05-21T08:45:59.800Z,789.78
2023-05-21T08:48:28.277Z,817.20
2023-05-21T08:50:56.858Z,802.70
2023-05-21T08:53:28.600Z,801.28
2023-05-21T08:55:58.203Z,792.72
2023-05-21T08:58:26.669Z,804.72
2023-05-21T09:00:56.339Z,771.55
2023-05-21T09:03:26.759Z,805.75
2023-05-21T09:05:55.672Z,793.58
2023-05-21T09:08:28.658Z,803.38
2023-05-21T09:10:57.344Z,881.53
2023-05-21T09:13:27.373Z,805.25
2023-05-21T09:15:55.830Z,799.40
2023-05-21T09:18:27.578Z,830.97
2023-05-21T09:20:56.536Z,807.58
2023-05-21T09:23:25.108Z,812.67
2023-05-21T09:25:53.771Z,848.78
2023-05-21T09:28:22.257Z,808.67
2023-05-21T09:30:54.026Z,797.40
2023-05-21T09:33:31.151Z,791.78
2023-05-21T09:35:59.653Z,807.80
2023-05-21T09:38:29.374Z,816.67
2023-05-21T09:40:57.958Z,816.30
2023-05-21T09:43:27.404Z,834.58
2023-05-21T09:45:58.355Z,808.42
2023-05-21T09:48:37.072Z,819.05
2023-05-21T09:51:13.305Z,814.85
2023-05-21T09:53:52.192Z,808.47
2023-05-21T09:56:25.002Z,858.85
2023-05-21T09:58:56.734Z,809.05
2023-05-21T10:01:26.092Z,837.83
2023-05-21T10:03:58.948Z,822.70
2023-05-21T10:06:31.557Z,804.92
2023-05-21T10:09:05.823Z,801.35
2023-05-21T10:11:35.451Z,779.17
2023-05-21T10:14:07.587Z,805.17
2023-05-21T10:16:36.818Z,843.53
2023-05-21T10:19:10.903Z,826.28
2023-05-21T10:21:40.889Z,807.40
2023-05-21T10:24:10.165Z,852.67
2023-05-21T10:26:40.819Z,801.97
2023-05-21T10:29:09.989Z,796.30
2023-05-21T10:31:41.358Z,813.83
2023-05-21T10:34:12.568Z,791.92
2023-05-21T10:36:41.396Z,796.13
2023-05-21T10:39:10.837Z,833.55
2023-05-21T10:41:46.192Z,813.47
2023-05-21T10:44:22.172Z,799.83
2023-05-21T10:47:22.072Z,797.63
2023-05-21T10:50:11.295Z,800.55
2023-05-21T10:52:53.510Z,797.35
2023-05-21T10:55:36.202Z,801.10
2023-05-21T10:58:19.963Z,779.53
2023-05-21T11:00:48.714Z,839.40
2023-05-21T11:03:18.358Z,782.75
2023-05-21T11:05:56.595Z,793.67
2023-05-21T11:08:26.040Z,782.40
2023-05-21T11:10:55.788Z,785.58
2023-05-21T11:13:24.592Z,786.95
2023-05-21T11:16:09.002Z,778.00
2023-05-21T11:21:28.474Z,734.75
2023-05-21T11:23:57.983Z,771.50
2023-05-21T11:26:28.009Z,765.00
2023-05-21T11:29:08.932Z,774.28
2023-05-21T11:31:41.321Z,765.55
2023-05-21T11:34:17.259Z,762.08
2023-05-21T11:36:48.678Z,808.38
2023-05-21T11:39:22.133Z,757.03
2023-05-21T11:41:54.754Z,736.33
2023-05-21T11:44:40.833Z,827.92
2023-05-21T11:47:10.652Z,764.08
2023-05-21T11:49:39.587Z,747.35
2023-05-21T11:52:10.646Z,763.13
2023-05-21T11:54:46.176Z,740.78
2023-05-21T11:57:16.618Z,745.72
2023-05-21T11:59:45.434Z,736.17
2023-05-21T12:02:17.644Z,738.75
2023-05-21T12:04:48.508Z,740.78
2023-05-21T12:07:19.801Z,707.30
2023-05-21T12:09:49.458Z,719.58
2023-05-21T12:12:19.003Z,732.47
2023-05-21T12:14:48.728Z,745.78
2023-05-21T12:17:18.704Z,718.53
2023-05-21T12:19:48.117Z,715.28
2023-05-21T12:22:18.508Z,699.35
2023-05-21T12:24:49.257Z,710.70
2023-05-21T12:27:18.311Z,708.97
2023-05-21T12:29:49.853Z,733.97
2023-05-21T12:32:18.520Z,719.15
2023-05-21T12:34:48.865Z,714.45
2023-05-21T12:37:21.058Z,737.00
2023-05-21T12:39:50.676Z,704.75
2023-05-21T12:42:24.966Z,706.60
2023-05-21T12:44:54.489Z,725.92
2023-05-21T12:47:26.453Z,710.50
2023-05-21T12:49:59.105Z,738.35
2023-05-21T12:52:29.237Z,722.17
2023-05-21T12:54:58.731Z,715.25
2023-05-21T12:57:28.253Z,717.42
2023-05-21T12:59:57.806Z,736.25
2023-05-21T13:02:27.647Z,694.55
2023-05-21T13:04:57.718Z,716.08
2023-05-21T13:07:29.157Z,708.83
2023-05-21T13:09:57.802Z,699.35
2023-05-21T13:12:27.680Z,713.33
2023-05-21T13:15:00.223Z,711.33
2023-05-21T13:17:29.610Z,738.10
2023-05-21T13:20:09.569Z,724.38
2023-05-21T13:22:43.320Z,707.00
2023-05-21T13:25:12.303Z,738.88
2023-05-21T13:27:41.050Z,705.72
2023-05-21T13:30:11.869Z,719.95
2023-05-21T13:32:41.095Z,699.85
2023-05-21T13:35:12.034Z,704.97
2023-05-21T13:37:42.369Z,704.17
2023-05-21T13:40:14.873Z,711.40
2023-05-21T13:42:44.486Z,740.03
2023-05-21T13:45:14.725Z,700.22
2023-05-21T13:47:44.062Z,709.67
2023-05-21T13:50:13.560Z,680.85
2023-05-21T13:52:43.486Z,683.45
2023-05-21T13:55:12.477Z,678.58
2023-05-21T13:57:41.088Z,706.15
2023-05-21T14:00:16.551Z,746.38
2023-05-21T14:02:45.590Z,660.90
2023-05-21T14:05:14.816Z,659.55
2023-05-21T14:07:47.507Z,681.03
2023-05-21T14:10:16.054Z,701.80
2023-05-21T14:12:46.045Z,679.67
2023-05-21T14:15:14.447Z,686.63
2023-05-21T14:17:42.997Z,685.47
2023-05-21T14:20:12.659Z,679.03
2023-05-21T14:22:41.055Z,679.03
2023-05-21T14:25:11.766Z,673.17
2023-05-21T14:27:40.386Z,664.00
2023-05-21T14:30:10.403Z,662.55
2023-05-21T14:32:39.133Z,704.05
2023-05-21T14:35:08.020Z,656.15
2023-05-21T14:37:36.553Z,680.65
2023-05-21T14:40:07.983Z,660.97
2023-05-21T14:42:37.914Z,687.03
2023-05-21T14:45:18.050Z,685.70
2023-05-21T14:47:48.826Z,668.20
2023-05-21T14:50:18.660Z,671.10
2023-05-21T14:52:47.250Z,661.13
2023-05-21T14:55:16.890Z,659.33
2023-05-21T14:57:47.071Z,666.60
2023-05-21T15:00:16.123Z,686.75
2023-05-21T15:02:44.809Z,655.50
2023-05-21T15:05:13.389Z,675.83
2023-05-21T15:07:41.757Z,651.58
2023-05-21T15:10:11.433Z,665.00
2023-05-21T15:12:40.493Z,704.70
2023-05-21T15:15:12.136Z,647.47
2023-05-21T15:17:41.074Z,652.55
2023-05-21T15:20:10.687Z,669.47
2023-05-21T15:22:39.618Z,650.45
2023-05-21T15:25:08.687Z,695.90
2023-05-21T15:27:37.841Z,654.05
2023-05-21T15:30:11.376Z,656.00
2023-05-21T15:32:41.480Z,648.28
2023-05-21T15:35:10.689Z,666.30
2023-05-21T15:37:40.037Z,668.50
2023-05-21T15:40:10.469Z,706.33
2023-05-21T15:42:38.891Z,645.38
2023-05-21T15:45:08.163Z,634.13
2023-05-21T15:47:37.086Z,633.47
2023-05-21T15:50:09.580Z,659.85
2023-05-21T15:52:38.644Z,646.95
2023-05-21T15:55:07.659Z,629.08
2023-05-21T15:57:36.116Z,626.40
2023-05-21T16:00:05.088Z,627.53
2023-05-21T16:02:33.689Z,633.92
2023-05-21T16:05:02.195Z,620.50
2023-05-21T16:07:32.028Z,624.90
2023-05-21T16:10:00.569Z,632.30
2023-05-21T16:12:29.032Z,626.42
2023-05-21T16:14:57.513Z,638.55
2023-05-21T16:17:26.255Z,638.72
2023-05-21T16:19:54.932Z,628.88
2023-05-21T16:22:24.018Z,624.22
2023-05-21T16:24:54.200Z,662.72
2023-05-21T16:27:22.754Z,650.90
2023-05-21T16:29:51.258Z,625.60
2023-05-21T16:32:20.033Z,657.15
2023-05-21T16:34:48.663Z,644.05
2023-05-21T16:37:17.106Z,627.42
2023-05-21T16:39:45.953Z,650.05
2023-05-21T16:42:15.771Z,631.67
2023-05-21T16:44:44.323Z,647.22
2023-05-21T16:47:13.081Z,638.00
2023-05-21T16:49:41.513Z,644.55
2023-05-21T16:52:09.989Z,627.92
2023-05-21T16:54:38.633Z,629.40
2023-05-21T16:57:09.544Z,647.13
2023-05-21T16:59:40.232Z,665.38
2023-05-21T17:02:09.582Z,649.67
2023-05-21T17:04:38.422Z,640.47
2023-05-21T17:07:07.140Z,667.45
2023-05-21T17:09:42.065Z,671.30
2023-05-21T17:12:10.656Z,676.65
2023-05-21T17:14:40.991Z,662.10
2023-05-21T17:17:09.868Z,672.95
2023-05-21T17:19:38.738Z,670.78
2023-05-21T17:22:07.174Z,704.28
2023-05-21T17:24:36.083Z,693.17
2023-05-21T17:27:04.805Z,691.40
2023-05-21T17:29:33.913Z,742.38
2023-05-21T17:32:05.136Z,699.97
2023-05-21T17:34:33.698Z,728.90
2023-05-21T17:37:02.499Z,723.38
2023-05-21T17:39:30.970Z,745.75
2023-05-21T17:41:59.430Z,733.75
2023-05-21T17:44:27.880Z,752.22
2023-05-21T17:46:57.729Z,758.95
2023-05-21T17:49:27.580Z,760.10
2023-05-21T17:51:56.212Z,767.13
2023-05-21T17:54:25.443Z,769.85
2023-05-21T17:56:53.895Z,811.65
2023-05-21T17:59:22.436Z,771.75
2023-05-21T18:01:50.890Z,794.65
2023-05-21T18:04:19.808Z,798.15
2023-05-21T18:06:51.746Z,805.33
2023-05-21T18:09:20.568Z,809.33
2023-05-21T18:11:49.967Z,813.28
2023-05-21T18:14:18.684Z,819.35
2023-05-21T18:16:47.144Z,808.17
2023-05-21T18:19:16.670Z,803.83
2023-05-21T18:21:45.466Z,807.90
2023-05-21T18:24:15.383Z,815.88
2023-05-21T18:26:45.388Z,766.78
2023-05-21T18:29:14.913Z,767.25
2023-05-21T18:31:45.504Z,748.10
2023-05-21T18:34:15.517Z,739.13
2023-05-21T18:36:44.117Z,735.13
2023-05-21T18:39:13.943Z,739.72
2023-05-21T18:41:42.679Z,740.38
2023-05-21T18:44:11.124Z,731.53
2023-05-21T18:46:39.617Z,721.50
2023-05-21T18:49:08.216Z,730.78
2023-05-21T18:51:36.868Z,751.63
2023-05-21T18:54:05.529Z,823.25
2023-05-21T18:56:35.441Z,740.15
2023-05-21T18:59:03.944Z,730.80
2023-05-21T19:01:32.545Z,759.80
2023-05-21T19:04:01.192Z,741.80
2023-05-21T19:06:29.731Z,767.25
2023-05-21T19:08:58.112Z,758.78
2023-05-21T19:11:30.977Z,771.40
2023-05-21T19:14:00.953Z,754.38
2023-05-21T19:16:29.548Z,765.60
2023-05-21T19:18:58.153Z,762.70
2023-05-21T19:21:26.819Z,746.63
2023-05-21T19:23:55.674Z,771.10
2023-05-21T19:26:24.273Z,751.10
2023-05-21T19:28:54.740Z,745.20
2023-05-21T19:31:25.398Z,760.95
2023-05-21T19:33:54.111Z,761.42
2023-05-21T19:36:22.844Z,751.97
2023-05-21T19:38:51.701Z,749.28
2023-05-21T19:41:21.626Z,761.13
2023-05-21T19:43:50.084Z,736.70
2023-05-21T19:46:20.496Z,775.28
2023-05-21T19:48:51.541Z,738.13
2023-05-21T19:51:19.969Z,718.38
2023-05-21T19:53:48.434Z,780.83
2023-05-21T19:56:17.627Z,730.97
2023-05-21T19:58:47.876Z,731.28
2023-05-21T20:01:17.746Z,712.13
2023-05-21T20:03:46.363Z,711.33
2023-05-21T20:06:19.003Z,733.45
2023-05-21T20:08:47.993Z,729.22
2023-05-21T20:11:16.579Z,706.95
2023-05-21T20:13:50.005Z,710.03
2023-05-21T20:16:20.018Z,745.13
2023-05-21T20:18:49.060Z,726.15
2023-05-21T20:21:20.136Z,728.17
2023-05-21T20:23:48.761Z,697.88
2023-05-21T20:26:18.978Z,707.67
2023-05-21T20:28:47.533Z,719.47
2023-05-21T20:31:16.082Z,713.20
2023-05-21T20:33:44.701Z,682.95
2023-05-21T20:36:15.307Z,704.10
2023-05-21T20:38:45.695Z,695.08
2023-05-21T20:41:14.468Z,698.88
2023-05-21T20:43:45.340Z,687.78
2023-05-21T20:46:13.830Z,699.15
2023-05-21T20:48:43.637Z,698.60
2023-05-21T20:51:12.479Z,706.20
2023-05-21T20:53:41.405Z,709.75
2023-05-21T20:56:14.745Z,710.83
2023-05-21T20:58:43.405Z,699.87
2023-05-21T21:01:14.379Z,694.97
2023-05-21T21:03:45.621Z,686.38
2023-05-21T21:06:14.350Z,698.55
2023-05-21T21:08:46.108Z,691.53
2023-05-21T21:11:16.199Z,677.63
2023-05-21T21:13:44.923Z,685.15
2023-05-21T21:16:14.073Z,687.03
2023-05-21T21:18:42.718Z,683.85
2023-05-21T21:21:11.176Z,705.38
2023-05-21T21:23:39.694Z,674.60
2023-05-21T21:26:08.330Z,680.95
2023-05-21T21:28:38.215Z,696.70
2023-05-21T21:31:06.797Z,712.65
2023-05-21T21:33:35.265Z,687.28
2023-05-21T21:36:03.816Z,690.60
2023-05-21T21:38:32.205Z,698.60
2023-05-21T21:41:00.809Z,688.40
2023-05-21T21:43:29.155Z,713.03
2023-05-21T21:45:59.203Z,688.15
2023-05-21T21:48:27.645Z,696.80
2023-05-21T21:50:56.938Z,739.80
2023-05-21T21:53:25.399Z,696.28
2023-05-21T21:55:55.129Z,708.20
2023-05-21T21:58:23.684Z,698.63
2023-05-21T22:00:52.341Z,711.95
2023-05-21T22:03:22.193Z,681.53
2023-05-21T22:05:52.405Z,684.35
2023-05-21T22:08:20.895Z,714.17
2023-05-21T22:10:49.317Z,704.15
2023-05-21T22:13:17.870Z,714.03
2023-05-21T22:15:46.534Z,727.97
2023-05-21T22:18:28.266Z,724.58
2023-05-21T22:21:09.325Z,711.28
2023-05-21T22:23:38.537Z,696.35
2023-05-21T22:26:07.234Z,724.42
2023-05-21T22:28:35.845Z,713.63
2023-05-21T22:31:04.423Z,722.15
2023-05-21T22:33:33.131Z,725.95
2023-05-21T22:36:02.443Z,734.85
2023-05-21T22:38:32.252Z,716.05
2023-05-21T22:41:00.851Z,724.92
2023-05-21T22:43:29.331Z,714.85
2023-05-21T22:45:57.722Z,714.15
2023-05-21T22:48:26.332Z,736.30
2023-05-21T22:50:54.876Z,742.92
2023-05-21T22:53:23.538Z,717.40
2023-05-21T22:55:53.338Z,726.72
2023-05-21T22:58:21.957Z,706.22
2023-05-21T23:00:50.609Z,724.95
2023-05-21T23:03:19.194Z,736.15
2023-05-21T23:05:48.075Z,723.42
2023-05-21T23:08:16.637Z,714.03
2023-05-21T23:10:45.365Z,721.35
2023-05-21T23:13:15.213Z,728.45
2023-05-21T23:15:44.002Z,734.83
2023-05-21T23:18:12.853Z,746.25
2023-05-21T23:20:42.144Z,749.92
2023-05-21T23:23:10.976Z,722.78
2023-05-21T23:25:39.387Z,723.17
2023-05-21T23:28:07.833Z,729.40
2023-05-21T23:30:37.960Z,744.53
2023-05-21T23:33:06.614Z,740.22
2023-05-21T23:35:35.225Z,743.58
2023-05-21T23:38:03.730Z,725.80
2023-05-21T23:40:32.154Z,747.85
2023-05-21T23:43:00.826Z,712.17
2023-05-21T23:45:30.041Z,746.90
2023-05-21T23:47:59.993Z,713.08
2023-05-21T23:50:28.433Z,723.15
2023-05-21T23:52:57.161Z,725.33
2023-05-21T23:55:25.638Z,738.50
2023-05-21T23:57:54.155Z,750.55
