createdAt,value
2018-02-06T00:00:05.424Z,0
2018-02-06T00:01:10.570Z,0
2018-02-06T00:02:16.062Z,0
2018-02-06T00:03:21.533Z,0
2018-02-06T00:04:27.821Z,0
2018-02-06T00:05:33.298Z,0
2018-02-06T00:06:38.554Z,0
2018-02-06T00:07:44.017Z,0
2018-02-06T00:08:49.521Z,0
2018-02-06T00:09:54.944Z,0
2018-02-06T00:11:00.408Z,0
2018-02-06T00:12:05.305Z,0
2018-02-06T00:13:10.369Z,0
2018-02-06T00:14:15.832Z,0
2018-02-06T00:15:21.302Z,0
2018-02-06T00:16:41.460Z,0
2018-02-06T00:17:46.354Z,0
2018-02-06T00:18:51.938Z,0
2018-02-06T00:19:56.861Z,0
2018-02-06T00:21:02.057Z,0
2018-02-06T00:22:07.913Z,0
2018-02-06T00:23:13.090Z,0
2018-02-06T00:24:18.286Z,0
2018-02-06T00:25:23.719Z,0
2018-02-06T00:26:28.909Z,0
2018-02-06T00:27:34.870Z,0
2018-02-06T00:28:40.081Z,0
2018-02-06T00:29:44.693Z,0
2018-02-06T00:30:50.414Z,0
2018-02-06T00:31:55.607Z,0
2018-02-06T00:33:01.073Z,0
2018-02-06T00:34:06.482Z,0
2018-02-06T00:35:11.706Z,0
2018-02-06T00:36:17.196Z,0
2018-02-06T00:37:22.956Z,0
2018-02-06T00:38:27.874Z,0
2018-02-06T00:39:33.308Z,0
2018-02-06T00:40:37.959Z,0
2018-02-06T00:41:43.168Z,0
2018-02-06T00:42:49.041Z,0
2018-02-06T00:43:54.509Z,0
2018-02-06T00:44:59.690Z,0
2018-02-06T00:46:05.177Z,0
2018-02-06T00:47:10.086Z,0
2018-02-06T00:48:15.552Z,0
2018-02-06T00:49:20.715Z,0
2018-02-06T00:50:25.896Z,0
2018-02-06T00:51:31.730Z,0
2018-02-06T00:52:37.306Z,0
2018-02-06T00:53:42.509Z,0
2018-02-06T00:54:47.552Z,0
2018-02-06T00:55:52.469Z,0
2018-02-06T00:56:57.935Z,0
2018-02-06T00:58:03.763Z,0
2018-02-06T00:59:08.658Z,0
2018-02-06T01:00:13.547Z,0
2018-02-06T01:01:19.277Z,0
2018-02-06T01:02:24.456Z,0
2018-02-06T01:03:30.068Z,0
2018-02-06T01:04:35.552Z,0
2018-02-06T01:05:40.165Z,0
2018-02-06T01:06:45.332Z,0
2018-02-06T01:07:50.240Z,0
2018-02-06T01:08:55.693Z,0
2018-02-06T01:10:01.608Z,0
2018-02-06T01:11:06.842Z,0
2018-02-06T01:12:12.306Z,0
2018-02-06T01:13:18.026Z,0
2018-02-06T01:14:23.217Z,0
2018-02-06T01:15:28.838Z,0
2018-02-06T01:16:34.031Z,0
2018-02-06T01:17:39.496Z,0
2018-02-06T01:18:44.645Z,0
2018-02-06T01:19:50.138Z,0
2018-02-06T01:20:55.647Z,0
2018-02-06T01:22:01.503Z,0
2018-02-06T01:23:06.704Z,0
2018-02-06T01:24:12.194Z,0
2018-02-06T01:25:17.734Z,0
2018-02-06T01:26:22.334Z,0
2018-02-06T01:27:28.014Z,0
2018-02-06T01:28:33.484Z,0
2018-02-06T01:29:38.926Z,0
2018-02-06T01:30:44.894Z,0
2018-02-06T01:31:50.347Z,0
2018-02-06T01:32:55.804Z,0
2018-02-06T01:34:01.546Z,0
2018-02-06T01:35:06.184Z,0
2018-02-06T01:36:11.651Z,0
2018-02-06T01:37:17.420Z,0
2018-02-06T01:38:22.046Z,0
2018-02-06T01:39:27.533Z,0
2018-02-06T01:40:33.034Z,0
2018-02-06T01:41:37.941Z,0
2018-02-06T01:42:43.620Z,0
2018-02-06T01:43:48.801Z,0
2018-02-06T01:44:54.282Z,0
2018-02-06T01:45:59.428Z,0
2018-02-06T01:47:04.899Z,0
2018-02-06T01:48:09.819Z,0
2018-02-06T01:49:15.539Z,0
2018-02-06T01:50:20.999Z,0
2018-02-06T01:51:41.395Z,0
2018-02-06T01:52:46.292Z,0
2018-02-06T01:53:50.349Z,0
2018-02-06T01:54:55.693Z,0
2018-02-06T01:56:00.915Z,0
2018-02-06T01:57:05.831Z,0
2018-02-06T01:58:11.637Z,0
2018-02-06T01:59:16.539Z,0
2018-02-06T02:00:21.727Z,0
2018-02-06T02:01:27.310Z,0
2018-02-06T02:02:32.225Z,0
2018-02-06T02:03:37.776Z,0
2018-02-06T02:04:43.234Z,0
2018-02-06T02:05:48.694Z,0
2018-02-06T02:06:54.411Z,0
2018-02-06T02:07:59.893Z,0
2018-02-06T02:09:05.207Z,0
2018-02-06T02:10:09.765Z,0
2018-02-06T02:11:15.229Z,0
2018-02-06T02:12:20.411Z,0
2018-02-06T02:13:25.622Z,0
2018-02-06T02:14:30.795Z,0
2018-02-06T02:15:37.155Z,0
2018-02-06T02:16:42.326Z,0
2018-02-06T02:17:47.786Z,0
2018-02-06T02:18:53.623Z,0
2018-02-06T02:19:59.122Z,0
2018-02-06T02:21:04.325Z,0
2018-02-06T02:22:09.799Z,0
2018-02-06T02:23:15.243Z,0
2018-02-06T02:24:20.422Z,0
2018-02-06T02:25:25.896Z,0
2018-02-06T02:26:31.083Z,0
2018-02-06T02:27:36.989Z,0
2018-02-06T02:28:42.463Z,0
2018-02-06T02:29:47.927Z,0
2018-02-06T02:30:53.377Z,0
2018-02-06T02:31:58.873Z,0
2018-02-06T02:33:04.067Z,0
2018-02-06T02:34:09.885Z,0
2018-02-06T02:35:15.067Z,0
2018-02-06T02:36:20.531Z,0
2018-02-06T02:37:41.092Z,0
2018-02-06T02:38:46.568Z,0
2018-02-06T02:39:52.012Z,0
2018-02-06T02:40:57.471Z,0
2018-02-06T04:38:58.195Z,0
2018-02-06T04:40:03.481Z,0
2018-02-06T04:41:08.397Z,0
2018-02-06T04:42:13.310Z,0
2018-02-06T04:43:19.035Z,0
2018-02-06T04:44:24.233Z,0
2018-02-06T04:45:29.886Z,0
2018-02-06T04:46:35.352Z,0
2018-02-06T04:47:40.543Z,0
2018-02-06T04:48:46.595Z,0
2018-02-06T04:49:52.068Z,0
2018-02-06T04:50:57.246Z,0
2018-02-06T04:52:03.024Z,0
2018-02-06T04:53:07.686Z,0
2018-02-06T04:54:12.876Z,0
2018-02-06T04:55:18.314Z,0
2018-02-06T04:56:23.801Z,0
2018-02-06T04:57:29.516Z,0
2018-02-06T04:58:34.707Z,0
2018-02-06T04:59:39.907Z,0
2018-02-06T05:00:45.634Z,0
2018-02-06T05:01:51.111Z,0
2018-02-06T05:02:56.577Z,0
2018-02-06T05:04:02.449Z,0
2018-02-06T05:05:07.618Z,0
2018-02-06T05:06:12.519Z,0
2018-02-06T05:07:18.011Z,0
2018-02-06T05:08:22.974Z,0
2018-02-06T05:09:28.185Z,0
2018-02-06T05:10:33.101Z,0
2018-02-06T05:11:38.569Z,0
2018-02-06T05:12:44.211Z,0
2018-02-06T05:13:49.675Z,0
2018-02-06T05:14:55.210Z,0
2018-02-06T05:16:01.008Z,0
2018-02-06T05:17:05.903Z,0
2018-02-06T05:18:11.085Z,0
2018-02-06T05:19:16.300Z,0
2018-02-06T05:20:21.779Z,0
2018-02-06T05:21:27.253Z,0
2018-02-06T05:22:32.426Z,0
2018-02-06T05:23:37.631Z,0
2018-02-06T05:24:43.485Z,0
2018-02-06T05:25:49.008Z,0
2018-02-06T05:26:53.927Z,0
2018-02-06T05:27:59.633Z,0
2018-02-06T05:29:05.097Z,0
2018-02-06T05:30:10.601Z,0
2018-02-06T05:31:16.106Z,0
2018-02-06T05:32:21.811Z,0
2018-02-06T05:33:27.000Z,0
2018-02-06T05:34:31.913Z,0
2018-02-06T05:35:37.087Z,0
2018-02-06T05:36:42.175Z,0
2018-02-06T05:37:47.650Z,0
2018-02-06T05:38:53.135Z,0
2018-02-06T05:39:59.104Z,0
2018-02-06T05:41:04.591Z,0
2018-02-06T05:42:09.802Z,0
2018-02-06T05:43:15.502Z,0
2018-02-06T05:44:20.976Z,0
2018-02-06T05:45:41.075Z,0
2018-02-06T05:46:46.544Z,0
2018-02-06T05:47:51.715Z,0
2018-02-06T05:48:57.426Z,0
2018-02-06T05:50:02.609Z,0
2018-02-06T05:51:06.948Z,0
2018-02-06T05:52:11.523Z,0
2018-02-06T05:53:16.712Z,0
2018-02-06T05:54:22.190Z,0
2018-02-06T05:55:28.104Z,0
2018-02-06T05:56:33.610Z,0
2018-02-06T05:57:39.327Z,0
2018-02-06T05:58:44.793Z,0
2018-02-06T05:59:50.252Z,0
2018-02-06T06:00:55.977Z,0
2018-02-06T06:02:01.165Z,0
2018-02-06T06:03:06.355Z,0
2018-02-06T06:04:12.181Z,0
2018-02-06T06:05:17.368Z,0
2018-02-06T06:06:22.827Z,0
2018-02-06T06:07:27.980Z,0
2018-02-06T06:08:33.165Z,0
2018-02-06T06:09:38.993Z,0
2018-02-06T06:10:44.195Z,0
2018-02-06T06:11:49.654Z,0
2018-02-06T06:12:55.188Z,0
2018-02-06T06:14:00.664Z,0
2018-02-06T06:15:06.152Z,0
2018-02-06T06:16:11.324Z,0
2018-02-06T06:17:16.784Z,0
2018-02-06T06:18:22.263Z,0
2018-02-06T06:19:27.767Z,0
2018-02-06T06:20:32.977Z,0
2018-02-06T06:21:38.746Z,0
2018-02-06T06:22:44.226Z,0
2018-02-06T06:23:49.682Z,0
2018-02-06T06:24:55.407Z,0
2018-02-06T06:26:00.898Z,0
2018-02-06T06:27:06.080Z,0
2018-02-06T06:28:11.814Z,0
2018-02-06T06:29:17.014Z,0
2018-02-06T06:30:22.509Z,0
2018-02-06T06:31:27.963Z,0
2018-02-06T06:32:33.436Z,0
2018-02-06T06:33:39.026Z,0
2018-02-06T06:34:44.498Z,0
2018-02-06T06:35:49.672Z,0
2018-02-06T06:36:55.394Z,0
2018-02-06T06:38:00.303Z,0
2018-02-06T06:39:05.496Z,0
2018-02-06T06:40:10.674Z,0
2018-02-06T06:41:16.168Z,0
2018-02-06T06:42:21.664Z,0
2018-02-06T06:43:26.866Z,0
2018-02-06T06:44:32.548Z,0
2018-02-06T06:45:38.188Z,0
2018-02-06T06:46:43.673Z,0
2018-02-06T06:47:49.214Z,0
2018-02-06T06:48:54.923Z,0
2018-02-06T06:50:00.397Z,0
2018-02-06T06:51:05.320Z,0
2018-02-06T06:52:11.239Z,0
2018-02-06T06:53:16.418Z,0
2018-02-06T06:54:21.887Z,0
2018-02-06T06:55:27.668Z,0
2018-02-06T06:56:33.130Z,0
2018-02-06T06:57:38.681Z,0
2018-02-06T06:58:43.607Z,0
2018-02-06T06:59:49.072Z,0
2018-02-06T07:00:54.792Z,0
2018-02-06T07:01:59.445Z,0
2018-02-06T07:03:04.624Z,0
2018-02-06T07:04:10.347Z,0
2018-02-06T07:05:15.268Z,0
2018-02-06T07:06:20.437Z,0
2018-02-06T07:07:25.879Z,0
2018-02-06T07:08:31.346Z,0
2018-02-06T07:09:36.245Z,0
2018-02-06T07:10:41.716Z,0
2018-02-06T07:11:47.195Z,0
2018-02-06T07:12:52.394Z,0
2018-02-06T07:13:57.298Z,0
2018-02-06T07:15:02.769Z,0
2018-02-06T07:16:07.741Z,0
2018-02-06T07:17:13.210Z,0
2018-02-06T07:18:18.397Z,6
2018-02-06T07:19:24.215Z,6
2018-02-06T07:20:28.828Z,6
2018-02-06T07:21:34.371Z,6
2018-02-06T07:22:39.823Z,6
2018-02-06T07:23:45.311Z,6
2018-02-06T07:24:50.474Z,6
2018-02-06T07:25:55.955Z,6
2018-02-06T07:27:01.389Z,6
2018-02-06T07:28:07.210Z,6
2018-02-06T07:29:12.391Z,6
2018-02-06T07:30:17.854Z,6
2018-02-06T07:31:23.271Z,6
2018-02-06T07:32:28.893Z,6
2018-02-06T07:33:34.709Z,6
2018-02-06T07:34:39.651Z,6
2018-02-06T07:35:45.134Z,6
2018-02-06T07:36:50.633Z,6
2018-02-06T07:37:55.825Z,6
2018-02-06T07:39:01.279Z,6
2018-02-06T07:40:06.843Z,6
2018-02-06T07:41:11.504Z,6
2018-02-06T07:42:17.016Z,24
2018-02-06T07:43:22.842Z,24
2018-02-06T07:44:27.749Z,24
2018-02-06T07:45:33.378Z,24
2018-02-06T07:46:38.270Z,24
2018-02-06T07:47:43.457Z,24
2018-02-06T07:48:49.256Z,24
2018-02-06T07:49:54.737Z,24
2018-02-06T07:50:59.656Z,24
2018-02-06T07:52:04.252Z,24
2018-02-06T07:53:08.847Z,40
2018-02-06T07:54:14.320Z,40
2018-02-06T07:55:19.784Z,40
2018-02-06T07:56:24.959Z,40
2018-02-06T07:57:30.367Z,40
2018-02-06T07:58:35.831Z,40
2018-02-06T07:59:41.303Z,40
2018-02-06T08:00:46.456Z,55
2018-02-06T08:01:51.646Z,31
2018-02-06T08:02:56.861Z,31
2018-02-06T08:04:02.340Z,55
2018-02-06T08:05:07.262Z,55
2018-02-06T08:06:12.794Z,31
2018-02-06T08:07:18.510Z,31
2018-02-06T08:08:23.983Z,48
2018-02-06T08:09:29.310Z,48
2018-02-06T08:10:34.495Z,64
2018-02-06T08:11:39.991Z,64
2018-02-06T08:12:45.192Z,64
2018-02-06T08:13:50.655Z,37
2018-02-06T08:14:56.125Z,37
2018-02-06T08:16:01.787Z,37
2018-02-06T08:17:06.401Z,55
2018-02-06T08:18:11.529Z,55
2018-02-06T08:19:16.682Z,55
2018-02-06T08:20:21.887Z,55
2018-02-06T08:21:26.958Z,55
2018-02-06T08:22:32.146Z,55
2018-02-06T08:23:37.041Z,55
2018-02-06T08:24:42.654Z,72
2018-02-06T08:25:48.140Z,72
2018-02-06T08:26:53.591Z,72
2018-02-06T08:27:59.410Z,62
2018-02-06T08:29:04.895Z,62
2018-02-06T08:30:10.076Z,62
2018-02-06T08:31:15.281Z,72
2018-02-06T08:32:20.433Z,62
2018-02-06T08:33:40.249Z,72
2018-02-06T08:34:45.704Z,62
2018-02-06T08:35:51.193Z,72
2018-02-06T08:36:56.367Z,62
2018-02-06T08:38:01.865Z,62
2018-02-06T08:39:07.335Z,72
2018-02-06T08:40:12.526Z,55
2018-02-06T08:41:18.025Z,37
2018-02-06T08:42:23.586Z,55
2018-02-06T08:43:43.703Z,55
2018-02-06T08:44:49.443Z,55
2018-02-06T08:45:55.168Z,55
2018-02-06T08:47:00.674Z,55
2018-02-06T08:48:06.138Z,55
2018-02-06T08:49:11.964Z,55
2018-02-06T08:50:17.159Z,55
2018-02-06T08:51:22.346Z,55
2018-02-06T08:52:28.151Z,55
2018-02-06T08:53:33.630Z,55
2018-02-06T08:54:39.263Z,37
2018-02-06T08:55:44.439Z,37
2018-02-06T08:56:49.065Z,64
2018-02-06T08:57:54.986Z,64
2018-02-06T08:59:00.160Z,64
2018-02-06T09:00:05.639Z,64
2018-02-06T09:01:10.787Z,64
2018-02-06T09:02:15.969Z,64
2018-02-06T09:03:21.170Z,64
2018-02-06T09:04:26.819Z,64
2018-02-06T09:05:31.457Z,64
2018-02-06T09:06:36.998Z,37
2018-02-06T09:07:41.914Z,37
2018-02-06T09:08:46.522Z,37
2018-02-06T09:09:51.945Z,37
2018-02-06T09:10:57.181Z,37
2018-02-06T09:12:02.370Z,37
2018-02-06T09:13:07.322Z,55
2018-02-06T09:14:12.498Z,55
2018-02-06T09:15:17.723Z,55
2018-02-06T09:16:23.554Z,55
2018-02-06T09:17:28.817Z,55
2018-02-06T09:18:34.045Z,55
2018-02-06T09:19:38.946Z,55
2018-02-06T09:20:44.610Z,55
2018-02-06T09:21:50.633Z,55
2018-02-06T09:22:56.092Z,55
2018-02-06T09:24:01.789Z,72
2018-02-06T09:25:07.549Z,72
2018-02-06T09:26:12.445Z,72
2018-02-06T09:27:17.661Z,88
2018-02-06T09:28:22.831Z,79
2018-02-06T09:29:27.714Z,79
2018-02-06T09:30:33.635Z,79
2018-02-06T09:31:38.592Z,68
2018-02-06T09:32:44.068Z,86
2018-02-06T09:33:49.843Z,86
2018-02-06T09:34:54.740Z,95
2018-02-06T09:36:00.203Z,86
2018-02-06T09:37:05.637Z,86
2018-02-06T09:38:11.099Z,103
2018-02-06T09:39:16.308Z,92
2018-02-06T09:40:21.748Z,110
2018-02-06T09:41:27.256Z,110
2018-02-06T09:42:32.706Z,110
2018-02-06T09:43:37.048Z,110
2018-02-06T09:44:42.224Z,127
2018-02-06T09:45:47.938Z,127
2018-02-06T09:46:53.411Z,127
2018-02-06T09:47:58.911Z,127
2018-02-06T09:49:04.730Z,110
2018-02-06T09:50:09.351Z,110
2018-02-06T09:51:14.545Z,110
2018-02-06T09:52:20.137Z,95
2018-02-06T09:53:25.601Z,79
2018-02-06T09:54:31.146Z,88
2018-02-06T09:55:36.338Z,62
2018-02-06T09:56:41.522Z,79
2018-02-06T09:57:47.239Z,95
2018-02-06T09:58:52.174Z,79
2018-02-06T09:59:57.636Z,103
2018-02-06T10:01:03.194Z,86
2018-02-06T10:02:08.079Z,127
2018-02-06T10:03:13.593Z,110
2018-02-06T10:04:19.077Z,86
2018-02-06T10:05:24.293Z,103
2018-02-06T10:06:29.841Z,119
2018-02-06T10:07:35.046Z,92
2018-02-06T10:08:40.225Z,103
2018-02-06T10:09:45.699Z,127
2018-02-06T10:10:51.185Z,110
2018-02-06T10:11:56.665Z,110
2018-02-06T10:13:02.381Z,110
2018-02-06T10:14:07.569Z,110
2018-02-06T10:15:12.791Z,103
2018-02-06T10:16:17.936Z,86
2018-02-06T10:17:23.464Z,72
2018-02-06T10:18:28.799Z,88
2018-02-06T10:19:34.268Z,72
2018-02-06T10:20:39.158Z,72
2018-02-06T10:21:44.188Z,88
2018-02-06T10:22:49.289Z,88
2018-02-06T10:23:54.746Z,88
2018-02-06T10:25:00.181Z,88
2018-02-06T10:26:05.057Z,55
2018-02-06T10:27:10.242Z,72
2018-02-06T10:28:15.954Z,72
2018-02-06T10:29:21.756Z,72
2018-02-06T10:30:27.485Z,72
2018-02-06T10:31:32.932Z,80
2018-02-06T10:32:38.094Z,64
2018-02-06T10:33:43.827Z,64
2018-02-06T10:34:48.937Z,64
2018-02-06T10:35:54.112Z,64
2018-02-06T10:36:59.525Z,64
2018-02-06T10:38:04.992Z,80
2018-02-06T10:39:10.169Z,55
2018-02-06T10:40:15.734Z,55
2018-02-06T10:41:20.359Z,72
2018-02-06T10:42:40.445Z,72
2018-02-06T10:43:45.927Z,55
2018-02-06T10:44:50.813Z,55
2018-02-06T10:45:56.258Z,72
2018-02-06T10:47:01.725Z,72
2018-02-06T10:48:06.904Z,88
2018-02-06T10:49:11.919Z,62
2018-02-06T10:50:17.416Z,88
2018-02-06T10:51:22.871Z,88
2018-02-06T10:52:28.894Z,79
2018-02-06T10:53:34.282Z,79
2018-02-06T10:54:39.976Z,62
2018-02-06T10:55:45.153Z,79
2018-02-06T10:56:50.611Z,79
2018-02-06T10:57:56.065Z,95
2018-02-06T10:59:00.961Z,95
2018-02-06T11:00:06.452Z,95
2018-02-06T11:01:11.698Z,95
2018-02-06T11:02:16.581Z,112
2018-02-06T11:03:22.054Z,112
2018-02-06T11:04:27.631Z,95
2018-02-06T11:05:32.806Z,95
2018-02-06T11:06:38.524Z,95
2018-02-06T11:07:43.183Z,112
2018-02-06T11:08:48.348Z,112
2018-02-06T11:09:53.498Z,95
2018-02-06T11:10:58.718Z,95
2018-02-06T11:12:03.337Z,112
2018-02-06T11:13:08.471Z,86
2018-02-06T11:14:13.633Z,86
2018-02-06T11:15:19.101Z,86
2018-02-06T11:16:24.596Z,103
2018-02-06T11:17:29.791Z,103
2018-02-06T11:18:35.553Z,103
2018-02-06T11:19:40.997Z,103
2018-02-06T11:20:46.172Z,103
2018-02-06T11:21:52.091Z,86
2018-02-06T11:22:57.282Z,86
2018-02-06T11:24:01.919Z,95
2018-02-06T11:25:07.630Z,95
2018-02-06T11:26:13.124Z,95
2018-02-06T11:27:18.327Z,95
2018-02-06T11:28:23.771Z,95
2018-02-06T11:29:29.227Z,79
2018-02-06T11:30:34.956Z,79
2018-02-06T11:31:39.856Z,79
2018-02-06T11:32:45.310Z,79
2018-02-06T11:33:51.041Z,79
2018-02-06T11:34:56.213Z,79
2018-02-06T11:36:01.675Z,79
2018-02-06T11:37:07.091Z,79
2018-02-06T11:38:12.335Z,79
2018-02-06T11:39:17.555Z,79
2018-02-06T11:40:22.737Z,62
2018-02-06T11:41:27.919Z,62
2018-02-06T11:42:33.166Z,88
2018-02-06T11:43:38.338Z,88
2018-02-06T11:44:43.212Z,72
2018-02-06T11:45:48.954Z,72
2018-02-06T11:46:53.861Z,72
2018-02-06T11:47:59.315Z,72
2018-02-06T11:49:04.754Z,72
2018-02-06T11:50:09.952Z,72
2018-02-06T11:51:15.613Z,72
2018-02-06T11:52:21.040Z,72
2018-02-06T11:53:26.213Z,72
2018-02-06T11:54:31.658Z,72
2018-02-06T11:55:37.123Z,55
2018-02-06T11:56:42.027Z,55
2018-02-06T11:57:47.867Z,55
2018-02-06T11:58:53.060Z,55
2018-02-06T11:59:58.243Z,55
2018-02-06T12:01:03.974Z,55
2018-02-06T12:02:09.800Z,55
2018-02-06T12:03:14.989Z,55
2018-02-06T12:04:20.690Z,55
2018-02-06T12:05:25.861Z,55
2018-02-06T12:06:31.277Z,55
2018-02-06T12:07:36.724Z,55
2018-02-06T12:08:42.201Z,55
2018-02-06T12:09:48.011Z,55
2018-02-06T12:10:52.901Z,55
2018-02-06T12:11:58.361Z,55
2018-02-06T12:13:03.224Z,37
2018-02-06T12:14:08.389Z,37
2018-02-06T12:15:13.002Z,37
2018-02-06T12:16:18.249Z,37
2018-02-06T12:17:23.453Z,37
2018-02-06T12:18:28.874Z,37
2018-02-06T12:19:34.329Z,37
2018-02-06T12:20:39.535Z,37
2018-02-06T12:21:44.488Z,37
2018-02-06T12:22:49.665Z,37
2018-02-06T12:23:54.856Z,37
2018-02-06T12:25:00.307Z,37
2018-02-06T12:26:05.508Z,37
2018-02-06T12:27:10.401Z,37
2018-02-06T12:28:16.115Z,37
2018-02-06T12:29:21.298Z,37
2018-02-06T12:30:26.863Z,37
2018-02-06T12:31:32.322Z,37
2018-02-06T12:32:37.501Z,37
2018-02-06T12:33:42.923Z,37
2018-02-06T12:34:48.382Z,37
2018-02-06T12:35:53.286Z,37
2018-02-06T12:36:58.722Z,37
2018-02-06T12:38:03.906Z,55
2018-02-06T12:39:09.372Z,55
2018-02-06T12:40:14.800Z,55
2018-02-06T12:41:19.971Z,55
2018-02-06T12:42:40.429Z,55
2018-02-06T12:43:45.884Z,55
2018-02-06T12:44:51.058Z,55
2018-02-06T12:45:56.778Z,55
2018-02-06T12:47:01.955Z,55
2018-02-06T12:48:07.134Z,55
2018-02-06T12:49:13.022Z,55
2018-02-06T12:50:18.478Z,55
2018-02-06T12:52:43.934Z,55
2018-02-06T12:53:49.120Z,55
2018-02-06T12:54:54.812Z,55
2018-02-06T12:55:59.987Z,55
2018-02-06T12:57:05.177Z,55
2018-02-06T12:58:10.877Z,55
2018-02-06T12:59:15.778Z,55
2018-02-06T13:00:21.249Z,55
2018-02-06T13:01:27.158Z,55
2018-02-06T13:02:32.047Z,55
2018-02-06T13:03:37.956Z,55
2018-02-06T13:04:43.443Z,55
2018-02-06T13:05:48.912Z,55
2018-02-06T13:06:54.917Z,55
2018-02-06T13:08:00.104Z,55
2018-02-06T13:09:05.284Z,55
2018-02-06T13:10:10.981Z,55
2018-02-06T13:11:16.437Z,55
2018-02-06T13:12:21.617Z,55
2018-02-06T13:13:26.613Z,55
2018-02-06T13:14:32.081Z,55
2018-02-06T13:15:37.496Z,37
2018-02-06T13:16:42.944Z,37
2018-02-06T13:17:47.828Z,37
2018-02-06T13:18:53.252Z,37
2018-02-06T13:19:58.151Z,37
2018-02-06T13:21:03.036Z,37
2018-02-06T13:22:08.469Z,37
2018-02-06T13:23:14.218Z,37
2018-02-06T13:24:19.681Z,37
2018-02-06T13:25:25.051Z,37
2018-02-06T13:26:29.693Z,37
2018-02-06T13:27:35.194Z,37
2018-02-06T13:28:40.661Z,37
2018-02-06T13:29:45.275Z,37
2018-02-06T13:30:51.292Z,55
2018-02-06T13:31:56.769Z,55
2018-02-06T13:33:01.943Z,55
2018-02-06T13:34:07.370Z,55
2018-02-06T13:35:12.824Z,55
2018-02-06T13:36:18.298Z,55
2018-02-06T13:37:24.008Z,55
2018-02-06T13:38:29.467Z,55
2018-02-06T13:39:34.892Z,55
2018-02-06T13:40:40.341Z,55
2018-02-06T13:41:45.796Z,55
2018-02-06T13:42:51.248Z,55
2018-02-06T13:43:56.749Z,55
2018-02-06T13:45:02.230Z,37
2018-02-06T13:46:08.387Z,37
2018-02-06T13:47:13.571Z,37
2018-02-06T13:48:18.740Z,37
2018-02-06T13:49:24.164Z,37
2018-02-06T13:50:29.365Z,37
2018-02-06T13:51:35.088Z,64
2018-02-06T13:52:40.268Z,64
2018-02-06T13:53:45.925Z,64
2018-02-06T13:54:51.659Z,64
2018-02-06T13:55:57.130Z,64
2018-02-06T13:57:02.575Z,64
2018-02-06T13:58:07.998Z,48
2018-02-06T13:59:13.454Z,48
2018-02-06T14:00:18.899Z,48
2018-02-06T14:01:24.713Z,48
2018-02-06T14:02:29.346Z,64
2018-02-06T14:03:34.810Z,64
2018-02-06T14:04:40.289Z,64
2018-02-06T14:05:45.741Z,64
2018-02-06T14:06:51.307Z,37
2018-02-06T14:07:56.232Z,37
2018-02-06T14:09:01.806Z,55
2018-02-06T14:10:07.533Z,55
2018-02-06T14:11:12.986Z,55
2018-02-06T14:12:18.468Z,55
2018-02-06T14:13:23.775Z,37
2018-02-06T14:14:28.978Z,37
2018-02-06T14:15:34.865Z,64
2018-02-06T14:16:39.836Z,64
2018-02-06T14:17:45.023Z,48
2018-02-06T14:18:50.529Z,48
2018-02-06T14:19:55.351Z,48
2018-02-06T14:21:00.551Z,48
2018-02-06T14:22:06.016Z,48
2018-02-06T14:23:11.199Z,31
2018-02-06T14:24:16.665Z,31
2018-02-06T14:25:22.164Z,31
2018-02-06T14:26:27.079Z,31
2018-02-06T14:27:32.513Z,31
2018-02-06T14:28:36.834Z,31
2018-02-06T14:29:42.033Z,13
2018-02-06T14:30:47.741Z,40
2018-02-06T14:31:53.212Z,40
2018-02-06T14:32:58.680Z,40
2018-02-06T14:34:04.493Z,40
2018-02-06T14:35:09.970Z,40
2018-02-06T14:36:14.859Z,40
2018-02-06T14:37:20.301Z,40
2018-02-06T14:38:25.477Z,24
2018-02-06T14:39:30.338Z,24
2018-02-06T14:40:35.799Z,24
2018-02-06T14:41:41.249Z,24
2018-02-06T14:42:46.281Z,24
2018-02-06T14:43:51.765Z,24
2018-02-06T14:44:56.959Z,24
2018-02-06T14:46:02.401Z,24
2018-02-06T14:47:07.575Z,24
2018-02-06T14:48:12.751Z,24
2018-02-06T14:49:18.783Z,24
2018-02-06T14:50:24.280Z,24
2018-02-06T14:51:29.720Z,24
2018-02-06T14:52:35.192Z,24
2018-02-06T14:53:40.664Z,24
2018-02-06T14:54:46.185Z,24
2018-02-06T14:55:51.702Z,24
2018-02-06T14:56:56.892Z,24
2018-02-06T14:58:02.366Z,24
2018-02-06T14:59:07.482Z,24
2018-02-06T15:00:12.941Z,24
2018-02-06T15:01:18.862Z,24
2018-02-06T15:02:24.038Z,24
2018-02-06T15:03:29.858Z,24
2018-02-06T15:04:35.661Z,24
2018-02-06T15:05:40.844Z,24
2018-02-06T15:06:46.268Z,24
2018-02-06T15:07:51.757Z,24
2018-02-06T15:08:57.306Z,24
2018-02-06T15:10:02.454Z,24
2018-02-06T15:11:07.945Z,24
2018-02-06T15:12:13.403Z,24
2018-02-06T15:13:18.856Z,24
2018-02-06T15:14:24.351Z,24
2018-02-06T15:15:29.593Z,6
2018-02-06T15:16:35.076Z,6
2018-02-06T15:17:40.476Z,6
2018-02-06T15:18:46.251Z,6
2018-02-06T15:19:51.087Z,6
2018-02-06T15:20:56.546Z,6
2018-02-06T15:22:02.239Z,6
2018-02-06T15:23:07.429Z,6
2018-02-06T15:24:12.041Z,6
2018-02-06T15:25:17.585Z,6
2018-02-06T15:26:22.757Z,6
2018-02-06T15:27:28.313Z,6
2018-02-06T15:28:33.502Z,6
2018-02-06T15:29:38.702Z,6
2018-02-06T15:30:43.956Z,6
2018-02-06T15:31:49.444Z,6
2018-02-06T15:32:54.365Z,6
2018-02-06T15:33:59.843Z,6
2018-02-06T15:35:04.191Z,6
2018-02-06T15:36:09.654Z,6
2018-02-06T15:37:15.084Z,6
2018-02-06T15:38:20.014Z,6
2018-02-06T15:39:26.188Z,0
2018-02-06T15:40:31.113Z,0
2018-02-06T15:41:36.012Z,0
2018-02-06T15:42:41.451Z,0
2018-02-06T15:43:46.636Z,0
2018-02-06T15:44:52.101Z,0
2018-02-06T15:45:57.679Z,0
2018-02-06T15:47:02.861Z,0
2018-02-06T15:48:08.051Z,0
2018-02-06T15:49:13.510Z,0
2018-02-06T15:50:19.179Z,0
2018-02-06T15:51:23.826Z,0
2018-02-06T15:52:29.630Z,0
2018-02-06T15:53:34.824Z,0
2018-02-06T15:54:40.660Z,0
2018-02-06T15:55:45.573Z,0
2018-02-06T15:56:50.742Z,0
2018-02-06T15:57:56.191Z,0
2018-02-06T15:59:01.379Z,0
2018-02-06T16:00:06.284Z,0
2018-02-06T16:01:11.730Z,0
2018-02-06T16:02:16.910Z,0
2018-02-06T16:03:22.374Z,0
2018-02-06T16:04:27.874Z,0
2018-02-06T16:05:33.350Z,0
2018-02-06T16:06:38.550Z,0
2018-02-06T16:07:43.728Z,0
2018-02-06T16:08:48.918Z,0
2018-02-06T16:09:54.477Z,0
2018-02-06T16:10:59.108Z,0
2018-02-06T16:12:04.328Z,0
2018-02-06T16:13:09.778Z,0
2018-02-06T16:14:14.957Z,0
2018-02-06T16:15:19.863Z,0
2018-02-06T16:16:25.037Z,0
2018-02-06T16:17:30.529Z,0
2018-02-06T16:18:36.462Z,0
2018-02-06T16:19:41.664Z,0
2018-02-06T16:20:47.143Z,0
2018-02-06T16:21:52.865Z,0
2018-02-06T16:22:58.333Z,0
2018-02-06T16:24:03.525Z,0
2018-02-06T16:25:09.256Z,0
2018-02-06T16:26:13.872Z,0
2018-02-06T16:27:19.356Z,0
2018-02-06T16:28:25.204Z,0
2018-02-06T16:29:30.405Z,0
2018-02-06T16:30:36.106Z,0
2018-02-06T16:31:41.594Z,0
2018-02-06T16:32:47.430Z,0
2018-02-06T16:33:53.179Z,0
2018-02-06T16:34:58.261Z,0
2018-02-06T16:36:03.446Z,0
2018-02-06T16:37:08.916Z,0
2018-02-06T16:38:14.098Z,0
2018-02-06T16:39:19.570Z,0
2018-02-06T16:40:25.028Z,0
2018-02-06T16:41:29.944Z,0
2018-02-06T16:42:35.663Z,0
2018-02-06T16:43:41.145Z,0
2018-02-06T16:44:46.365Z,0
2018-02-06T16:45:52.099Z,0
2018-02-06T16:46:57.619Z,0
2018-02-06T16:48:02.793Z,0
2018-02-06T16:49:08.261Z,0
2018-02-06T16:50:13.761Z,0
2018-02-06T16:51:18.958Z,0
2018-02-06T16:52:24.390Z,0
2018-02-06T16:53:29.868Z,0
2018-02-06T16:54:35.825Z,0
2018-02-06T16:55:41.012Z,0
2018-02-06T16:56:45.942Z,0
2018-02-06T16:57:51.703Z,0
2018-02-06T16:58:57.165Z,0
2018-02-06T17:00:02.337Z,0
2018-02-06T17:01:07.887Z,0
2018-02-06T17:02:12.783Z,0
2018-02-06T17:03:17.705Z,0
2018-02-06T17:04:23.704Z,0
2018-02-06T17:05:28.880Z,0
2018-02-06T17:06:34.806Z,0
2018-02-06T17:07:40.270Z,0
2018-02-06T17:08:45.736Z,0
2018-02-06T17:09:51.180Z,0
2018-02-06T17:10:55.787Z,0
2018-02-06T17:12:01.006Z,0
2018-02-06T17:13:06.785Z,0
2018-02-06T17:14:11.709Z,0
2018-02-06T17:15:16.900Z,0
2018-02-06T17:16:22.720Z,0
2018-02-06T17:17:27.916Z,0
2018-02-06T17:18:34.072Z,0
2018-02-06T17:19:39.564Z,0
2018-02-06T17:20:45.059Z,0
2018-02-06T17:21:50.243Z,0
2018-02-06T17:22:55.700Z,0
2018-02-06T17:24:00.894Z,0
2018-02-06T17:25:05.768Z,0
2018-02-06T17:26:10.685Z,0
2018-02-06T17:27:15.584Z,0
2018-02-06T17:28:21.354Z,0
2018-02-06T17:29:26.278Z,0
2018-02-06T17:30:32.029Z,0
2018-02-06T17:31:37.504Z,0
2018-02-06T17:32:42.966Z,0
2018-02-06T17:33:48.773Z,0
2018-02-06T17:34:53.950Z,0
2018-02-06T17:35:59.434Z,0
2018-02-06T17:37:05.233Z,0
2018-02-06T17:38:10.170Z,0
2018-02-06T17:39:15.853Z,0
2018-02-06T17:40:21.301Z,0
2018-02-06T17:41:26.206Z,0
2018-02-06T17:42:31.827Z,0
2018-02-06T17:43:36.784Z,0
2018-02-06T17:44:41.971Z,0
2018-02-06T17:45:47.845Z,0
2018-02-06T17:46:53.319Z,0
2018-02-06T17:47:58.239Z,0