createdAt,value
2022-08-20T00:04:24.429Z,19.63
2022-08-20T00:09:26.542Z,18.67
2022-08-20T00:14:31.984Z,21.80
2022-08-20T00:19:35.996Z,26.85
2022-08-20T00:24:38.195Z,31.77
2022-08-20T00:29:40.099Z,34.08
2022-08-20T00:34:42.600Z,33.92
2022-08-20T00:39:44.956Z,32.40
2022-08-20T00:44:47.809Z,37.45
2022-08-20T00:49:49.640Z,32.97
2022-08-20T00:54:59.665Z,40.05
2022-08-20T01:00:04.828Z,41.75
2022-08-20T01:05:09.401Z,45.00
2022-08-20T01:10:20.131Z,47.00
2022-08-20T01:15:30.843Z,46.92
2022-08-20T01:20:46.774Z,48.00
2022-08-20T01:26:04.173Z,51.10
2022-08-20T01:31:08.785Z,44.88
2022-08-20T01:36:12.881Z,46.28
2022-08-20T01:41:36.199Z,48.67
2022-08-20T01:46:43.969Z,46.33
2022-08-20T01:51:46.520Z,33.97
2022-08-20T01:57:04.450Z,33.90
2022-08-20T02:02:07.133Z,36.72
2022-08-20T02:07:15.291Z,39.50
2022-08-20T02:12:18.821Z,38.20
2022-08-20T02:17:23.527Z,37.83
2022-08-20T02:22:31.361Z,34.05
2022-08-20T02:27:33.326Z,31.50
2022-08-20T02:32:37.862Z,31.45
2022-08-20T02:37:42.145Z,30.40
2022-08-20T02:42:44.285Z,35.47
2022-08-20T02:47:46.920Z,33.20
2022-08-20T02:52:48.836Z,30.58
2022-08-20T02:57:59.968Z,35.80
2022-08-20T03:03:02.601Z,36.00
2022-08-20T03:08:07.133Z,36.50
2022-08-20T03:13:12.563Z,34.58
2022-08-20T03:18:15.372Z,37.83
2022-08-20T03:23:19.273Z,37.22
2022-08-20T03:28:21.172Z,34.47
2022-08-20T03:33:24.213Z,47.53
2022-08-20T03:38:32.818Z,43.97
2022-08-20T03:43:35.661Z,43.60
2022-08-20T03:48:37.741Z,45.83
2022-08-20T03:53:39.575Z,32.95
2022-08-20T03:58:41.417Z,17.42
2022-08-20T04:03:43.385Z,15.88
2022-08-20T04:08:45.221Z,16.02
2022-08-20T04:13:47.088Z,13.10
2022-08-20T04:19:01.743Z,11.15
2022-08-20T04:24:05.883Z,12.65
2022-08-20T04:29:07.953Z,13.15
2022-08-20T04:34:09.816Z,14.63
2022-08-20T04:39:11.658Z,15.50
2022-08-20T04:44:13.731Z,16.42
2022-08-20T04:49:15.704Z,18.20
2022-08-20T04:54:17.511Z,19.75
2022-08-20T04:59:19.643Z,21.88
2022-08-20T05:04:21.458Z,17.98
2022-08-20T05:09:23.267Z,19.10
2022-08-20T05:14:25.087Z,15.20
2022-08-20T05:19:29.117Z,11.57
2022-08-20T05:24:31.006Z,10.38
2022-08-20T05:29:32.811Z,10.70
2022-08-20T05:34:34.802Z,11.25
2022-08-20T05:39:37.603Z,11.63
2022-08-20T05:44:39.594Z,11.35
2022-08-20T05:49:41.726Z,11.40
2022-08-20T05:54:43.543Z,12.23
2022-08-20T05:59:45.894Z,13.55
2022-08-20T06:04:47.710Z,12.82
2022-08-20T06:09:58.228Z,17.52
2022-08-20T06:15:00.137Z,17.98
2022-08-20T06:20:09.199Z,20.58
2022-08-20T06:25:11.655Z,20.17
2022-08-20T06:30:15.467Z,19.55
2022-08-20T06:35:20.025Z,17.13
2022-08-20T06:40:25.675Z,17.80
2022-08-20T06:45:30.275Z,19.42
2022-08-20T06:50:43.208Z,18.55
2022-08-20T06:55:54.110Z,16.42
2022-08-20T07:00:55.963Z,17.33
2022-08-20T07:05:58.036Z,17.73
2022-08-20T07:11:00.162Z,16.90
2022-08-20T07:16:05.518Z,18.10
2022-08-20T07:21:08.452Z,18.15
2022-08-20T07:26:10.852Z,14.85
2022-08-20T07:31:31.581Z,15.38
2022-08-20T07:36:36.678Z,16.77
2022-08-20T07:41:38.591Z,18.33
2022-08-20T07:46:40.438Z,16.38
2022-08-20T07:51:42.463Z,14.15
2022-08-20T07:56:44.275Z,15.07
2022-08-20T08:01:46.257Z,12.63
2022-08-20T08:06:48.165Z,12.63
2022-08-20T08:11:50.636Z,10.80
2022-08-20T08:16:59.074Z,14.02
2022-08-20T08:22:00.896Z,10.82
2022-08-20T08:27:02.867Z,11.88
2022-08-20T08:32:06.006Z,9.60
2022-08-20T08:37:07.830Z,10.50
2022-08-20T08:42:37.945Z,9.50
2022-08-20T08:47:43.459Z,10.25
2022-08-20T08:52:47.204Z,9.55
2022-08-20T08:57:49.911Z,9.15
2022-08-20T09:03:00.892Z,10.10
2022-08-20T09:08:07.262Z,8.75
2022-08-20T09:13:09.234Z,8.50
2022-08-20T09:18:11.037Z,7.75
2022-08-20T09:23:12.861Z,8.98
2022-08-20T09:28:14.751Z,8.23
2022-08-20T09:33:16.806Z,7.78
2022-08-20T09:38:18.963Z,8.07
2022-08-20T09:43:23.030Z,7.07
2022-08-20T09:48:31.995Z,7.72
2022-08-20T09:53:34.620Z,7.72
2022-08-20T09:58:54.354Z,8.45
2022-08-20T10:03:55.969Z,7.85
2022-08-20T10:08:57.648Z,8.45
2022-08-20T10:13:59.353Z,7.65
2022-08-20T10:19:01.104Z,8.07
2022-08-20T10:24:03.174Z,7.28
2022-08-20T10:29:04.779Z,7.80
2022-08-20T10:34:06.859Z,7.57
2022-08-20T10:39:08.868Z,7.63
2022-08-20T10:44:10.520Z,8.70
2022-08-20T10:49:13.168Z,8.35
2022-08-20T10:54:15.518Z,8.88
2022-08-20T10:59:17.187Z,8.55
2022-08-20T11:04:18.831Z,8.55
2022-08-20T11:09:20.481Z,7.95
2022-08-20T11:14:22.202Z,8.00
2022-08-20T11:19:23.837Z,7.65
2022-08-20T11:24:25.466Z,7.72
2022-08-20T11:29:30.015Z,6.15
2022-08-20T11:34:35.122Z,7.60
2022-08-20T11:39:41.621Z,6.40
2022-08-20T11:44:43.683Z,6.63
2022-08-20T11:49:45.345Z,6.70
2022-08-20T11:54:46.951Z,6.20
2022-08-20T11:59:50.707Z,7.05
2022-08-20T12:04:52.331Z,6.20
2022-08-20T12:09:54.292Z,6.25
2022-08-20T12:14:55.940Z,6.60
2022-08-20T12:19:59.622Z,7.03
2022-08-20T12:25:01.366Z,7.38
2022-08-20T12:30:07.127Z,7.97
2022-08-20T12:35:10.449Z,7.57
2022-08-20T12:40:16.960Z,8.77
2022-08-20T12:45:23.161Z,8.90
2022-08-20T12:50:30.923Z,8.60
2022-08-20T12:55:33.837Z,7.30
2022-08-20T13:00:44.150Z,7.30
2022-08-20T13:05:49.057Z,6.38
2022-08-20T13:10:50.689Z,8.00
2022-08-20T13:15:52.424Z,8.88
2022-08-20T13:20:54.056Z,8.23
2022-08-20T13:25:58.176Z,8.20
2022-08-20T13:31:02.007Z,8.32
2022-08-20T13:36:03.968Z,7.57
2022-08-20T13:41:05.731Z,7.13
2022-08-20T13:46:07.457Z,7.88
2022-08-20T13:51:09.147Z,7.15
2022-08-20T13:56:10.805Z,7.72
2022-08-20T14:01:12.819Z,7.70
2022-08-20T14:06:14.474Z,8.52
2022-08-20T14:11:17.816Z,7.78
2022-08-20T14:16:27.406Z,7.70
2022-08-20T14:21:39.266Z,9.32
2022-08-20T14:26:40.864Z,8.30
2022-08-20T14:31:42.545Z,7.47
2022-08-20T14:36:44.198Z,8.48
2022-08-20T14:41:49.351Z,8.07
2022-08-20T14:46:50.952Z,7.90
2022-08-20T14:51:52.541Z,8.00
2022-08-20T14:56:54.872Z,10.18
2022-08-20T15:01:56.907Z,10.10
2022-08-20T15:06:59.090Z,11.57
2022-08-20T15:12:09.612Z,11.52
2022-08-20T15:17:12.386Z,10.02
2022-08-20T15:22:14.185Z,11.43
2022-08-20T15:27:22.294Z,11.63
2022-08-20T15:32:24.370Z,13.63
2022-08-20T15:37:26.352Z,9.55
2022-08-20T15:42:28.089Z,10.88
2022-08-20T15:47:34.086Z,11.48
2022-08-20T15:52:42.106Z,10.77
2022-08-20T15:57:55.603Z,9.90
2022-08-20T16:03:30.116Z,11.30
2022-08-20T16:09:07.111Z,9.23
2022-08-20T16:14:19.540Z,9.73
2022-08-20T16:19:27.131Z,9.88
2022-08-20T16:24:28.867Z,11.05
2022-08-20T16:30:00.167Z,8.93
2022-08-20T16:35:26.313Z,9.20
2022-08-20T16:40:49.898Z,8.45
2022-08-20T16:46:02.028Z,8.50
2022-08-20T16:51:09.345Z,9.32
2022-08-20T16:56:11.011Z,10.73
2022-08-20T17:01:14.964Z,13.30
2022-08-20T17:06:28.341Z,11.23
2022-08-20T17:11:32.992Z,10.40
2022-08-20T17:16:51.150Z,9.55
2022-08-20T17:21:52.814Z,8.93
2022-08-20T17:27:01.417Z,11.18
2022-08-20T17:32:19.656Z,12.30
2022-08-20T17:37:25.509Z,24.27
2022-08-20T17:42:27.641Z,31.65
2022-08-20T17:47:34.623Z,21.63
2022-08-20T17:52:48.745Z,16.60
2022-08-20T17:57:56.578Z,14.27
2022-08-20T18:03:14.963Z,13.80
2022-08-20T18:08:29.336Z,11.52
2022-08-20T18:13:55.164Z,12.52
2022-08-20T18:18:59.667Z,14.82
2022-08-20T18:24:14.825Z,14.73
2022-08-20T18:29:27.595Z,14.70
2022-08-20T18:34:29.623Z,23.50
2022-08-20T18:39:34.574Z,28.40
2022-08-20T18:44:43.967Z,49.08
2022-08-20T18:49:47.044Z,23.42
2022-08-20T18:54:58.148Z,21.40
2022-08-20T19:00:08.435Z,30.00
2022-08-20T19:05:12.207Z,16.35
2022-08-20T19:10:39.749Z,16.98
2022-08-20T19:15:51.936Z,14.77
2022-08-20T19:20:59.267Z,14.23
2022-08-20T19:26:03.241Z,18.35
2022-08-20T19:31:14.420Z,16.42
2022-08-20T19:36:28.174Z,17.70
2022-08-20T19:41:39.771Z,18.60
2022-08-20T19:46:45.177Z,18.83
2022-08-20T19:51:48.036Z,18.92
2022-08-20T19:56:49.989Z,21.27
2022-08-20T20:02:02.805Z,25.10
2022-08-20T20:07:09.086Z,21.48
2022-08-20T20:12:22.590Z,22.70
2022-08-20T20:17:30.292Z,24.67
2022-08-20T20:22:47.029Z,25.33
2022-08-20T20:27:58.731Z,24.50
2022-08-20T20:33:11.001Z,30.80
2022-08-20T20:38:27.560Z,34.55
2022-08-20T20:43:39.066Z,36.42
2022-08-20T20:49:09.941Z,33.90
2022-08-20T20:54:40.437Z,40.72
2022-08-20T20:59:42.600Z,39.88
2022-08-20T21:04:44.787Z,39.25
2022-08-20T21:09:47.582Z,42.95
2022-08-20T21:14:49.971Z,43.05
2022-08-20T21:19:52.561Z,40.20
2022-08-20T21:24:54.204Z,45.80
2022-08-20T21:29:56.154Z,41.13
2022-08-20T21:34:57.776Z,47.80
2022-08-20T21:39:59.483Z,46.10
2022-08-20T21:45:01.352Z,46.20
2022-08-20T21:50:04.375Z,43.92
2022-08-20T21:55:07.265Z,44.25
2022-08-20T22:00:17.811Z,44.60
2022-08-20T22:05:19.502Z,47.97
2022-08-20T22:10:21.196Z,49.42
2022-08-20T22:15:22.866Z,45.05
2022-08-20T22:20:25.000Z,41.97
2022-08-20T22:25:26.693Z,39.85
2022-08-20T22:30:28.493Z,42.00
2022-08-20T22:35:31.721Z,45.20
2022-08-20T22:40:33.403Z,45.42
2022-08-20T22:45:35.727Z,46.90
2022-08-20T22:50:38.265Z,46.58
2022-08-20T22:55:40.108Z,44.35
2022-08-20T23:00:44.546Z,43.53
2022-08-20T23:05:47.537Z,47.83
2022-08-20T23:10:49.204Z,41.70
2022-08-20T23:15:53.493Z,45.17
2022-08-20T23:20:59.042Z,44.08
2022-08-20T23:26:00.987Z,43.80
2022-08-20T23:31:02.834Z,42.60
2022-08-20T23:36:09.091Z,44.60
2022-08-20T23:41:10.856Z,46.10
2022-08-20T23:46:13.082Z,45.20
2022-08-20T23:51:14.726Z,43.22
2022-08-20T23:56:17.333Z,42.05
