createdAt,value
2022-10-31T00:00:10.840Z,0.00
2022-10-31T00:01:10.792Z,0.00
2022-10-31T00:02:10.746Z,0.00
2022-10-31T00:03:10.701Z,0.00
2022-10-31T00:04:10.662Z,0.00
2022-10-31T00:05:10.622Z,0.00
2022-10-31T00:06:10.580Z,0.00
2022-10-31T00:07:10.556Z,0.00
2022-10-31T00:08:10.531Z,0.00
2022-10-31T00:09:10.465Z,0.00
2022-10-31T00:10:10.498Z,0.00
2022-10-31T00:11:10.386Z,0.00
2022-10-31T00:12:10.344Z,0.00
2022-10-31T00:13:10.352Z,0.00
2022-10-31T00:14:10.262Z,0.00
2022-10-31T00:15:10.287Z,0.00
2022-10-31T00:16:10.238Z,0.00
2022-10-31T00:17:10.182Z,0.00
2022-10-31T00:18:10.114Z,0.00
2022-10-31T00:19:10.084Z,0.00
2022-10-31T00:20:10.044Z,0.00
2022-10-31T00:21:09.989Z,0.00
2022-10-31T00:22:09.947Z,0.00
2022-10-31T00:23:09.915Z,0.00
2022-10-31T00:24:09.868Z,0.00
2022-10-31T00:25:09.827Z,0.00
2022-10-31T00:26:09.802Z,0.00
2022-10-31T00:27:09.750Z,0.00
2022-10-31T00:28:09.752Z,0.00
2022-10-31T00:29:09.685Z,0.00
2022-10-31T00:30:09.630Z,0.00
2022-10-31T00:31:09.591Z,0.00
2022-10-31T00:32:09.553Z,0.00
2022-10-31T00:33:09.522Z,0.00
2022-10-31T00:34:09.477Z,0.00
2022-10-31T00:35:09.457Z,0.00
2022-10-31T00:36:09.393Z,0.00
2022-10-31T00:37:09.367Z,0.00
2022-10-31T00:38:09.314Z,0.00
2022-10-31T00:39:09.280Z,0.00
2022-10-31T00:40:09.236Z,0.00
2022-10-31T00:41:09.194Z,0.00
2022-10-31T00:42:09.156Z,0.00
2022-10-31T00:43:09.189Z,0.00
2022-10-31T00:44:09.085Z,0.00
2022-10-31T00:45:09.035Z,0.00
2022-10-31T00:46:08.999Z,0.00
2022-10-31T00:47:08.960Z,0.00
2022-10-31T00:48:08.921Z,0.00
2022-10-31T00:49:08.895Z,0.00
2022-10-31T00:50:08.842Z,0.00
2022-10-31T00:51:08.801Z,0.00
2022-10-31T00:52:08.763Z,0.00
2022-10-31T00:53:08.721Z,0.00
2022-10-31T00:54:08.688Z,0.00
2022-10-31T00:55:08.658Z,0.00
2022-10-31T00:56:08.604Z,0.00
2022-10-31T00:57:08.567Z,0.00
2022-10-31T00:58:08.562Z,0.00
2022-10-31T00:59:08.492Z,0.00
2022-10-31T01:00:08.443Z,0.00
2022-10-31T01:01:08.497Z,0.00
2022-10-31T01:02:08.494Z,0.00
2022-10-31T01:03:08.327Z,0.00
2022-10-31T01:04:08.309Z,0.00
2022-10-31T01:05:08.246Z,0.00
2022-10-31T01:06:08.224Z,0.00
2022-10-31T01:07:08.170Z,0.00
2022-10-31T01:08:08.127Z,0.00
2022-10-31T01:09:08.087Z,0.00
2022-10-31T01:10:08.076Z,0.00
2022-10-31T01:11:08.023Z,0.00
2022-10-31T01:12:07.984Z,0.00
2022-10-31T01:13:07.930Z,0.00
2022-10-31T01:14:07.890Z,0.00
2022-10-31T01:15:07.849Z,0.00
2022-10-31T01:16:07.819Z,0.00
2022-10-31T01:17:07.791Z,0.00
2022-10-31T01:18:07.750Z,0.00
2022-10-31T01:19:07.694Z,0.00
2022-10-31T01:20:07.656Z,0.00
2022-10-31T01:21:07.622Z,0.00
2022-10-31T01:22:07.577Z,0.00
2022-10-31T01:23:07.534Z,0.00
2022-10-31T01:24:07.522Z,0.00
2022-10-31T01:25:07.465Z,0.00
2022-10-31T01:26:07.420Z,0.00
2022-10-31T01:27:07.381Z,0.00
2022-10-31T01:28:07.342Z,0.00
2022-10-31T01:29:07.316Z,0.00
2022-10-31T01:30:07.265Z,0.00
2022-10-31T01:31:07.218Z,0.00
2022-10-31T01:32:07.217Z,0.00
2022-10-31T01:33:07.143Z,0.00
2022-10-31T01:34:07.117Z,0.00
2022-10-31T01:35:07.066Z,0.00
2022-10-31T01:36:07.032Z,0.00
2022-10-31T01:37:06.987Z,0.00
2022-10-31T01:38:06.949Z,0.00
2022-10-31T01:39:06.919Z,0.00
2022-10-31T01:40:06.864Z,0.00
2022-10-31T01:41:06.827Z,0.00
2022-10-31T01:42:06.801Z,0.00
2022-10-31T01:43:06.749Z,0.00
2022-10-31T01:44:06.723Z,0.00
2022-10-31T01:45:06.666Z,0.00
2022-10-31T01:46:06.673Z,0.00
2022-10-31T01:47:06.591Z,0.00
2022-10-31T01:48:06.553Z,0.00
2022-10-31T01:49:06.529Z,0.00
2022-10-31T01:50:06.470Z,0.00
2022-10-31T01:51:06.431Z,0.00
2022-10-31T01:52:06.393Z,0.00
2022-10-31T01:53:06.356Z,0.00
2022-10-31T01:54:06.313Z,0.00
2022-10-31T01:55:06.288Z,0.00
2022-10-31T01:56:06.231Z,0.00
2022-10-31T01:57:06.193Z,0.00
2022-10-31T01:58:06.205Z,0.00
2022-10-31T01:59:06.117Z,0.00
2022-10-31T02:00:06.078Z,0.00
2022-10-31T02:01:08.048Z,0.00
2022-10-31T02:02:06.110Z,0.00
2022-10-31T02:03:05.958Z,0.00
2022-10-31T02:04:05.920Z,0.00
2022-10-31T02:05:05.875Z,0.00
2022-10-31T02:06:05.838Z,0.00
2022-10-31T02:07:05.819Z,0.00
2022-10-31T02:08:05.769Z,0.00
2022-10-31T02:09:05.724Z,0.00
2022-10-31T02:10:05.685Z,0.00
2022-10-31T02:11:05.662Z,0.00
2022-10-31T02:12:05.598Z,0.00
2022-10-31T02:13:05.576Z,0.00
2022-10-31T02:14:05.528Z,0.00
2022-10-31T02:15:05.497Z,0.00
2022-10-31T02:16:05.509Z,0.00
2022-10-31T02:17:05.407Z,0.00
2022-10-31T02:18:05.386Z,0.00
2022-10-31T02:19:05.317Z,0.00
2022-10-31T02:20:05.286Z,0.00
2022-10-31T02:21:05.245Z,0.00
2022-10-31T02:22:05.198Z,0.00
2022-10-31T02:23:05.168Z,0.00
2022-10-31T02:24:05.119Z,0.00
2022-10-31T02:25:05.081Z,0.00
2022-10-31T02:26:05.055Z,0.00
2022-10-31T02:27:04.997Z,0.00
2022-10-31T02:28:05.238Z,0.00
2022-10-31T02:29:04.917Z,0.00
2022-10-31T02:30:04.885Z,0.00
2022-10-31T02:31:04.837Z,0.00
2022-10-31T02:32:04.799Z,0.00
2022-10-31T02:33:04.776Z,0.00
2022-10-31T02:34:04.741Z,0.00
2022-10-31T02:35:04.681Z,0.00
2022-10-31T02:36:04.681Z,0.00
2022-10-31T02:37:04.602Z,0.00
2022-10-31T02:38:04.567Z,0.00
2022-10-31T02:39:04.534Z,0.00
2022-10-31T02:40:04.479Z,0.00
2022-10-31T02:41:04.439Z,0.00
2022-10-31T02:42:04.402Z,0.00
2022-10-31T02:43:04.728Z,0.00
2022-10-31T02:44:04.329Z,0.00
2022-10-31T02:45:04.295Z,0.00
2022-10-31T02:46:04.240Z,0.00
2022-10-31T02:47:04.202Z,0.00
2022-10-31T02:48:04.162Z,0.00
2022-10-31T02:49:04.123Z,0.00
2022-10-31T02:50:04.105Z,0.00
2022-10-31T02:51:04.042Z,0.00
2022-10-31T02:52:04.001Z,0.00
2022-10-31T02:53:03.964Z,0.00
2022-10-31T02:54:03.921Z,0.00
2022-10-31T02:55:03.882Z,0.00
2022-10-31T02:56:03.861Z,0.00
2022-10-31T02:57:03.817Z,0.00
2022-10-31T02:58:04.141Z,0.00
2022-10-31T02:59:03.728Z,0.00
2022-10-31T03:00:03.683Z,0.00
2022-10-31T03:01:03.772Z,0.00
2022-10-31T03:02:03.837Z,0.00
2022-10-31T03:03:03.747Z,0.00
2022-10-31T03:04:03.522Z,0.00
2022-10-31T03:05:03.481Z,0.00
2022-10-31T03:06:03.445Z,0.00
2022-10-31T03:07:03.400Z,0.00
2022-10-31T03:08:03.364Z,0.00
2022-10-31T03:09:03.356Z,0.00
2022-10-31T03:10:12.798Z,0.00
2022-10-31T03:11:03.243Z,0.00
2022-10-31T03:12:03.216Z,0.00
2022-10-31T03:13:03.337Z,0.00
2022-10-31T03:14:03.127Z,0.00
2022-10-31T03:15:03.098Z,0.00
2022-10-31T03:16:03.047Z,0.00
2022-10-31T03:17:03.006Z,0.00
2022-10-31T03:18:03.497Z,0.00
2022-10-31T03:19:02.924Z,0.00
2022-10-31T03:20:02.889Z,0.00
2022-10-31T03:21:02.860Z,0.00
2022-10-31T03:22:02.809Z,0.00
2022-10-31T03:23:02.769Z,0.00
2022-10-31T03:24:02.730Z,0.00
2022-10-31T03:25:02.689Z,0.00
2022-10-31T03:26:02.650Z,0.00
2022-10-31T03:27:02.641Z,0.00
2022-10-31T03:28:03.040Z,0.00
2022-10-31T03:29:02.530Z,0.00
2022-10-31T03:30:02.495Z,0.00
2022-10-31T03:31:04.847Z,0.00
2022-10-31T03:32:02.412Z,0.00
2022-10-31T03:33:02.573Z,0.00
2022-10-31T03:34:02.340Z,0.00
2022-10-31T03:35:02.293Z,0.00
2022-10-31T03:36:02.254Z,0.00
2022-10-31T03:37:02.209Z,0.00
2022-10-31T03:38:06.868Z,0.00
2022-10-31T03:39:02.147Z,0.00
2022-10-31T03:40:02.096Z,0.00
2022-10-31T03:41:02.058Z,0.00
2022-10-31T03:42:02.018Z,0.00
2022-10-31T03:43:02.365Z,0.00
2022-10-31T03:44:01.953Z,0.00
2022-10-31T03:45:01.923Z,0.00
2022-10-31T03:46:01.870Z,0.00
2022-10-31T03:47:01.823Z,0.00
2022-10-31T03:48:02.224Z,0.00
2022-10-31T03:49:01.739Z,0.00
2022-10-31T03:50:01.711Z,0.00
2022-10-31T03:51:01.675Z,0.00
2022-10-31T03:52:01.630Z,0.00
2022-10-31T03:53:01.585Z,0.00
2022-10-31T03:54:01.542Z,0.00
2022-10-31T03:55:01.500Z,0.00
2022-10-31T03:56:01.476Z,0.00
2022-10-31T03:57:01.427Z,0.00
2022-10-31T03:58:01.896Z,0.00
2022-10-31T03:59:01.342Z,0.00
2022-10-31T04:00:01.301Z,0.00
2022-10-31T04:01:01.332Z,0.00
2022-10-31T04:02:01.385Z,0.00
2022-10-31T04:03:01.447Z,0.00
2022-10-31T04:04:01.146Z,0.00
2022-10-31T04:05:01.104Z,0.00
2022-10-31T04:06:01.084Z,0.00
2022-10-31T04:07:01.038Z,0.00
2022-10-31T04:08:00.985Z,0.00
2022-10-31T04:09:00.945Z,0.00
2022-10-31T04:10:00.907Z,0.00
2022-10-31T04:11:00.863Z,0.00
2022-10-31T04:12:00.831Z,0.00
2022-10-31T04:13:01.302Z,0.00
2022-10-31T04:14:00.753Z,0.00
2022-10-31T04:15:00.710Z,0.00
2022-10-31T04:16:00.664Z,0.00
2022-10-31T04:17:00.630Z,0.00
2022-10-31T04:18:00.993Z,0.00
2022-10-31T04:19:00.554Z,0.00
2022-10-31T04:20:00.509Z,0.00
2022-10-31T04:21:00.465Z,0.00
2022-10-31T04:22:00.428Z,0.00
2022-10-31T04:23:00.395Z,0.00
2022-10-31T04:24:00.349Z,0.00
2022-10-31T04:25:00.306Z,0.00
2022-10-31T04:26:00.266Z,0.00
2022-10-31T04:27:00.229Z,0.00
2022-10-31T04:28:00.633Z,0.00
2022-10-31T04:29:00.161Z,0.00
2022-10-31T04:30:00.112Z,0.00
2022-10-31T04:31:00.068Z,0.00
2022-10-31T04:32:00.028Z,0.00
2022-10-31T04:33:00.191Z,0.00
2022-10-31T04:33:59.961Z,0.00
2022-10-31T04:34:59.920Z,0.00
2022-10-31T04:35:59.866Z,0.00
2022-10-31T04:36:59.825Z,0.00
2022-10-31T04:37:59.789Z,0.00
2022-10-31T04:38:59.746Z,0.00
2022-10-31T04:39:59.718Z,0.00
2022-10-31T04:40:59.674Z,0.00
2022-10-31T04:41:59.629Z,0.00
2022-10-31T04:42:59.902Z,0.00
2022-10-31T04:43:59.546Z,0.00
2022-10-31T04:44:59.506Z,0.00
2022-10-31T04:45:59.485Z,0.00
2022-10-31T04:46:59.426Z,0.00
2022-10-31T04:47:59.709Z,0.00
2022-10-31T04:48:59.346Z,0.00
2022-10-31T04:49:59.309Z,0.00
2022-10-31T04:50:59.264Z,0.00
2022-10-31T04:51:59.234Z,0.00
2022-10-31T04:52:59.185Z,0.00
2022-10-31T04:53:59.148Z,0.00
2022-10-31T04:54:59.105Z,0.00
2022-10-31T04:55:59.065Z,0.00
2022-10-31T04:56:59.063Z,0.00
2022-10-31T04:57:59.403Z,0.00
2022-10-31T04:58:58.945Z,0.00
2022-10-31T04:59:58.914Z,0.00
2022-10-31T05:00:58.910Z,0.00
2022-10-31T05:01:58.963Z,0.00
2022-10-31T05:02:59.169Z,0.00
2022-10-31T05:03:58.746Z,0.00
2022-10-31T05:04:58.705Z,0.00
2022-10-31T05:05:58.667Z,0.00
2022-10-31T05:06:58.640Z,0.00
2022-10-31T05:07:58.593Z,0.00
2022-10-31T05:08:58.547Z,0.00
2022-10-31T05:09:58.508Z,0.00
2022-10-31T05:11:03.232Z,0.00
2022-10-31T05:11:58.432Z,0.00
2022-10-31T05:12:58.877Z,0.00
2022-10-31T05:13:58.350Z,0.00
2022-10-31T05:14:58.304Z,0.00
2022-10-31T05:15:58.273Z,0.00
2022-10-31T05:16:58.228Z,0.00
2022-10-31T05:17:58.775Z,0.00
2022-10-31T05:18:58.154Z,0.00
2022-10-31T05:19:58.106Z,0.00
2022-10-31T05:20:58.063Z,0.00
2022-10-31T05:21:58.025Z,0.00
2022-10-31T05:22:57.985Z,0.00
2022-10-31T05:23:57.945Z,0.00
2022-10-31T05:24:57.913Z,0.00
2022-10-31T05:25:57.864Z,0.00
2022-10-31T05:26:57.824Z,0.00
2022-10-31T05:27:58.100Z,0.00
2022-10-31T05:28:57.743Z,0.00
2022-10-31T05:29:57.706Z,0.00
2022-10-31T05:30:57.685Z,0.00
2022-10-31T05:31:57.623Z,0.00
2022-10-31T05:32:57.830Z,0.00
2022-10-31T05:33:57.549Z,0.00
2022-10-31T05:34:57.502Z,0.00
2022-10-31T05:35:57.461Z,0.00
2022-10-31T05:36:57.436Z,0.00
2022-10-31T05:37:57.383Z,0.00
2022-10-31T05:38:57.340Z,0.00
2022-10-31T05:39:57.305Z,0.00
2022-10-31T05:40:57.262Z,0.00
2022-10-31T05:41:57.227Z,0.00
2022-10-31T05:42:57.448Z,0.00
2022-10-31T05:43:57.142Z,0.00
2022-10-31T05:44:57.099Z,0.00
2022-10-31T05:45:57.062Z,0.00
2022-10-31T05:46:57.021Z,0.00
2022-10-31T05:47:57.348Z,0.00
2022-10-31T05:49:00.197Z,0.00
2022-10-31T05:49:56.913Z,4.00
2022-10-31T05:50:56.879Z,4.00
2022-10-31T05:51:56.834Z,0.00
2022-10-31T05:52:56.792Z,4.00
2022-10-31T05:53:56.741Z,0.00
2022-10-31T05:54:56.710Z,4.00
2022-10-31T05:55:56.663Z,4.00
2022-10-31T05:56:56.620Z,4.00
2022-10-31T05:57:56.687Z,8.00
2022-10-31T05:58:56.543Z,8.00
2022-10-31T05:59:56.502Z,12.00
2022-10-31T06:00:56.470Z,12.00
2022-10-31T06:01:56.508Z,20.00
2022-10-31T06:02:56.465Z,20.00
2022-10-31T06:03:56.339Z,24.00
2022-10-31T06:04:56.371Z,28.00
2022-10-31T06:05:56.257Z,32.00
2022-10-31T06:06:56.229Z,36.00
2022-10-31T06:07:56.179Z,40.00
2022-10-31T06:08:56.137Z,48.00
2022-10-31T06:09:56.097Z,56.00
2022-10-31T06:10:56.057Z,64.00
2022-10-31T06:11:56.032Z,68.00
2022-10-31T06:12:55.990Z,80.00
2022-10-31T06:13:55.941Z,88.00
2022-10-31T06:14:55.896Z,100.00
2022-10-31T06:15:55.859Z,112.00
2022-10-31T06:16:55.817Z,124.00
2022-10-31T06:17:55.790Z,140.00
2022-10-31T06:18:55.748Z,156.00
2022-10-31T06:19:55.702Z,164.00
2022-10-31T06:20:55.657Z,176.00
2022-10-31T06:21:55.622Z,188.00
2022-10-31T06:22:55.575Z,200.00
2022-10-31T06:23:55.538Z,220.00
2022-10-31T06:24:55.508Z,236.00
2022-10-31T06:25:55.457Z,256.00
2022-10-31T06:26:55.417Z,276.00
2022-10-31T06:27:55.371Z,296.00
2022-10-31T06:28:57.725Z,316.00
2022-10-31T06:29:55.307Z,344.00
2022-10-31T06:30:55.261Z,372.00
2022-10-31T06:31:55.217Z,400.00
2022-10-31T06:32:55.175Z,436.00
2022-10-31T06:33:55.135Z,468.00
2022-10-31T06:34:55.094Z,504.00
2022-10-31T06:35:55.070Z,544.00
2022-10-31T06:36:55.016Z,588.00
2022-10-31T06:37:54.980Z,632.00
2022-10-31T06:38:54.950Z,676.00
2022-10-31T06:39:54.895Z,728.00
2022-10-31T06:40:54.854Z,776.00
2022-10-31T06:41:54.831Z,836.00
2022-10-31T06:42:54.773Z,904.00
2022-10-31T06:43:54.733Z,972.00
2022-10-31T06:44:54.695Z,1032.00
2022-10-31T06:45:54.651Z,1084.00
2022-10-31T06:46:54.611Z,1140.00
2022-10-31T06:48:16.024Z,1188.00
2022-10-31T06:48:54.533Z,1248.00
2022-10-31T06:49:54.495Z,1300.00
2022-10-31T06:50:59.384Z,1344.00
2022-10-31T06:51:54.413Z,1392.00
2022-10-31T06:52:54.384Z,1448.00
2022-10-31T06:53:54.336Z,1496.00
2022-10-31T06:54:54.292Z,1556.00
2022-10-31T06:55:54.253Z,1604.00
2022-10-31T06:56:54.211Z,1648.00
2022-10-31T06:57:57.611Z,1700.00
2022-10-31T06:58:54.132Z,1756.00
2022-10-31T06:59:54.091Z,1808.00
2022-10-31T07:00:54.121Z,1852.00
2022-10-31T07:01:54.152Z,1908.00
2022-10-31T07:02:53.982Z,1940.00
2022-10-31T07:03:53.932Z,1980.00
2022-10-31T07:04:53.893Z,2036.00
2022-10-31T07:05:53.855Z,2108.00
2022-10-31T07:06:53.817Z,2180.00
2022-10-31T07:07:53.785Z,2236.00
2022-10-31T07:08:53.735Z,2284.00
2022-10-31T07:09:53.696Z,2324.00
2022-10-31T07:10:53.654Z,2340.00
2022-10-31T07:11:53.612Z,2352.00
2022-10-31T07:12:53.575Z,2376.00
2022-10-31T07:13:53.542Z,2380.00
2022-10-31T07:14:53.498Z,2376.00
2022-10-31T07:15:53.455Z,2340.00
2022-10-31T07:16:53.414Z,2312.00
2022-10-31T07:17:53.375Z,2312.00
2022-10-31T07:18:53.350Z,2316.00
2022-10-31T07:19:53.295Z,2340.00
2022-10-31T07:20:53.256Z,2356.00
2022-10-31T07:21:53.215Z,2372.00
2022-10-31T07:22:53.193Z,2384.00
2022-10-31T07:23:53.137Z,2400.00
2022-10-31T07:24:53.112Z,2396.00
2022-10-31T07:25:53.058Z,2396.00
2022-10-31T07:26:53.077Z,2404.00
2022-10-31T07:27:52.978Z,2412.00
2022-10-31T07:28:52.940Z,2412.00
2022-10-31T07:29:52.898Z,2432.00
2022-10-31T07:30:52.874Z,2464.00
2022-10-31T07:31:52.820Z,2508.00
2022-10-31T07:32:52.792Z,2572.00
2022-10-31T07:33:52.741Z,2652.00
2022-10-31T07:34:52.702Z,2748.00
2022-10-31T07:35:52.671Z,2856.00
2022-10-31T07:36:52.653Z,2960.00
2022-10-31T07:37:52.582Z,3068.00
2022-10-31T07:38:52.546Z,3176.00
2022-10-31T07:39:52.504Z,3272.00
2022-10-31T07:40:52.466Z,3368.00
2022-10-31T07:41:52.423Z,3452.00
2022-10-31T07:42:52.397Z,3544.00
2022-10-31T07:44:55.233Z,3724.00
2022-10-31T07:45:52.267Z,3812.00
2022-10-31T07:46:52.232Z,3900.00
2022-10-31T07:47:52.188Z,4028.00
2022-10-31T07:48:52.165Z,4244.00
2022-10-31T07:49:52.111Z,4456.00
2022-10-31T07:50:52.072Z,4656.00
2022-10-31T07:51:52.032Z,4756.00
2022-10-31T07:52:51.992Z,4828.00
2022-10-31T07:53:51.954Z,4952.00
2022-10-31T07:54:51.945Z,5076.00
2022-10-31T07:55:51.873Z,5212.00
2022-10-31T07:56:51.837Z,5168.00
2022-10-31T07:57:51.797Z,5272.00
2022-10-31T07:58:51.754Z,5408.00
2022-10-31T07:59:51.718Z,5588.00
2022-10-31T08:00:51.898Z,5948.00
2022-10-31T08:01:51.646Z,6256.00
2022-10-31T08:02:51.601Z,6268.00
2022-10-31T08:03:51.560Z,6264.00
2022-10-31T08:04:51.531Z,6432.00
2022-10-31T08:05:51.483Z,6516.00
2022-10-31T08:06:51.456Z,6584.00
2022-10-31T08:07:51.405Z,6652.00
2022-10-31T08:08:51.410Z,6768.00
2022-10-31T08:09:51.355Z,6800.00
2022-10-31T08:10:51.337Z,7056.00
2022-10-31T08:11:51.340Z,7340.00
2022-10-31T08:12:51.222Z,7648.00
2022-10-31T08:13:51.175Z,7928.00
2022-10-31T08:14:51.829Z,8092.00
2022-10-31T08:15:51.103Z,8216.00
2022-10-31T08:16:51.060Z,8192.00
2022-10-31T08:17:51.039Z,8004.00
2022-10-31T08:18:50.983Z,8152.00
2022-10-31T08:19:50.955Z,8304.00
2022-10-31T08:20:50.907Z,8128.00
2022-10-31T08:21:50.868Z,8340.00
2022-10-31T08:22:50.834Z,8644.00
2022-10-31T08:23:50.793Z,8960.00
2022-10-31T08:24:50.770Z,9268.00
2022-10-31T08:25:50.732Z,9472.00
2022-10-31T08:26:50.677Z,9292.00
2022-10-31T08:27:50.641Z,9332.00
2022-10-31T08:28:50.606Z,9324.00
2022-10-31T08:29:50.566Z,9264.00
2022-10-31T08:30:50.544Z,9308.00
2022-10-31T08:31:50.491Z,9732.00
2022-10-31T08:32:50.456Z,9900.00
2022-10-31T08:33:50.421Z,10096.00
2022-10-31T08:34:50.382Z,10596.00
2022-10-31T08:35:50.345Z,10924.00
2022-10-31T08:36:50.331Z,10872.00
2022-10-31T08:37:50.276Z,10792.00
2022-10-31T08:38:50.248Z,10640.00
2022-10-31T08:39:50.199Z,10520.00
2022-10-31T08:40:50.161Z,10532.00
2022-10-31T08:41:50.124Z,10492.00
2022-10-31T08:42:50.088Z,10524.00
2022-10-31T08:43:50.055Z,10452.00
2022-10-31T08:44:50.043Z,9808.00
2022-10-31T08:45:50.002Z,9604.00
2022-10-31T08:46:49.947Z,8848.00
2022-10-31T08:47:49.908Z,8556.00
2022-10-31T08:48:49.876Z,8376.00
2022-10-31T08:49:49.851Z,9144.00
2022-10-31T08:50:49.799Z,9296.00
2022-10-31T08:51:49.764Z,9364.00
2022-10-31T08:53:04.808Z,9160.00
2022-10-31T08:53:49.696Z,9132.00
2022-10-31T08:54:49.657Z,9280.00
2022-10-31T08:55:49.640Z,9396.00
2022-10-31T08:56:49.586Z,9352.00
2022-10-31T08:57:49.551Z,9100.00
2022-10-31T08:58:49.518Z,9028.00
2022-10-31T08:59:49.479Z,8836.00
2022-10-31T09:00:49.481Z,8692.00
2022-10-31T09:01:49.519Z,8512.00
2022-10-31T09:02:49.376Z,8320.00
2022-10-31T09:03:49.345Z,8164.00
2022-10-31T09:04:49.301Z,8148.00
2022-10-31T09:05:49.338Z,8280.00
2022-10-31T09:07:49.208Z,8312.00
2022-10-31T09:08:49.177Z,8336.00
2022-10-31T09:09:49.127Z,8376.00
2022-10-31T09:10:56.145Z,8436.00
2022-10-31T09:11:49.053Z,8548.00
2022-10-31T09:12:49.018Z,8676.00
2022-10-31T09:13:48.986Z,8916.00
2022-10-31T09:14:48.974Z,9176.00
2022-10-31T09:15:48.911Z,9476.00
2022-10-31T09:16:48.875Z,9600.00
2022-10-31T09:17:48.834Z,9796.00
2022-10-31T09:18:48.814Z,9916.00
2022-10-31T09:19:48.769Z,10132.00
2022-10-31T09:20:48.732Z,10152.00
2022-10-31T09:21:48.880Z,10204.00
2022-10-31T09:22:48.659Z,10212.00
2022-10-31T09:23:48.632Z,10104.00
2022-10-31T09:24:48.601Z,10008.00
2022-10-31T09:25:50.675Z,9940.00
2022-10-31T09:26:48.517Z,9884.00
2022-10-31T09:27:48.479Z,9812.00
2022-10-31T09:28:48.455Z,9740.00
2022-10-31T09:29:48.409Z,9708.00
2022-10-31T09:30:48.371Z,9652.00
2022-10-31T09:31:48.340Z,9648.00
2022-10-31T09:32:48.300Z,9680.00
2022-10-31T09:33:48.263Z,9804.00
2022-10-31T09:34:48.238Z,9884.00
2022-10-31T09:35:48.194Z,10144.00
2022-10-31T09:36:48.157Z,10468.00
2022-10-31T09:37:48.119Z,10852.00
2022-10-31T09:38:48.090Z,11272.00
2022-10-31T09:39:48.044Z,11692.00
2022-10-31T09:40:48.010Z,12108.00
2022-10-31T09:41:50.769Z,12652.00
2022-10-31T09:42:47.937Z,12852.00
2022-10-31T09:43:47.899Z,13076.00
2022-10-31T09:44:47.875Z,13292.00
2022-10-31T09:45:47.846Z,13256.00
2022-10-31T09:46:47.791Z,13264.00
2022-10-31T09:47:47.752Z,13408.00
2022-10-31T09:48:47.727Z,13340.00
2022-10-31T09:49:47.764Z,13644.00
2022-10-31T09:50:47.658Z,13508.00
2022-10-31T09:51:52.697Z,12660.00
2022-10-31T09:52:47.575Z,11912.00
2022-10-31T09:53:47.537Z,11528.00
2022-10-31T09:54:47.503Z,11168.00
2022-10-31T09:55:47.466Z,10952.00
2022-10-31T09:56:47.438Z,10924.00
2022-10-31T09:57:47.396Z,11296.00
2022-10-31T09:58:47.360Z,11544.00
2022-10-31T09:59:47.320Z,11548.00
2022-10-31T10:00:47.349Z,11392.00
2022-10-31T10:01:47.300Z,11144.00
2022-10-31T10:02:47.219Z,11016.00
2022-10-31T10:03:47.177Z,10980.00
2022-10-31T10:04:47.144Z,11164.00
2022-10-31T10:05:47.108Z,11156.00
2022-10-31T10:06:47.074Z,11288.00
2022-10-31T10:07:47.053Z,11188.00
2022-10-31T10:08:47.002Z,11020.00
2022-10-31T10:09:46.965Z,11264.00
2022-10-31T10:10:46.930Z,11856.00
2022-10-31T10:11:46.905Z,11668.00
2022-10-31T10:12:46.860Z,12484.00
2022-10-31T10:13:46.823Z,12648.00
2022-10-31T10:14:46.792Z,12984.00
2022-10-31T10:15:46.753Z,13196.00
2022-10-31T10:16:46.718Z,13596.00
2022-10-31T10:17:46.694Z,13164.00
2022-10-31T10:18:46.653Z,13720.00
2022-10-31T10:19:46.613Z,13716.00
2022-10-31T10:20:46.579Z,13788.00
2022-10-31T10:21:46.549Z,14088.00
2022-10-31T10:22:46.508Z,14216.00
2022-10-31T10:23:46.486Z,13772.00
2022-10-31T10:24:46.440Z,13152.00
2022-10-31T10:25:46.410Z,11700.00
2022-10-31T10:26:46.370Z,10748.00
2022-10-31T10:27:46.336Z,10648.00
2022-10-31T10:28:46.350Z,10120.00
2022-10-31T10:29:46.292Z,9972.00
2022-10-31T10:30:46.233Z,9944.00
2022-10-31T10:31:46.194Z,9920.00
2022-10-31T10:32:50.908Z,9868.00
2022-10-31T10:33:46.322Z,9784.00
2022-10-31T10:34:46.109Z,9684.00
2022-10-31T10:35:46.054Z,9568.00
2022-10-31T10:36:46.022Z,9428.00
2022-10-31T10:37:45.985Z,9268.00
2022-10-31T10:38:46.258Z,9080.00
2022-10-31T10:39:45.919Z,8868.00
2022-10-31T10:40:45.892Z,8656.00
2022-10-31T10:41:45.850Z,8472.00
2022-10-31T10:42:45.811Z,8300.00
2022-10-31T10:44:45.742Z,7964.00
2022-10-31T10:45:45.715Z,7820.00
2022-10-31T10:46:45.671Z,7712.00
2022-10-31T10:47:45.639Z,7664.00
2022-10-31T10:48:45.598Z,7720.00
2022-10-31T10:49:45.567Z,7892.00
2022-10-31T10:50:45.527Z,8148.00
2022-10-31T10:52:49.458Z,8756.00
2022-10-31T10:53:45.422Z,9068.00
2022-10-31T10:54:45.384Z,9348.00
2022-10-31T10:55:45.348Z,9588.00
2022-10-31T10:56:45.325Z,9824.00
2022-10-31T10:57:45.278Z,10048.00
2022-10-31T10:58:45.240Z,10252.00
2022-10-31T10:59:45.235Z,10412.00
2022-10-31T11:00:45.197Z,10504.00
2022-10-31T11:01:45.134Z,10564.00
2022-10-31T11:02:48.049Z,10612.00
2022-10-31T11:03:45.073Z,10684.00
2022-10-31T11:04:45.024Z,10808.00
2022-10-31T11:05:44.992Z,10912.00
2022-10-31T11:06:44.952Z,10992.00
2022-10-31T11:07:44.918Z,11008.00
2022-10-31T11:08:44.882Z,11028.00
2022-10-31T11:09:44.859Z,11056.00
2022-10-31T11:10:44.810Z,11044.00
2022-10-31T11:11:44.781Z,11012.00
2022-10-31T11:12:44.742Z,10984.00
2022-10-31T11:13:44.704Z,10952.00
2022-10-31T11:14:44.682Z,10928.00
2022-10-31T11:15:44.643Z,10940.00
2022-10-31T11:16:44.600Z,10892.00
2022-10-31T11:17:44.562Z,10780.00
2022-10-31T11:18:44.524Z,10632.00
2022-10-31T11:19:44.502Z,10492.00
2022-10-31T11:20:44.467Z,10368.00
2022-10-31T11:21:45.848Z,10300.00
2022-10-31T11:22:44.384Z,10256.00
2022-10-31T11:23:44.348Z,10300.00
2022-10-31T11:24:44.316Z,10380.00
2022-10-31T11:25:44.279Z,10488.00
2022-10-31T11:26:44.252Z,10528.00
2022-10-31T11:27:44.216Z,10588.00
2022-10-31T11:28:44.171Z,10676.00
2022-10-31T11:29:44.137Z,10872.00
2022-10-31T11:30:44.127Z,11092.00
2022-10-31T11:31:44.073Z,11256.00
2022-10-31T11:32:44.045Z,11304.00
2022-10-31T11:33:43.996Z,11336.00
2022-10-31T11:34:43.960Z,11200.00
2022-10-31T11:35:43.940Z,11208.00
2022-10-31T11:36:43.890Z,11200.00
2022-10-31T11:37:43.860Z,11352.00
2022-10-31T11:38:43.831Z,11544.00
2022-10-31T11:39:43.785Z,11068.00
2022-10-31T11:40:43.750Z,10792.00
2022-10-31T11:41:43.713Z,10552.00
2022-10-31T11:42:43.682Z,10292.00
2022-10-31T11:43:43.648Z,10100.00
2022-10-31T11:44:43.632Z,9904.00
2022-10-31T11:45:43.578Z,9588.00
2022-10-31T11:46:43.539Z,9320.00
2022-10-31T11:47:43.505Z,9148.00
2022-10-31T11:48:43.474Z,9064.00
2022-10-31T11:49:43.441Z,9044.00
2022-10-31T11:50:43.412Z,9092.00
2022-10-31T11:51:43.365Z,9148.00
2022-10-31T11:52:43.383Z,9176.00
2022-10-31T11:53:43.314Z,9200.00
2022-10-31T11:54:43.282Z,9244.00
2022-10-31T11:55:43.226Z,9296.00
2022-10-31T11:56:43.192Z,9516.00
2022-10-31T11:57:43.153Z,9824.00
2022-10-31T11:58:43.127Z,9996.00
2022-10-31T11:59:43.087Z,10092.00
2022-10-31T12:00:43.045Z,10384.00
2022-10-31T12:01:45.139Z,10624.00
2022-10-31T12:02:43.053Z,10696.00
2022-10-31T12:03:42.942Z,10724.00
2022-10-31T12:04:42.918Z,10632.00
2022-10-31T12:05:42.872Z,10568.00
2022-10-31T12:06:42.838Z,10396.00
2022-10-31T12:07:42.815Z,10288.00
2022-10-31T12:08:42.767Z,10180.00
2022-10-31T12:09:42.734Z,10064.00
2022-10-31T12:10:42.708Z,10076.00
2022-10-31T12:11:42.661Z,10108.00
2022-10-31T12:12:42.625Z,10124.00
2022-10-31T12:13:42.593Z,10208.00
2022-10-31T12:14:42.553Z,10508.00
2022-10-31T12:15:42.536Z,10620.00
2022-10-31T12:16:42.500Z,10840.00
2022-10-31T12:17:42.451Z,10904.00
2022-10-31T12:18:42.413Z,10868.00
2022-10-31T12:19:42.381Z,10688.00
2022-10-31T12:20:42.343Z,10440.00
2022-10-31T12:21:42.326Z,10152.00
2022-10-31T12:22:42.271Z,10140.00
2022-10-31T12:23:42.240Z,9916.00
2022-10-31T12:24:42.209Z,9792.00
2022-10-31T12:25:42.175Z,9732.00
2022-10-31T12:26:42.132Z,9632.00
2022-10-31T12:27:42.115Z,9492.00
2022-10-31T12:28:45.402Z,9572.00
2022-10-31T12:29:42.038Z,9584.00
2022-10-31T12:30:41.992Z,9300.00
2022-10-31T12:31:41.955Z,9124.00
2022-10-31T12:32:41.932Z,9168.00
2022-10-31T12:33:41.885Z,8888.00
2022-10-31T12:34:47.814Z,8516.00
2022-10-31T12:35:41.825Z,8500.00
2022-10-31T12:36:41.780Z,8292.00
2022-10-31T12:37:41.758Z,8096.00
2022-10-31T12:38:41.710Z,7940.00
2022-10-31T12:39:41.674Z,7776.00