createdAt,value
2023-05-19T00:01:20.244Z,2.13
2023-05-19T00:02:52.262Z,2.13
2023-05-19T00:04:24.186Z,2.40
2023-05-19T00:05:58.958Z,2.10
2023-05-19T00:07:32.354Z,2.37
2023-05-19T00:09:08.987Z,2.10
2023-05-19T00:10:40.985Z,2.37
2023-05-19T00:12:13.531Z,2.03
2023-05-19T00:13:48.310Z,2.20
2023-05-19T00:15:20.327Z,2.40
2023-05-19T00:16:52.338Z,2.50
2023-05-19T00:18:24.113Z,2.40
2023-05-19T00:19:55.813Z,2.47
2023-05-19T00:21:31.281Z,2.30
2023-05-19T00:23:02.962Z,2.27
2023-05-19T00:24:34.838Z,2.37
2023-05-19T00:26:06.773Z,2.40
2023-05-19T00:27:38.483Z,2.43
2023-05-19T00:29:10.208Z,2.30
2023-05-19T00:30:41.900Z,2.03
2023-05-19T00:32:13.834Z,2.20
2023-05-19T00:33:45.861Z,2.40
2023-05-19T00:35:17.659Z,2.47
2023-05-19T00:36:49.398Z,2.40
2023-05-19T00:38:21.083Z,2.33
2023-05-19T00:39:53.364Z,2.00
2023-05-19T00:41:26.061Z,2.40
2023-05-19T00:42:57.934Z,2.60
2023-05-19T00:44:29.989Z,2.57
2023-05-19T00:46:02.181Z,2.40
2023-05-19T00:47:34.342Z,2.47
2023-05-19T00:49:06.126Z,2.13
2023-05-19T00:50:38.087Z,2.03
2023-05-19T00:52:09.910Z,2.43
2023-05-19T00:53:41.716Z,2.63
2023-05-19T00:55:14.539Z,2.73
2023-05-19T00:56:46.313Z,2.70
2023-05-19T00:58:23.672Z,3.00
2023-05-19T00:59:56.364Z,1.97
2023-05-19T01:01:28.395Z,2.30
2023-05-19T01:03:00.526Z,2.20
2023-05-19T01:04:34.737Z,2.30
2023-05-19T01:06:07.128Z,2.60
2023-05-19T01:07:39.450Z,2.10
2023-05-19T01:09:11.900Z,2.50
2023-05-19T01:10:43.709Z,2.40
2023-05-19T01:12:16.061Z,2.20
2023-05-19T01:13:47.875Z,2.83
2023-05-19T01:15:19.833Z,2.70
2023-05-19T01:17:30.468Z,2.40
2023-05-19T01:19:10.693Z,2.57
2023-05-19T01:20:46.775Z,2.60
2023-05-19T01:22:49.170Z,2.10
2023-05-19T01:24:50.889Z,2.43
2023-05-19T01:26:52.234Z,2.73
2023-05-19T01:28:58.594Z,2.20
2023-05-19T01:30:41.346Z,2.47
2023-05-19T01:32:18.130Z,2.50
2023-05-19T01:33:53.162Z,2.43
2023-05-19T01:35:26.578Z,2.80
2023-05-19T01:37:01.070Z,2.43
2023-05-19T01:38:34.669Z,2.40
2023-05-19T01:40:08.424Z,2.67
2023-05-19T01:41:42.270Z,2.57
2023-05-19T01:43:17.767Z,2.50
2023-05-19T01:44:51.100Z,2.67
2023-05-19T01:46:24.452Z,2.30
2023-05-19T01:48:00.268Z,2.60
2023-05-19T01:49:32.097Z,2.67
2023-05-19T01:51:04.070Z,2.37
2023-05-19T01:52:35.868Z,2.37
2023-05-19T01:54:07.590Z,2.33
2023-05-19T01:55:45.396Z,2.67
2023-05-19T01:57:43.496Z,2.57
2023-05-19T01:59:57.009Z,2.33
2023-05-19T02:01:37.710Z,2.40
2023-05-19T02:03:16.460Z,2.70
2023-05-19T02:04:59.764Z,2.37
2023-05-19T02:07:01.319Z,2.90
2023-05-19T02:09:07.798Z,2.63
2023-05-19T02:10:45.513Z,2.30
2023-05-19T02:12:20.108Z,2.23
2023-05-19T02:13:56.439Z,2.90
2023-05-19T02:15:33.700Z,2.63
2023-05-19T02:17:05.979Z,2.70
2023-05-19T02:18:45.229Z,2.73
2023-05-19T02:20:17.357Z,2.30
2023-05-19T02:21:49.132Z,2.67
2023-05-19T02:23:20.888Z,2.20
2023-05-19T02:24:52.619Z,2.40
2023-05-19T02:26:24.788Z,2.40
2023-05-19T02:27:58.598Z,2.80
2023-05-19T02:29:30.426Z,2.23
2023-05-19T02:31:02.750Z,2.57
2023-05-19T02:32:35.021Z,3.17
2023-05-19T02:34:08.491Z,2.50
2023-05-19T02:35:41.811Z,2.70
2023-05-19T02:37:14.579Z,2.80
2023-05-19T02:38:46.275Z,2.60
2023-05-19T02:40:18.560Z,2.80
2023-05-19T02:41:50.419Z,2.63
2023-05-19T02:43:22.134Z,2.30
2023-05-19T02:44:54.960Z,2.60
2023-05-19T02:46:26.801Z,2.30
2023-05-19T02:47:59.482Z,2.70
2023-05-19T02:49:35.652Z,2.47
2023-05-19T02:51:07.395Z,2.60
2023-05-19T02:52:39.185Z,2.73
2023-05-19T02:54:11.154Z,2.50
2023-05-19T02:55:42.863Z,2.57
2023-05-19T02:57:14.571Z,2.63
2023-05-19T02:58:46.308Z,2.47
2023-05-19T03:00:18.276Z,2.70
2023-05-19T03:01:53.183Z,3.00
2023-05-19T03:03:25.019Z,2.63
2023-05-19T03:04:56.786Z,2.70
2023-05-19T03:06:29.320Z,2.70
2023-05-19T03:08:01.006Z,2.60
2023-05-19T03:09:32.743Z,2.83
2023-05-19T03:11:04.478Z,2.43
2023-05-19T03:12:36.182Z,2.50
2023-05-19T03:14:12.009Z,2.80
2023-05-19T03:15:43.751Z,2.70
2023-05-19T03:17:15.978Z,2.37
2023-05-19T03:18:47.875Z,2.67
2023-05-19T03:20:19.710Z,2.50
2023-05-19T03:21:51.645Z,2.60
2023-05-19T03:23:23.484Z,2.60
2023-05-19T03:24:55.772Z,2.67
2023-05-19T03:26:29.192Z,1.90
2023-05-19T03:28:01.616Z,2.20
2023-05-19T03:29:33.415Z,2.73
2023-05-19T03:31:05.835Z,2.90
2023-05-19T03:32:42.116Z,2.80
2023-05-19T03:34:13.999Z,2.50
2023-05-19T03:35:46.040Z,2.53
2023-05-19T03:37:18.349Z,2.57
2023-05-19T03:38:50.283Z,2.20
2023-05-19T03:40:22.096Z,3.07
2023-05-19T03:41:56.269Z,2.70
2023-05-19T03:43:27.973Z,2.80
2023-05-19T03:45:07.601Z,2.70
2023-05-19T03:46:39.438Z,3.17
2023-05-19T03:48:29.502Z,2.67
2023-05-19T03:50:21.124Z,3.07
2023-05-19T03:51:58.053Z,2.40
2023-05-19T03:53:38.905Z,2.53
2023-05-19T03:55:10.773Z,2.57
2023-05-19T03:56:42.977Z,2.70
2023-05-19T03:58:14.886Z,2.50
2023-05-19T03:59:46.661Z,3.47
2023-05-19T04:01:18.354Z,3.20
2023-05-19T04:02:50.100Z,2.80
2023-05-19T04:04:21.927Z,3.00
2023-05-19T04:05:53.694Z,2.90
2023-05-19T04:07:25.727Z,2.60
2023-05-19T04:08:57.461Z,2.80
2023-05-19T04:10:29.394Z,3.07
2023-05-19T04:12:05.006Z,2.80
2023-05-19T04:13:36.718Z,3.20
2023-05-19T04:15:11.312Z,2.80
2023-05-19T04:16:43.166Z,3.17
2023-05-19T04:18:14.991Z,3.00
2023-05-19T04:19:46.752Z,2.97
2023-05-19T04:21:18.528Z,2.97
2023-05-19T04:22:50.308Z,2.83
2023-05-19T04:24:21.991Z,2.80
2023-05-19T04:25:54.600Z,3.00
2023-05-19T04:27:27.972Z,2.77
2023-05-19T04:29:01.788Z,2.90
2023-05-19T04:30:34.580Z,2.60
2023-05-19T04:32:07.684Z,2.90
2023-05-19T04:33:41.229Z,2.87
2023-05-19T04:35:15.360Z,3.10
2023-05-19T04:36:47.932Z,3.00
2023-05-19T04:38:20.065Z,3.37
2023-05-19T04:39:54.201Z,2.93
2023-05-19T04:41:28.554Z,3.10
2023-05-19T04:43:01.892Z,2.90
2023-05-19T04:44:33.932Z,3.10
2023-05-19T04:46:06.122Z,3.30
2023-05-19T04:47:38.117Z,2.90
2023-05-19T04:49:12.350Z,3.20
2023-05-19T04:50:44.103Z,2.87
2023-05-19T04:52:21.583Z,2.90
2023-05-19T04:53:54.553Z,3.10
2023-05-19T04:55:26.392Z,3.50
2023-05-19T04:56:58.429Z,3.13
2023-05-19T04:58:33.186Z,3.10
2023-05-19T05:00:08.673Z,3.10
2023-05-19T05:01:49.531Z,3.47
2023-05-19T05:03:26.097Z,3.40
2023-05-19T05:04:57.987Z,2.60
2023-05-19T05:06:31.509Z,3.00
2023-05-19T05:08:03.789Z,3.10
2023-05-19T05:09:40.543Z,4.03
2023-05-19T05:11:12.800Z,3.40
2023-05-19T05:12:44.871Z,3.47
2023-05-19T05:14:16.840Z,3.73
2023-05-19T05:15:49.176Z,3.20
2023-05-19T05:17:21.485Z,3.03
2023-05-19T05:18:53.444Z,3.30
2023-05-19T05:20:26.468Z,4.03
2023-05-19T05:21:58.607Z,3.17
2023-05-19T05:23:31.046Z,3.40
2023-05-19T05:25:03.383Z,3.53
2023-05-19T05:26:35.762Z,3.67
2023-05-19T05:28:07.523Z,3.30
2023-05-19T05:29:41.622Z,3.50
2023-05-19T05:31:14.638Z,3.57
2023-05-19T05:32:46.716Z,3.53
2023-05-19T05:34:33.290Z,3.40
2023-05-19T05:36:05.402Z,3.50
2023-05-19T05:37:37.286Z,3.20
2023-05-19T05:39:09.033Z,3.87
2023-05-19T05:40:42.348Z,3.30
2023-05-19T05:42:14.595Z,3.90
2023-05-19T05:43:46.331Z,3.83
2023-05-19T05:45:18.097Z,3.53
2023-05-19T05:46:50.181Z,3.40
2023-05-19T05:48:22.869Z,3.50
2023-05-19T05:49:55.326Z,3.83
2023-05-19T05:51:27.251Z,3.60
2023-05-19T05:53:01.690Z,4.27
2023-05-19T05:54:34.013Z,3.20
2023-05-19T05:56:06.278Z,3.87
2023-05-19T05:57:46.240Z,3.77
2023-05-19T05:59:18.146Z,3.30
2023-05-19T06:00:51.423Z,4.10
2023-05-19T06:02:23.489Z,3.20
2023-05-19T06:03:55.390Z,4.30
2023-05-19T06:05:28.924Z,3.80
2023-05-19T06:07:01.997Z,4.00
2023-05-19T06:08:38.113Z,3.33
2023-05-19T06:10:10.369Z,4.07
2023-05-19T06:11:42.159Z,3.73
2023-05-19T06:13:16.158Z,3.63
2023-05-19T06:14:47.868Z,3.80
2023-05-19T06:16:33.835Z,3.87
2023-05-19T06:18:06.047Z,3.83
2023-05-19T06:19:37.789Z,4.23
2023-05-19T06:21:10.357Z,3.50
2023-05-19T06:22:42.676Z,3.40
2023-05-19T06:24:14.920Z,4.00
2023-05-19T06:25:47.041Z,3.80
2023-05-19T06:27:19.065Z,4.37
2023-05-19T06:28:52.147Z,3.70
2023-05-19T06:30:24.025Z,4.27
2023-05-19T06:32:18.609Z,3.50
2023-05-19T06:33:50.974Z,3.47
2023-05-19T06:35:22.852Z,3.47
2023-05-19T06:36:54.541Z,3.90
2023-05-19T06:38:26.970Z,3.93
2023-05-19T06:39:58.777Z,3.30
2023-05-19T06:41:31.218Z,3.17
2023-05-19T06:43:04.715Z,3.70
2023-05-19T06:44:56.164Z,3.77
2023-05-19T06:46:28.013Z,3.40
2023-05-19T06:48:00.338Z,4.00
2023-05-19T06:49:32.195Z,3.47
2023-05-19T06:51:04.404Z,3.80
2023-05-19T06:52:37.930Z,3.40
2023-05-19T06:54:11.044Z,3.50
2023-05-19T06:55:57.356Z,3.70
2023-05-19T06:57:31.284Z,3.90
2023-05-19T06:59:03.288Z,3.40
2023-05-19T07:00:39.490Z,3.33
2023-05-19T07:02:13.577Z,3.90
2023-05-19T07:03:45.600Z,3.30
2023-05-19T07:05:18.711Z,3.50
2023-05-19T07:06:55.174Z,3.70
2023-05-19T07:08:27.866Z,3.73
2023-05-19T07:09:59.769Z,3.30
2023-05-19T07:11:32.489Z,3.20
2023-05-19T07:13:04.517Z,3.53
2023-05-19T07:14:38.851Z,3.40
2023-05-19T07:16:10.846Z,3.43
2023-05-19T07:17:43.441Z,3.63
2023-05-19T07:19:15.474Z,2.87
2023-05-19T07:20:49.584Z,2.90
2023-05-19T07:22:24.029Z,3.00
2023-05-19T07:23:55.937Z,3.03
2023-05-19T07:25:28.931Z,2.83
2023-05-19T07:27:01.563Z,2.90
2023-05-19T07:28:34.386Z,2.90
2023-05-19T07:30:07.033Z,3.13
2023-05-19T07:31:38.830Z,3.20
2023-05-19T07:33:10.849Z,2.80
2023-05-19T07:34:42.653Z,2.77
2023-05-19T07:36:14.462Z,3.20
2023-05-19T07:37:46.410Z,3.13
2023-05-19T07:39:18.991Z,2.77
2023-05-19T07:40:50.758Z,2.73
2023-05-19T07:42:22.583Z,3.37
2023-05-19T07:43:54.485Z,3.30
2023-05-19T07:45:26.240Z,2.83
2023-05-19T07:46:58.008Z,3.40
2023-05-19T07:48:29.907Z,2.57
2023-05-19T07:50:01.638Z,3.07
2023-05-19T07:51:33.539Z,2.70
2023-05-19T07:53:05.257Z,2.53
2023-05-19T07:54:37.085Z,2.50
2023-05-19T07:56:09.270Z,2.10
2023-05-19T07:57:41.616Z,2.60
2023-05-19T07:59:13.488Z,2.23
2023-05-19T08:00:46.061Z,2.67
2023-05-19T08:02:18.001Z,2.50
2023-05-19T08:03:49.865Z,2.83
2023-05-19T08:05:21.860Z,2.40
2023-05-19T08:06:55.052Z,2.63
2023-05-19T08:08:26.933Z,2.73
2023-05-19T08:09:58.682Z,2.73
2023-05-19T08:11:30.475Z,2.20
2023-05-19T08:13:02.143Z,2.17
2023-05-19T08:14:34.842Z,2.43
2023-05-19T08:16:06.843Z,2.30
2023-05-19T08:17:38.900Z,2.57
2023-05-19T08:19:10.814Z,2.40
2023-05-19T08:20:42.575Z,2.43
2023-05-19T08:22:14.283Z,2.23
2023-05-19T08:23:46.282Z,2.33
2023-05-19T08:25:19.688Z,2.77
2023-05-19T08:26:51.452Z,1.93
2023-05-19T08:28:23.224Z,2.40
2023-05-19T08:29:55.365Z,1.90
2023-05-19T08:31:27.307Z,2.40
2023-05-19T08:32:59.173Z,1.97
2023-05-19T08:34:30.993Z,2.23
2023-05-19T08:36:02.740Z,2.40
2023-05-19T08:37:37.044Z,2.50
2023-05-19T08:39:08.979Z,2.40
2023-05-19T08:40:46.037Z,2.40
2023-05-19T08:42:17.845Z,2.20
2023-05-19T08:43:50.095Z,2.03
2023-05-19T08:45:21.882Z,2.20
2023-05-19T08:46:56.238Z,2.03
2023-05-19T08:48:31.122Z,2.00
2023-05-19T08:50:08.079Z,2.17
2023-05-19T08:51:50.564Z,2.30
2023-05-19T08:53:33.833Z,1.60
2023-05-19T08:55:35.690Z,1.80
2023-05-19T08:57:08.086Z,1.50
2023-05-19T08:58:41.379Z,1.60
2023-05-19T09:00:14.222Z,1.97
2023-05-19T09:01:46.915Z,1.80
2023-05-19T09:04:57.524Z,1.93
2023-05-19T09:06:32.221Z,1.80
2023-05-19T09:08:04.917Z,2.00
2023-05-19T09:09:36.674Z,2.10
2023-05-19T09:11:11.352Z,2.60
2023-05-19T09:12:45.610Z,1.93
2023-05-19T09:14:17.415Z,2.20
2023-05-19T09:15:52.676Z,1.80
2023-05-19T09:17:24.635Z,1.87
2023-05-19T09:18:57.805Z,1.80
2023-05-19T09:20:31.606Z,2.03
2023-05-19T09:22:03.657Z,2.03
2023-05-19T09:23:35.938Z,1.97
2023-05-19T09:25:22.522Z,2.23
2023-05-19T09:26:58.026Z,2.40
2023-05-19T09:28:35.545Z,2.00
2023-05-19T09:30:09.224Z,2.27
2023-05-19T09:31:49.396Z,1.77
2023-05-19T09:33:21.316Z,1.80
2023-05-19T09:34:55.876Z,2.00
2023-05-19T09:36:31.057Z,1.43
2023-05-19T09:38:02.738Z,2.30
2023-05-19T09:39:35.897Z,1.80
2023-05-19T09:41:08.910Z,1.80
2023-05-19T09:42:41.467Z,2.00
2023-05-19T09:44:28.905Z,1.80
2023-05-19T09:46:04.655Z,1.60
2023-05-19T09:47:44.114Z,2.00
2023-05-19T09:49:28.868Z,2.00
2023-05-19T09:51:01.377Z,1.60
2023-05-19T09:52:38.625Z,2.10
2023-05-19T09:54:16.311Z,2.10
2023-05-19T09:55:49.821Z,1.70
2023-05-19T09:57:29.348Z,2.00
2023-05-19T09:59:04.968Z,1.93
2023-05-19T10:00:38.059Z,1.87
2023-05-19T10:02:16.774Z,2.20
2023-05-19T10:03:49.158Z,1.70
2023-05-19T10:05:21.297Z,1.77
2023-05-19T10:06:59.430Z,1.63
2023-05-19T10:08:33.338Z,1.90
2023-05-19T10:10:08.758Z,1.93
2023-05-19T10:11:41.781Z,1.77
2023-05-19T10:13:14.124Z,1.53
2023-05-19T10:14:46.874Z,1.70
2023-05-19T10:16:20.896Z,2.10
2023-05-19T10:17:53.064Z,2.17
2023-05-19T10:19:27.252Z,2.00
2023-05-19T10:21:00.339Z,1.80
2023-05-19T10:22:32.377Z,2.27
2023-05-19T10:24:04.185Z,1.53
2023-05-19T10:25:37.351Z,2.17
2023-05-19T10:27:12.977Z,2.17
2023-05-19T10:28:45.557Z,2.33
2023-05-19T10:30:21.619Z,2.10
2023-05-19T10:31:55.788Z,2.40
2023-05-19T10:33:42.512Z,1.83
2023-05-19T10:35:26.594Z,1.80
2023-05-19T10:37:16.926Z,1.47
2023-05-19T10:38:58.718Z,2.40
2023-05-19T10:40:36.461Z,2.17
2023-05-19T10:42:17.309Z,2.10
2023-05-19T10:44:10.967Z,2.50
2023-05-19T10:45:52.813Z,2.23
2023-05-19T10:47:26.116Z,1.90
2023-05-19T10:48:58.063Z,1.93
2023-05-19T10:50:36.576Z,1.67
2023-05-19T10:52:30.867Z,1.80
2023-05-19T10:54:03.747Z,2.03
2023-05-19T10:55:47.624Z,1.90
2023-05-19T10:57:27.124Z,2.20
2023-05-19T10:58:59.062Z,1.80
2023-05-19T11:00:31.838Z,1.50
2023-05-19T11:02:08.485Z,1.70
2023-05-19T11:03:53.840Z,1.97
2023-05-19T11:05:29.689Z,1.70
2023-05-19T11:07:03.568Z,2.10
2023-05-19T11:08:36.373Z,1.60
2023-05-19T11:10:09.291Z,2.07
2023-05-19T11:11:49.475Z,2.10
2023-05-19T11:13:22.701Z,1.90
2023-05-19T11:14:56.017Z,1.70
2023-05-19T11:16:34.898Z,2.20
2023-05-19T11:18:07.296Z,2.47
2023-05-19T11:19:41.050Z,2.03
2023-05-19T11:21:13.303Z,1.73
2023-05-19T11:23:03.502Z,1.90
2023-05-19T11:24:36.334Z,1.87
2023-05-19T11:26:09.145Z,2.30
2023-05-19T11:27:41.863Z,1.83
2023-05-19T11:29:14.757Z,1.97
2023-05-19T11:30:50.461Z,2.20
2023-05-19T11:32:25.711Z,2.00
2023-05-19T11:33:58.173Z,2.13
2023-05-19T11:35:32.111Z,2.10
2023-05-19T11:37:06.503Z,1.93
2023-05-19T11:38:38.425Z,1.83
2023-05-19T11:40:10.888Z,1.80
2023-05-19T11:41:43.625Z,2.10
2023-05-19T11:43:16.470Z,2.33
2023-05-19T11:44:48.730Z,2.07
2023-05-19T11:46:20.853Z,2.27
2023-05-19T11:49:31.738Z,2.20
2023-05-19T11:51:03.703Z,2.00
2023-05-19T11:52:35.645Z,2.37
2023-05-19T11:54:07.421Z,2.00
2023-05-19T11:55:45.833Z,1.87
2023-05-19T11:57:18.120Z,2.20
2023-05-19T11:58:52.920Z,2.27
2023-05-19T12:00:26.052Z,1.67
2023-05-19T12:01:58.686Z,1.83
2023-05-19T12:03:32.905Z,1.70
2023-05-19T12:05:05.265Z,2.00
2023-05-19T12:06:37.403Z,2.60
2023-05-19T12:08:09.177Z,2.00
2023-05-19T12:09:41.064Z,2.13
2023-05-19T12:11:13.331Z,2.37
2023-05-19T12:12:45.928Z,1.87
2023-05-19T12:14:18.369Z,3.47
2023-05-19T12:15:53.534Z,4.07
2023-05-19T12:17:25.386Z,3.20
2023-05-19T12:18:57.122Z,4.10
2023-05-19T12:20:32.317Z,3.43
2023-05-19T12:22:05.381Z,3.40
2023-05-19T12:23:37.550Z,3.00
2023-05-19T12:25:09.796Z,2.80
2023-05-19T12:26:41.590Z,3.43
2023-05-19T12:28:13.383Z,2.53
2023-05-19T12:29:57.090Z,2.60
2023-05-19T12:31:29.011Z,2.07
2023-05-19T12:33:04.403Z,2.60
2023-05-19T12:34:38.084Z,2.63
2023-05-19T12:36:10.345Z,2.20
2023-05-19T12:37:42.585Z,2.20
2023-05-19T12:39:14.552Z,2.50
2023-05-19T12:40:46.285Z,2.33
2023-05-19T12:42:18.045Z,2.40
2023-05-19T12:43:50.710Z,2.43
2023-05-19T12:45:23.314Z,1.90
2023-05-19T12:46:57.617Z,2.63
2023-05-19T12:48:29.351Z,2.30
2023-05-19T12:50:09.129Z,2.07
2023-05-19T12:51:40.933Z,2.40
2023-05-19T12:53:13.316Z,2.10
2023-05-19T12:54:46.277Z,2.10
2023-05-19T12:56:18.081Z,2.57
2023-05-19T12:57:54.455Z,2.73
2023-05-19T12:59:37.343Z,2.20
2023-05-19T13:01:18.833Z,2.23
2023-05-19T13:03:05.128Z,2.17
2023-05-19T13:04:37.338Z,1.90
2023-05-19T13:06:10.380Z,2.10
2023-05-19T13:07:42.118Z,2.30
2023-05-19T13:09:16.402Z,2.00
2023-05-19T13:10:50.745Z,1.87
2023-05-19T13:12:22.537Z,1.90
2023-05-19T13:13:54.232Z,2.13
2023-05-19T13:15:31.564Z,2.03
2023-05-19T13:17:04.189Z,2.00
2023-05-19T13:18:37.478Z,2.20
2023-05-19T13:20:09.762Z,2.10
2023-05-19T13:21:41.903Z,2.40
2023-05-19T13:23:14.318Z,2.07
2023-05-19T13:24:46.230Z,2.10
2023-05-19T13:26:18.011Z,2.10
2023-05-19T13:27:49.878Z,2.07
2023-05-19T13:29:21.651Z,2.60
2023-05-19T13:30:53.708Z,2.20
2023-05-19T13:32:25.666Z,1.80
2023-05-19T13:33:57.462Z,2.23
2023-05-19T13:35:29.366Z,2.27
2023-05-19T13:37:01.377Z,2.50
2023-05-19T13:38:33.151Z,2.50
2023-05-19T13:40:05.852Z,2.00
2023-05-19T13:41:38.287Z,2.03
2023-05-19T13:43:10.190Z,2.43
2023-05-19T13:44:42.039Z,2.20
2023-05-19T13:46:13.895Z,2.20
2023-05-19T13:47:45.728Z,2.40
2023-05-19T13:49:17.433Z,2.53
2023-05-19T13:50:49.657Z,2.27
2023-05-19T13:52:22.462Z,2.53
2023-05-19T13:53:54.171Z,2.30
2023-05-19T13:55:27.313Z,1.83
2023-05-19T13:56:59.328Z,2.40
2023-05-19T13:58:31.150Z,2.20
2023-05-19T14:00:04.799Z,2.00
2023-05-19T14:01:45.628Z,2.30
2023-05-19T14:03:19.710Z,2.30
2023-05-19T14:04:51.835Z,2.67
2023-05-19T14:06:23.761Z,4.30
2023-05-19T14:07:55.507Z,4.40
2023-05-19T14:09:28.124Z,4.40
2023-05-19T14:11:01.469Z,4.17
2023-05-19T14:12:44.974Z,3.60
2023-05-19T14:14:23.951Z,3.10
2023-05-19T14:15:55.793Z,3.67
2023-05-19T14:17:28.464Z,2.80
2023-05-19T14:19:00.349Z,3.07
2023-05-19T14:20:32.400Z,2.83
2023-05-19T14:22:04.648Z,2.70
2023-05-19T14:23:36.601Z,3.00
2023-05-19T14:25:08.852Z,2.10
2023-05-19T14:26:41.653Z,2.70
2023-05-19T14:28:13.515Z,2.30
2023-05-19T14:29:45.600Z,2.00
2023-05-19T14:31:17.475Z,2.53
2023-05-19T14:32:49.226Z,3.00
2023-05-19T14:34:21.129Z,2.33
2023-05-19T14:35:53.343Z,2.27
2023-05-19T14:37:28.753Z,2.57
2023-05-19T14:39:01.463Z,2.17
2023-05-19T14:40:33.566Z,2.70
2023-05-19T14:42:05.690Z,1.93
2023-05-19T14:43:37.498Z,2.40
2023-05-19T14:45:09.781Z,2.47
2023-05-19T14:46:41.539Z,2.60
2023-05-19T14:48:13.537Z,2.50
2023-05-19T14:49:45.466Z,2.23
2023-05-19T14:51:17.276Z,2.27
2023-05-19T14:52:49.044Z,2.13
2023-05-19T14:54:20.772Z,2.13
2023-05-19T14:55:52.571Z,2.13
2023-05-19T14:57:24.581Z,2.03
2023-05-19T14:58:56.604Z,1.90
2023-05-19T15:00:28.482Z,2.10
2023-05-19T15:02:00.191Z,1.90
2023-05-19T15:03:31.976Z,1.90
2023-05-19T15:05:04.039Z,2.27
2023-05-19T15:06:35.739Z,2.77
2023-05-19T15:08:07.441Z,2.07
2023-05-19T15:09:39.232Z,2.30
2023-05-19T15:11:11.041Z,2.13
2023-05-19T15:12:42.941Z,2.10
2023-05-19T15:14:16.639Z,2.00
2023-05-19T15:15:48.370Z,2.47
2023-05-19T15:17:20.152Z,2.33
2023-05-19T15:18:51.939Z,2.50
2023-05-19T15:20:23.700Z,2.10
2023-05-19T15:21:55.693Z,1.93
2023-05-19T15:23:27.430Z,1.80
2023-05-19T15:24:59.289Z,2.03
2023-05-19T15:26:31.565Z,2.50
2023-05-19T15:28:03.490Z,2.50
2023-05-19T15:29:35.748Z,2.10
2023-05-19T15:31:07.595Z,2.83
2023-05-19T15:32:39.411Z,2.63
2023-05-19T15:34:11.217Z,5.07
2023-05-19T15:35:42.977Z,8.40
2023-05-19T15:37:14.958Z,9.93
2023-05-19T15:38:46.686Z,9.93
2023-05-19T15:40:18.439Z,9.70
2023-05-19T15:41:51.288Z,8.17
2023-05-19T15:43:23.161Z,7.00
2023-05-19T15:44:54.876Z,6.50
2023-05-19T15:46:26.673Z,6.10
2023-05-19T15:47:58.533Z,5.30
2023-05-19T15:49:30.300Z,4.20
2023-05-19T15:51:02.171Z,4.33
2023-05-19T15:52:33.861Z,4.40
2023-05-19T15:54:05.540Z,4.90
2023-05-19T15:55:37.238Z,6.20
2023-05-19T15:57:09.203Z,7.07
2023-05-19T15:58:41.245Z,7.37
2023-05-19T16:00:13.726Z,6.20
2023-05-19T16:01:45.846Z,7.67
2023-05-19T16:03:17.792Z,6.70
2023-05-19T16:04:49.673Z,5.97
2023-05-19T16:06:21.713Z,5.10
2023-05-19T16:07:53.555Z,5.50
2023-05-19T16:09:25.319Z,5.23
2023-05-19T16:10:57.398Z,4.23
2023-05-19T16:12:29.486Z,4.60
2023-05-19T16:14:01.166Z,4.30
2023-05-19T16:15:33.083Z,3.97
2023-05-19T16:17:10.869Z,3.17
2023-05-19T16:18:44.125Z,3.53
2023-05-19T16:20:17.009Z,3.27
2023-05-19T16:21:49.878Z,3.10
2023-05-19T16:23:21.640Z,2.77
2023-05-19T16:24:53.316Z,3.13
2023-05-19T16:26:25.030Z,2.30
2023-05-19T16:27:57.156Z,3.03
2023-05-19T16:29:28.830Z,3.53
2023-05-19T16:31:00.736Z,5.50
2023-05-19T16:32:33.652Z,6.70
2023-05-19T16:34:05.541Z,5.10
2023-05-19T16:35:37.505Z,4.30
2023-05-19T16:37:09.319Z,4.37
2023-05-19T16:38:41.073Z,4.07
2023-05-19T16:40:13.047Z,3.90
2023-05-19T16:41:44.789Z,3.22
2023-05-19T16:43:16.542Z,3.50
2023-05-19T16:44:48.316Z,2.90
2023-05-19T16:46:20.114Z,2.70
2023-05-19T16:47:52.220Z,2.47
2023-05-19T16:49:23.972Z,2.53
2023-05-19T16:50:56.025Z,2.80
2023-05-19T16:52:27.785Z,2.50
2023-05-19T16:54:00.057Z,2.67
2023-05-19T16:55:31.787Z,4.00
2023-05-19T16:57:03.880Z,9.83
2023-05-19T16:58:35.809Z,14.50
2023-05-19T17:00:08.299Z,16.70
2023-05-19T17:01:40.056Z,15.83
2023-05-19T17:03:12.354Z,15.00
2023-05-19T17:04:44.351Z,15.17
2023-05-19T17:06:16.134Z,15.70
2023-05-19T17:07:47.882Z,11.60
2023-05-19T17:09:24.970Z,12.10
2023-05-19T17:10:56.984Z,10.93
2023-05-19T17:12:28.756Z,8.80
2023-05-19T17:14:01.902Z,8.23
2023-05-19T17:15:34.156Z,9.50
2023-05-19T17:17:05.967Z,16.40
2023-05-19T17:18:37.849Z,16.73
2023-05-19T17:20:10.411Z,15.17
2023-05-19T17:21:42.117Z,12.10
2023-05-19T17:23:13.866Z,10.97
2023-05-19T17:24:45.719Z,9.93
2023-05-19T17:26:17.498Z,7.60
2023-05-19T17:27:49.230Z,6.27
2023-05-19T17:29:21.061Z,5.23
2023-05-19T17:30:52.838Z,4.73
2023-05-19T17:32:28.204Z,5.17
2023-05-19T17:34:00.057Z,4.43
2023-05-19T17:35:33.273Z,3.30
2023-05-19T17:37:05.033Z,7.60
2023-05-19T17:38:40.196Z,17.90
2023-05-19T17:40:12.355Z,16.47
2023-05-19T17:41:44.324Z,22.25
2023-05-19T17:43:16.095Z,24.17
2023-05-19T17:44:47.845Z,20.23
2023-05-19T17:46:19.539Z,13.97
2023-05-19T17:47:51.338Z,10.40
2023-05-19T17:49:24.272Z,10.70
2023-05-19T17:50:56.069Z,8.60
2023-05-19T17:52:28.056Z,7.90
2023-05-19T17:53:59.987Z,8.40
2023-05-19T17:55:32.194Z,6.20
2023-05-19T17:57:09.075Z,5.93
2023-05-19T17:58:41.379Z,5.87
2023-05-19T18:00:13.674Z,5.70
2023-05-19T18:01:46.292Z,5.27
2023-05-19T18:03:18.647Z,5.73
2023-05-19T18:04:50.822Z,9.23
2023-05-19T18:06:24.023Z,10.90
2023-05-19T18:07:57.463Z,12.80
2023-05-19T18:09:30.647Z,11.97
2023-05-19T18:11:03.190Z,11.60
2023-05-19T18:12:34.933Z,10.00
2023-05-19T18:14:06.663Z,8.07
2023-05-19T18:15:38.457Z,6.90
2023-05-19T18:17:10.205Z,6.00
2023-05-19T18:18:43.674Z,6.70
2023-05-19T18:20:15.607Z,5.27
2023-05-19T18:21:47.347Z,5.03
2023-05-19T18:23:20.439Z,4.60
2023-05-19T18:24:52.300Z,3.93
2023-05-19T18:26:24.142Z,4.00
2023-05-19T18:27:56.172Z,3.97
2023-05-19T18:29:27.895Z,3.33
2023-05-19T18:31:04.762Z,3.47
2023-05-19T18:32:37.162Z,3.37
2023-05-19T18:34:08.899Z,3.10
2023-05-19T18:35:40.700Z,3.13
2023-05-19T18:37:12.443Z,13.10
2023-05-19T18:38:44.239Z,18.40
2023-05-19T18:40:16.332Z,21.40
2023-05-19T18:41:48.415Z,23.00
2023-05-19T18:43:20.189Z,25.60
2023-05-19T18:44:52.109Z,26.00
2023-05-19T18:46:26.502Z,21.20
2023-05-19T18:47:58.423Z,19.27
2023-05-19T18:49:30.262Z,17.50
2023-05-19T18:51:03.732Z,15.90
2023-05-19T18:52:35.587Z,22.30
2023-05-19T18:54:07.622Z,30.83
2023-05-19T18:55:39.350Z,38.30
2023-05-19T18:57:11.063Z,37.70
2023-05-19T18:58:42.802Z,32.43
2023-05-19T19:00:14.998Z,25.97
2023-05-19T19:01:46.790Z,21.70
2023-05-19T19:03:18.905Z,21.10
2023-05-19T19:04:50.871Z,19.40
2023-05-19T19:06:23.259Z,18.83
2023-05-19T19:07:57.781Z,16.90
2023-05-19T19:09:29.802Z,27.27
2023-05-19T19:11:01.746Z,58.97
2023-05-19T19:12:33.534Z,65.20
2023-05-19T19:14:05.297Z,75.50
2023-05-19T19:15:37.614Z,64.10
2023-05-19T19:17:09.404Z,63.63
2023-05-19T19:18:41.406Z,56.10
2023-05-19T19:20:13.464Z,45.37
2023-05-19T19:21:45.259Z,45.43
2023-05-19T19:23:17.031Z,60.90
2023-05-19T19:24:48.884Z,44.67
2023-05-19T19:26:23.872Z,41.40
2023-05-19T19:27:55.793Z,38.20
2023-05-19T19:29:28.430Z,38.23
2023-05-19T19:31:00.640Z,32.30
2023-05-19T19:32:32.669Z,27.50
2023-05-19T19:34:09.095Z,29.17
2023-05-19T19:35:41.132Z,29.47
2023-05-19T19:37:14.404Z,26.27
2023-05-19T19:38:46.217Z,23.43
2023-05-19T19:40:17.954Z,24.23
2023-05-19T19:41:49.680Z,23.10
2023-05-19T19:43:21.455Z,23.50
2023-05-19T19:44:56.547Z,25.20
2023-05-19T19:46:28.318Z,23.50
2023-05-19T19:48:00.949Z,22.97
2023-05-19T19:49:33.451Z,9.87
2023-05-19T19:51:05.211Z,5.13
2023-05-19T19:52:37.384Z,3.90
2023-05-19T19:54:09.117Z,3.03
2023-05-19T19:55:41.321Z,2.90
2023-05-19T19:57:16.806Z,3.43
2023-05-19T19:58:48.541Z,3.90
2023-05-19T20:00:20.985Z,6.20
2023-05-19T20:01:53.065Z,5.00
2023-05-19T20:03:25.614Z,4.10
2023-05-19T20:04:57.387Z,5.93
2023-05-19T20:06:29.161Z,4.50
2023-05-19T20:08:01.282Z,7.03
2023-05-19T20:09:33.691Z,7.50
2023-05-19T20:11:07.880Z,16.33
2023-05-19T20:12:39.767Z,22.00
2023-05-19T20:14:11.520Z,16.70
2023-05-19T20:15:44.212Z,24.07
2023-05-19T20:17:15.963Z,17.60
2023-05-19T20:18:47.698Z,15.87
2023-05-19T20:20:19.531Z,11.63
2023-05-19T20:21:51.443Z,5.80
2023-05-19T20:23:23.196Z,12.03
2023-05-19T20:24:54.879Z,9.50
2023-05-19T20:26:27.082Z,8.03
2023-05-19T20:27:58.840Z,8.07
2023-05-19T20:29:30.629Z,7.53
2023-05-19T20:31:02.451Z,8.43
2023-05-19T20:32:34.205Z,4.93
2023-05-19T20:34:05.942Z,3.30
2023-05-19T20:35:37.909Z,2.80
2023-05-19T20:37:09.713Z,4.40
2023-05-19T20:38:41.668Z,6.37
2023-05-19T20:40:13.612Z,11.73
2023-05-19T20:41:45.363Z,7.80
2023-05-19T20:43:17.095Z,7.47
2023-05-19T20:44:49.207Z,11.60
2023-05-19T20:46:21.342Z,9.30