createdAt,value
2018-04-19T00:01:32.685Z,15.80
2018-04-19T00:03:58.989Z,15.80
2018-04-19T00:06:25.307Z,15.90
2018-04-19T00:08:51.649Z,15.90
2018-04-19T00:11:17.964Z,16.00
2018-04-19T00:13:44.342Z,15.60
2018-04-19T00:16:10.695Z,15.40
2018-04-19T00:18:37.024Z,15.20
2018-04-19T00:21:03.323Z,15.10
2018-04-19T00:23:29.657Z,15.30
2018-04-19T00:25:55.981Z,14.90
2018-04-19T00:28:22.315Z,14.70
2018-04-19T00:30:48.650Z,14.70
2018-04-19T00:33:14.984Z,14.70
2018-04-19T00:35:41.309Z,14.60
2018-04-19T00:38:07.677Z,14.40
2018-04-19T00:40:33.969Z,14.20
2018-04-19T00:43:00.312Z,14.20
2018-04-19T00:45:26.645Z,14.20
2018-04-19T00:47:53.126Z,14.20
2018-04-19T00:50:19.461Z,13.90
2018-04-19T00:55:47.245Z,13.80
2018-04-19T00:58:13.615Z,13.80
2018-04-19T01:00:39.943Z,14.20
2018-04-19T01:03:06.306Z,14.40
2018-04-19T01:05:32.620Z,14.50
2018-04-19T01:07:58.968Z,14.30
2018-04-19T01:10:25.280Z,14.30
2018-04-19T01:12:51.631Z,14.50
2018-04-19T01:15:18.701Z,14.40
2018-04-19T01:17:45.772Z,14.20
2018-04-19T01:20:12.137Z,14.20
2018-04-19T01:22:38.477Z,14.30
2018-04-19T01:25:04.797Z,14.40
2018-04-19T01:27:31.149Z,14.10
2018-04-19T01:29:58.220Z,14.00
2018-04-19T01:32:24.557Z,14.00
2018-04-19T01:34:50.914Z,14.00
2018-04-19T01:37:17.253Z,14.10
2018-04-19T01:39:43.607Z,14.20
2018-04-19T01:42:09.934Z,14.20
2018-04-19T01:44:36.287Z,14.30
2018-04-19T01:47:02.657Z,14.20
2018-04-19T01:49:28.998Z,14.10
2018-04-19T01:51:55.306Z,13.90
2018-04-19T01:54:21.652Z,13.90
2018-04-19T01:56:47.977Z,14.00
2018-04-19T01:59:14.309Z,14.00
2018-04-19T02:01:40.654Z,13.90
2018-04-19T02:04:07.224Z,13.90
2018-04-19T02:06:33.639Z,13.90
2018-04-19T02:08:59.981Z,13.70
2018-04-19T02:11:26.303Z,13.60
2018-04-19T02:13:52.671Z,13.70
2018-04-19T02:16:19.009Z,13.80
2018-04-19T02:18:45.368Z,13.90
2018-04-19T02:21:11.731Z,14.00
2018-04-19T02:23:38.081Z,14.00
2018-04-19T02:26:04.413Z,14.00
2018-04-19T02:28:30.827Z,13.80
2018-04-19T02:30:57.154Z,13.80
2018-04-19T02:33:23.487Z,13.80
2018-04-19T02:35:49.795Z,14.00
2018-04-19T02:38:16.145Z,14.00
2018-04-19T02:40:42.521Z,13.90
2018-04-19T02:43:08.877Z,13.90
2018-04-19T02:45:35.213Z,13.70
2018-04-19T02:48:01.553Z,13.90
2018-04-19T02:50:27.937Z,13.80
2018-04-19T02:52:55.022Z,13.50
2018-04-19T02:55:21.380Z,13.50
2018-04-19T02:57:47.723Z,13.30
2018-04-19T03:00:14.182Z,13.30
2018-04-19T03:02:40.536Z,13.40
2018-04-19T03:05:06.932Z,13.30
2018-04-19T03:07:33.263Z,13.40
2018-04-19T03:09:59.622Z,13.30
2018-04-19T03:12:25.997Z,13.30
2018-04-19T03:14:52.355Z,13.50
2018-04-19T03:17:18.706Z,13.40
2018-04-19T03:19:45.051Z,13.40
2018-04-19T03:22:11.374Z,13.20
2018-04-19T03:24:37.740Z,13.10
2018-04-19T03:27:04.085Z,13.00
2018-04-19T03:29:30.413Z,13.30
2018-04-19T03:31:56.729Z,13.50
2018-04-19T03:34:23.082Z,13.50
2018-04-19T03:36:49.405Z,13.40
2018-04-19T03:39:16.509Z,13.10
2018-04-19T03:41:42.841Z,13.00
2018-04-19T03:44:09.184Z,13.00
2018-04-19T03:46:35.490Z,13.10
2018-04-19T03:49:01.848Z,13.10
2018-04-19T03:51:28.209Z,13.00
2018-04-19T03:53:56.215Z,13.00
2018-04-19T03:56:23.279Z,13.20
2018-04-19T03:58:49.658Z,13.10
2018-04-19T04:01:16.761Z,12.80
2018-04-19T04:03:43.085Z,12.80
2018-04-19T04:06:09.417Z,12.60
2018-04-19T04:08:35.733Z,12.70
2018-04-19T04:11:02.104Z,12.60
2018-04-19T04:13:28.435Z,12.60
2018-04-19T04:15:54.789Z,12.60
2018-04-19T04:18:33.468Z,12.60
2018-04-19T04:21:12.180Z,12.70
2018-04-19T04:23:53.825Z,12.70
2018-04-19T04:26:20.205Z,12.70
2018-04-19T04:28:46.548Z,12.60
2018-04-19T04:31:12.979Z,12.80
2018-04-19T04:33:39.254Z,12.70
2018-04-19T04:36:05.633Z,12.60
2018-04-19T04:38:32.781Z,12.70
2018-04-19T04:40:59.129Z,12.60
2018-04-19T04:43:26.201Z,12.90
2018-04-19T04:45:54.036Z,12.80
2018-04-19T04:48:20.425Z,12.80
2018-04-19T04:50:46.834Z,12.90
2018-04-19T04:53:13.922Z,13.10
2018-04-19T04:55:40.298Z,13.10
2018-04-19T04:58:07.363Z,13.30
2018-04-19T05:00:33.716Z,13.20
2018-04-19T05:03:00.024Z,13.30
2018-04-19T05:05:26.423Z,13.30
2018-04-19T05:07:52.790Z,13.20
2018-04-19T05:10:19.882Z,13.20
2018-04-19T05:12:46.213Z,13.10
2018-04-19T05:15:12.575Z,13.30
2018-04-19T05:17:38.896Z,13.10
2018-04-19T05:20:05.249Z,13.10
2018-04-19T05:22:31.550Z,13.10
2018-04-19T05:24:57.914Z,13.30
2018-04-19T05:27:24.211Z,13.40
2018-04-19T05:29:50.555Z,13.50
2018-04-19T05:32:16.910Z,13.40
2018-04-19T05:34:44.021Z,13.60
2018-04-19T05:37:10.389Z,13.50
2018-04-19T05:39:37.462Z,13.70
2018-04-19T05:42:03.817Z,13.60
2018-04-19T05:44:30.145Z,13.80
2018-04-19T05:46:56.502Z,13.90
2018-04-19T05:49:22.839Z,14.10
2018-04-19T05:51:49.962Z,13.80
2018-04-19T05:54:16.312Z,13.80
2018-04-19T05:56:43.430Z,14.10
2018-04-19T05:59:09.774Z,14.00
2018-04-19T06:01:36.142Z,14.00
2018-04-19T06:04:02.491Z,13.80
2018-04-19T06:06:29.616Z,13.90
2018-04-19T06:08:55.962Z,13.90
2018-04-19T06:11:22.311Z,14.00
2018-04-19T06:13:48.638Z,14.00
2018-04-19T06:16:15.365Z,14.10
2018-04-19T06:18:41.696Z,14.20
2018-04-19T06:21:08.070Z,14.40
2018-04-19T06:23:34.395Z,14.50
2018-04-19T06:26:00.778Z,14.60
2018-04-19T06:28:27.852Z,14.80
2018-04-19T06:30:54.214Z,14.70
2018-04-19T06:33:20.543Z,14.80
2018-04-19T06:35:46.898Z,14.90
2018-04-19T06:38:14.691Z,15.20
2018-04-19T06:40:41.766Z,15.40
2018-04-19T06:43:08.077Z,15.40
2018-04-19T06:45:34.438Z,15.50
2018-04-19T06:48:00.803Z,15.70
2018-04-19T06:50:27.134Z,15.70
2018-04-19T06:52:53.488Z,15.90
2018-04-19T06:55:20.576Z,16.20
2018-04-19T06:57:46.921Z,16.10
2018-04-19T07:00:13.545Z,16.10
2018-04-19T07:02:40.687Z,16.40
2018-04-19T07:05:07.019Z,16.30
2018-04-19T07:07:33.370Z,16.50
2018-04-19T07:09:59.686Z,16.60
2018-04-19T07:12:26.037Z,16.70
2018-04-19T07:14:52.383Z,16.80
2018-04-19T07:17:19.483Z,16.90
2018-04-19T07:19:45.813Z,16.90
2018-04-19T07:22:12.166Z,16.90
2018-04-19T07:24:38.506Z,17.00
2018-04-19T07:27:04.853Z,17.20
2018-04-19T07:29:31.924Z,17.40
2018-04-19T07:31:59.026Z,17.50
2018-04-19T07:34:25.353Z,17.40
2018-04-19T07:36:51.735Z,17.40
2018-04-19T07:39:18.119Z,17.50
2018-04-19T07:41:45.242Z,17.80
2018-04-19T07:44:11.576Z,17.80
2018-04-19T07:46:37.910Z,17.70
2018-04-19T07:49:04.234Z,17.70
2018-04-19T07:51:30.599Z,17.90
2018-04-19T07:53:56.931Z,17.90
2018-04-19T07:56:23.298Z,17.90
2018-04-19T07:58:49.668Z,17.90
2018-04-19T08:01:15.991Z,18.00
2018-04-19T08:03:42.353Z,18.20
2018-04-19T08:06:08.699Z,18.10
2018-04-19T08:08:35.192Z,18.30
2018-04-19T08:11:02.309Z,18.40
2018-04-19T08:13:28.641Z,18.30
2018-04-19T08:15:54.977Z,18.40
2018-04-19T08:18:21.360Z,18.50
2018-04-19T08:20:47.686Z,18.60
2018-04-19T08:23:14.030Z,18.50
2018-04-19T08:25:40.344Z,18.60
2018-04-19T08:28:06.691Z,18.80
2018-04-19T08:30:32.995Z,18.80
2018-04-19T08:33:00.846Z,18.80
2018-04-19T08:35:27.153Z,18.90
2018-04-19T08:37:53.715Z,19.00
2018-04-19T08:40:20.057Z,19.10
2018-04-19T08:42:46.405Z,19.20
2018-04-19T08:45:12.718Z,19.20
2018-04-19T08:47:39.071Z,19.10
2018-04-19T08:50:05.390Z,19.30
2018-04-19T08:52:31.736Z,19.20
2018-04-19T08:54:58.047Z,19.30
2018-04-19T08:57:26.668Z,19.40
2018-04-19T08:59:53.741Z,19.40
2018-04-19T09:02:20.119Z,19.40
2018-04-19T09:04:46.435Z,19.50
2018-04-19T09:07:12.766Z,19.60
2018-04-19T09:09:39.118Z,19.60
2018-04-19T09:12:06.193Z,19.80
2018-04-19T09:14:32.534Z,19.80
2018-04-19T09:16:58.919Z,20.00
2018-04-19T09:19:25.261Z,20.00
2018-04-19T09:21:52.314Z,20.10
2018-04-19T09:24:19.401Z,20.10
2018-04-19T09:26:45.725Z,20.10
2018-04-19T09:29:12.082Z,20.10
2018-04-19T09:31:38.408Z,20.10
2018-04-19T09:34:04.771Z,20.30
2018-04-19T09:36:31.840Z,20.40
2018-04-19T09:38:58.181Z,20.30
2018-04-19T09:41:24.503Z,20.40
2018-04-19T09:43:50.854Z,20.40
2018-04-19T09:46:17.190Z,20.60
2018-04-19T09:48:43.526Z,20.60
2018-04-19T09:51:09.846Z,20.50
2018-04-19T09:53:36.230Z,20.60
2018-04-19T09:56:03.333Z,20.90
2018-04-19T09:58:29.737Z,20.90
2018-04-19T10:01:08.929Z,20.90
2018-04-19T10:03:41.318Z,20.80
2018-04-19T10:06:08.384Z,21.00
2018-04-19T10:08:34.772Z,21.00
2018-04-19T10:11:01.152Z,20.90
2018-04-19T10:13:27.505Z,21.00
2018-04-19T10:15:53.914Z,21.20
2018-04-19T10:18:20.959Z,21.00
2018-04-19T10:20:47.343Z,21.00
2018-04-19T10:23:13.691Z,21.20
2018-04-19T10:25:40.032Z,21.30
2018-04-19T10:28:07.108Z,21.50
2018-04-19T10:30:33.454Z,21.40
2018-04-19T10:32:59.770Z,21.50
2018-04-19T10:35:26.123Z,21.60
2018-04-19T10:37:52.448Z,21.50
2018-04-19T10:40:18.797Z,21.60
2018-04-19T10:42:45.133Z,21.60
2018-04-19T10:45:11.479Z,21.50
2018-04-19T10:47:38.634Z,21.70
2018-04-19T10:50:04.997Z,21.60
2018-04-19T10:52:31.327Z,21.70
2018-04-19T10:54:57.673Z,21.90
2018-04-19T10:57:24.037Z,22.10
2018-04-19T10:59:50.926Z,22.00
2018-04-19T11:02:17.264Z,22.00
2018-04-19T11:04:43.628Z,22.10
2018-04-19T11:07:09.996Z,22.30
2018-04-19T11:09:37.107Z,22.30
2018-04-19T11:12:03.455Z,22.20
2018-04-19T11:14:29.806Z,22.30
2018-04-19T11:16:56.860Z,22.60
2018-04-19T11:19:23.952Z,22.70
2018-04-19T11:21:50.274Z,22.60
2018-04-19T11:24:16.616Z,22.70
2018-04-19T11:26:42.957Z,22.60
2018-04-19T11:29:09.265Z,22.80
2018-04-19T11:31:35.616Z,22.80
2018-04-19T11:34:01.960Z,23.10
2018-04-19T11:36:28.295Z,23.20
2018-04-19T11:38:54.607Z,23.00
2018-04-19T11:41:21.050Z,23.00
2018-04-19T11:43:47.875Z,22.90
2018-04-19T11:46:14.236Z,22.90
2018-04-19T11:48:40.613Z,23.20
2018-04-19T11:51:06.952Z,23.20
2018-04-19T11:53:33.279Z,23.30
2018-04-19T11:55:59.624Z,23.30
2018-04-19T11:58:25.929Z,23.30
2018-04-19T12:00:52.337Z,23.30
2018-04-19T12:03:18.647Z,23.50
2018-04-19T12:05:44.982Z,23.60
2018-04-19T12:08:11.311Z,23.50
2018-04-19T12:10:37.663Z,23.60
2018-04-19T12:13:04.721Z,23.80
2018-04-19T12:15:31.089Z,23.80
2018-04-19T12:17:57.413Z,23.90
2018-04-19T12:20:23.779Z,24.00
2018-04-19T12:22:50.135Z,24.00
2018-04-19T12:25:17.234Z,24.20
2018-04-19T12:27:43.561Z,24.10
2018-04-19T12:30:09.914Z,24.40
2018-04-19T12:32:36.265Z,24.40
2018-04-19T12:35:02.613Z,24.40
2018-04-19T12:37:29.563Z,24.70
2018-04-19T12:39:55.869Z,24.50
2018-04-19T12:42:22.941Z,24.50
2018-04-19T12:44:49.805Z,24.40
2018-04-19T12:47:16.148Z,24.50
2018-04-19T12:49:42.503Z,24.70
2018-04-19T12:52:09.201Z,24.90
2018-04-19T12:54:35.539Z,24.80
2018-04-19T12:57:01.888Z,24.90
2018-04-19T12:59:28.218Z,25.00
2018-04-19T13:01:54.575Z,25.10
2018-04-19T13:04:21.643Z,25.50
2018-04-19T13:06:48.007Z,25.40
2018-04-19T13:09:14.306Z,25.50
2018-04-19T13:11:40.654Z,25.60
2018-04-19T13:14:06.984Z,25.80
2018-04-19T13:16:33.333Z,26.00
2018-04-19T13:18:59.917Z,26.10
2018-04-19T13:21:27.019Z,26.50
2018-04-19T13:23:53.349Z,26.40
2018-04-19T13:26:19.714Z,26.60
2018-04-19T13:28:46.785Z,26.60
2018-04-19T13:31:13.863Z,26.80
2018-04-19T13:33:40.241Z,26.70
2018-04-19T13:36:07.397Z,27.30
2018-04-19T13:38:34.529Z,27.50
2018-04-19T13:41:00.844Z,27.50
2018-04-19T13:43:27.182Z,27.60
2018-04-19T13:45:54.998Z,28.00
2018-04-19T13:48:21.333Z,27.90
2018-04-19T13:50:47.644Z,28.30
2018-04-19T13:53:14.007Z,28.60
2018-04-19T13:55:40.338Z,28.10
2018-04-19T13:58:07.049Z,28.50
2018-04-19T14:00:33.385Z,29.00
2018-04-19T14:02:59.737Z,29.30
2018-04-19T14:05:26.083Z,29.60
2018-04-19T14:07:52.417Z,30.10
2018-04-19T14:10:18.721Z,30.30
2018-04-19T14:12:45.074Z,30.50
2018-04-19T14:15:11.410Z,31.10
2018-04-19T14:17:37.778Z,31.30
2018-04-19T14:20:04.865Z,31.40
2018-04-19T14:22:31.206Z,31.30
2018-04-19T14:24:57.540Z,31.40
2018-04-19T14:27:23.888Z,31.80
2018-04-19T14:29:50.194Z,31.70
2018-04-19T14:32:16.522Z,32.00
2018-04-19T14:34:42.883Z,32.10
2018-04-19T14:37:09.186Z,32.20
2018-04-19T14:39:35.532Z,32.10
2018-04-19T14:42:01.862Z,32.30
2018-04-19T14:44:28.206Z,32.40
2018-04-19T14:46:54.518Z,32.80
2018-04-19T14:49:20.888Z,33.20
2018-04-19T14:51:47.216Z,34.10
2018-04-19T14:54:13.590Z,34.20
2018-04-19T14:56:39.905Z,33.90
2018-04-19T14:59:06.251Z,34.40
2018-04-19T15:01:32.578Z,34.70
2018-04-19T15:03:58.924Z,34.60
2018-04-19T15:06:25.312Z,36.10
2018-04-19T15:08:51.694Z,36.20
2018-04-19T15:11:18.030Z,35.50
2018-04-19T15:13:44.398Z,35.40
2018-04-19T15:16:11.483Z,34.60
2018-04-19T15:18:37.850Z,34.60
2018-04-19T15:21:04.159Z,35.50
2018-04-19T15:23:30.539Z,35.80
2018-04-19T15:25:57.588Z,36.40
2018-04-19T15:28:24.671Z,36.30
2018-04-19T15:30:50.983Z,36.20
2018-04-19T15:33:17.330Z,35.60
2018-04-19T15:35:43.654Z,35.10
2018-04-19T15:38:09.973Z,34.90
2018-04-19T15:40:36.314Z,34.80
2018-04-19T15:43:02.644Z,34.70
2018-04-19T15:45:29.011Z,35.40
2018-04-19T15:47:55.388Z,35.10
2018-04-19T15:50:22.539Z,34.10
2018-04-19T15:52:48.846Z,34.00
2018-04-19T15:55:15.934Z,34.30
2018-04-19T15:57:42.262Z,34.30
2018-04-19T16:00:08.931Z,35.10
2018-04-19T16:02:35.328Z,35.10
2018-04-19T16:05:01.682Z,36.10
2018-04-19T16:07:28.014Z,34.90
2018-04-19T16:10:02.804Z,34.90
2018-04-19T16:12:29.138Z,35.40
2018-04-19T16:14:55.490Z,35.40
2018-04-19T16:17:21.793Z,35.10
2018-04-19T16:19:48.125Z,34.80
2018-04-19T16:22:14.426Z,34.20
2018-04-19T16:24:42.250Z,33.50
2018-04-19T16:27:08.561Z,33.50
2018-04-19T16:29:34.913Z,33.60
2018-04-19T16:32:01.230Z,33.90
2018-04-19T16:34:27.624Z,33.90
2018-04-19T16:36:53.901Z,34.20
2018-04-19T16:39:20.265Z,34.00
2018-04-19T16:41:46.601Z,34.20
2018-04-19T16:44:13.690Z,34.30
2018-04-19T16:46:40.015Z,34.20
2018-04-19T16:49:06.317Z,34.00
2018-04-19T16:51:33.420Z,34.10
2018-04-19T16:53:59.736Z,34.10
2018-04-19T16:56:26.137Z,33.90
2018-04-19T16:58:53.194Z,34.20
2018-04-19T17:01:19.570Z,34.20
2018-04-19T17:03:45.930Z,33.90
2018-04-19T17:06:13.027Z,35.40
2018-04-19T17:08:39.364Z,35.40
2018-04-19T17:11:05.718Z,34.70
2018-04-19T17:13:32.055Z,34.60
2018-04-19T17:15:58.453Z,33.90
2018-04-19T17:18:24.778Z,33.40
2018-04-19T17:20:51.177Z,33.10
2018-04-19T17:23:18.240Z,32.40
2018-04-19T17:25:44.605Z,32.40
2018-04-19T17:28:10.931Z,32.40
2018-04-19T17:30:37.285Z,32.20
2018-04-19T17:33:03.639Z,31.80
2018-04-19T17:35:30.741Z,30.60
2018-04-19T17:37:57.061Z,30.50
2018-04-19T17:40:23.430Z,31.10
2018-04-19T17:42:50.495Z,30.80
2018-04-19T17:45:17.599Z,30.70
2018-04-19T17:47:43.918Z,30.70
2018-04-19T17:50:10.823Z,30.00
2018-04-19T17:52:37.197Z,29.70
2018-04-19T17:55:03.529Z,29.40
2018-04-19T17:57:29.892Z,29.10
2018-04-19T17:59:56.991Z,28.80
2018-04-19T18:02:23.341Z,28.70
2018-04-19T18:04:49.665Z,28.60
2018-04-19T18:07:16.097Z,28.80
2018-04-19T18:09:42.436Z,28.30
2018-04-19T18:12:08.814Z,27.70
2018-04-19T18:14:35.893Z,27.20
2018-04-19T18:17:02.272Z,27.10
2018-04-19T18:19:28.997Z,27.00
2018-04-19T18:21:56.244Z,26.70
2018-04-19T18:24:22.826Z,25.90
2018-04-19T18:26:49.903Z,26.00
2018-04-19T18:29:16.957Z,25.50
2018-04-19T18:31:43.304Z,25.40
2018-04-19T18:34:10.356Z,25.40
2018-04-19T18:36:36.706Z,25.20
2018-04-19T18:39:03.059Z,25.20
2018-04-19T18:41:29.416Z,25.10
2018-04-19T18:43:55.767Z,24.80
2018-04-19T18:46:22.155Z,24.90
2018-04-19T18:48:48.485Z,24.90
2018-04-19T18:51:15.559Z,24.70
2018-04-19T18:53:41.917Z,24.60
2018-04-19T18:56:08.241Z,24.80
2018-04-19T18:58:34.859Z,24.40
2018-04-19T19:01:01.186Z,23.90
2018-04-19T19:03:27.523Z,24.10
2018-04-19T19:05:53.861Z,24.10
2018-04-19T19:08:20.208Z,24.00
2018-04-19T19:10:46.579Z,24.00
2018-04-19T19:13:12.966Z,24.10
2018-04-19T19:19:00.466Z,23.90
2018-04-19T19:21:26.813Z,23.60
2018-04-19T19:23:53.206Z,23.60
2018-04-19T19:26:21.011Z,23.10
2018-04-19T19:28:47.374Z,23.20
2018-04-19T19:31:13.731Z,22.80
2018-04-19T19:33:40.827Z,22.90
2018-04-19T19:36:07.163Z,22.90
2018-04-19T19:38:33.564Z,23.00
2018-04-19T19:40:59.897Z,23.10
2018-04-19T19:43:26.248Z,23.00
2018-04-19T19:45:52.586Z,22.80
2018-04-19T19:48:19.507Z,22.90
2018-04-19T19:50:45.884Z,22.30
2018-04-19T19:53:12.238Z,21.90
2018-04-19T19:55:39.301Z,21.10
2018-04-19T19:58:06.408Z,21.00
2018-04-19T20:00:32.747Z,20.90
2018-04-19T20:02:59.115Z,21.60
2018-04-19T20:05:25.450Z,21.80
2018-04-19T20:07:51.782Z,22.00
2018-04-19T20:10:18.115Z,22.10
2018-04-19T20:12:44.467Z,22.00
2018-04-19T20:15:10.773Z,21.90
2018-04-19T20:17:37.101Z,21.70
2018-04-19T20:20:03.435Z,21.80
2018-04-19T20:22:30.013Z,21.90
2018-04-19T20:24:56.354Z,21.00
2018-04-19T20:27:22.679Z,20.40
2018-04-19T20:29:49.038Z,20.10
2018-04-19T20:32:15.363Z,20.20
2018-04-19T20:34:42.485Z,20.50
2018-04-19T20:37:08.814Z,20.40
2018-04-19T20:39:35.194Z,20.80
2018-04-19T20:42:03.063Z,21.10
2018-04-19T20:44:29.409Z,21.10
2018-04-19T20:46:56.741Z,20.80
2018-04-19T20:49:23.091Z,20.80
2018-04-19T20:51:49.420Z,20.80
2018-04-19T20:54:15.770Z,21.10
2018-04-19T20:56:42.109Z,21.00
2018-04-19T20:59:08.462Z,20.90
2018-04-19T21:01:34.791Z,20.70
2018-04-19T21:04:01.915Z,20.60
2018-04-19T21:06:28.261Z,20.50
2018-04-19T21:08:54.629Z,20.40
2018-04-19T21:11:21.004Z,20.30
2018-04-19T21:13:47.375Z,20.30
2018-04-19T21:16:14.465Z,20.50
2018-04-19T21:18:40.871Z,20.40
2018-04-19T21:21:07.927Z,20.50
2018-04-19T21:23:34.271Z,20.40
2018-04-19T21:26:01.315Z,20.40
2018-04-19T21:28:27.674Z,20.30
2018-04-19T21:30:54.029Z,20.50
2018-04-19T21:33:21.154Z,20.40
2018-04-19T21:35:47.458Z,20.40
2018-04-19T21:38:13.783Z,20.30
2018-04-19T21:40:40.145Z,20.30
2018-04-19T21:43:06.451Z,20.20
2018-04-19T21:45:32.814Z,20.20
2018-04-19T21:47:59.153Z,20.10
2018-04-19T21:50:25.513Z,20.30
2018-04-19T21:52:51.850Z,20.10
2018-04-19T21:55:18.207Z,20.20
2018-04-19T21:57:44.644Z,20.30
2018-04-19T22:00:11.612Z,19.90
2018-04-19T22:02:37.953Z,20.10
2018-04-19T22:05:05.088Z,19.80
2018-04-19T22:07:31.458Z,19.70
2018-04-19T22:09:57.827Z,19.80
2018-04-19T22:12:24.153Z,19.60
2018-04-19T22:14:50.485Z,19.70
2018-04-19T22:17:17.504Z,19.70
2018-04-19T22:19:44.545Z,19.60
2018-04-19T22:22:10.881Z,19.80
2018-04-19T22:24:37.960Z,20.00
2018-04-19T22:27:04.282Z,19.90
2018-04-19T22:29:30.623Z,19.70
2018-04-19T22:31:56.948Z,19.80
2018-04-19T22:34:23.282Z,19.60
2018-04-19T22:36:49.604Z,19.30
2018-04-19T22:39:15.967Z,19.30
2018-04-19T22:41:42.230Z,19.50
2018-04-19T22:44:09.309Z,19.40
2018-04-19T22:46:35.705Z,19.40
2018-04-19T22:49:02.790Z,19.20
2018-04-19T22:51:32.793Z,19.10
2018-04-19T22:53:59.213Z,19.10
2018-04-19T22:56:26.288Z,19.30
2018-04-19T22:58:52.618Z,19.20
2018-04-19T23:01:18.982Z,19.10
2018-04-19T23:03:45.314Z,19.00
2018-04-19T23:06:11.668Z,19.00
2018-04-19T23:08:38.745Z,18.80
2018-04-19T23:11:05.144Z,18.70
2018-04-19T23:13:32.218Z,18.50
2018-04-19T23:15:58.569Z,18.50
2018-04-19T23:18:24.887Z,18.60
2018-04-19T23:20:51.238Z,18.60
2018-04-19T23:23:17.548Z,18.60
2018-04-19T23:25:43.870Z,18.50
2018-04-19T23:28:10.201Z,18.50
2018-04-19T23:30:36.556Z,18.30
2018-04-19T23:33:02.920Z,18.50
2018-04-19T23:35:29.268Z,18.40
2018-04-19T23:37:55.589Z,18.50
2018-04-19T23:40:21.929Z,18.30
2018-04-19T23:42:48.262Z,18.40
2018-04-19T23:45:15.320Z,18.20
2018-04-19T23:47:41.623Z,18.10
2018-04-19T23:50:08.924Z,18.20
2018-04-19T23:52:35.240Z,18.10
2018-04-19T23:55:01.561Z,18.20
2018-04-19T23:57:27.894Z,18.00
2018-04-19T23:59:54.202Z,17.90
