createdAt,value
2018-09-17T00:01:32.863Z,75.95
2018-09-17T00:04:01.686Z,74.95
2018-09-17T00:06:31.136Z,75.22
2018-09-17T00:08:59.974Z,75.39
2018-09-17T00:11:28.738Z,75.29
2018-09-17T00:13:57.475Z,76.00
2018-09-17T00:16:26.115Z,75.44
2018-09-17T00:18:55.000Z,75.77
2018-09-17T00:21:24.103Z,75.73
2018-09-17T00:23:52.846Z,75.69
2018-09-17T00:26:21.451Z,75.34
2018-09-17T00:28:50.178Z,75.41
2018-09-17T00:31:19.150Z,75.32
2018-09-17T00:33:47.997Z,75.49
2018-09-17T00:36:17.165Z,75.20
2018-09-17T00:38:46.241Z,74.97
2018-09-17T00:41:15.047Z,75.70
2018-09-17T00:43:43.740Z,75.31
2018-09-17T00:46:12.522Z,75.73
2018-09-17T00:48:41.234Z,75.00
2018-09-17T00:51:10.011Z,75.28
2018-09-17T00:53:38.859Z,75.20
2018-09-17T00:56:07.595Z,75.39
2018-09-17T00:58:36.466Z,75.00
2018-09-17T01:01:05.254Z,75.37
2018-09-17T01:03:33.986Z,75.56
2018-09-17T01:06:02.671Z,75.51
2018-09-17T01:08:31.540Z,75.10
2018-09-17T01:11:00.471Z,76.04
2018-09-17T01:13:29.189Z,75.99
2018-09-17T01:15:58.090Z,75.77
2018-09-17T01:18:27.157Z,75.50
2018-09-17T01:20:55.978Z,75.93
2018-09-17T01:23:24.740Z,75.89
2018-09-17T01:25:53.660Z,76.05
2018-09-17T01:28:22.684Z,77.35
2018-09-17T01:30:51.421Z,76.90
2018-09-17T01:33:20.109Z,76.66
2018-09-17T01:35:48.876Z,76.59
2018-09-17T01:38:17.776Z,77.64
2018-09-17T01:40:46.805Z,77.22
2018-09-17T01:43:15.676Z,77.14
2018-09-17T01:45:44.455Z,76.73
2018-09-17T01:48:13.189Z,76.95
2018-09-17T01:50:42.008Z,76.41
2018-09-17T01:53:10.837Z,77.08
2018-09-17T01:55:39.629Z,77.05
2018-09-17T01:58:08.539Z,77.31
2018-09-17T02:00:37.433Z,77.37
2018-09-17T02:03:06.497Z,76.93
2018-09-17T02:05:35.264Z,76.64
2018-09-17T02:08:04.196Z,77.48
2018-09-17T02:10:33.348Z,77.86
2018-09-17T02:13:02.134Z,77.72
2018-09-17T02:15:31.068Z,77.91
2018-09-17T02:17:59.858Z,77.38
2018-09-17T02:20:28.535Z,77.39
2018-09-17T02:22:57.311Z,77.52
2018-09-17T02:25:26.036Z,77.03
2018-09-17T02:27:54.635Z,77.26
2018-09-17T02:30:23.383Z,76.93
2018-09-17T02:32:52.219Z,77.72
2018-09-17T02:35:21.209Z,77.65
2018-09-17T02:37:50.077Z,77.27
2018-09-17T02:40:19.205Z,76.99
2018-09-17T02:42:50.040Z,76.52
2018-09-17T02:45:19.634Z,76.71
2018-09-17T02:47:48.300Z,76.46
2018-09-17T02:50:17.123Z,76.57
2018-09-17T02:52:46.336Z,77.01
2018-09-17T02:55:14.983Z,77.82
2018-09-17T02:57:43.900Z,77.52
2018-09-17T03:00:12.615Z,77.02
2018-09-17T03:02:41.316Z,77.18
2018-09-17T03:05:10.161Z,76.84
2018-09-17T03:07:38.856Z,76.68
2018-09-17T03:10:07.508Z,77.20
2018-09-17T03:12:36.306Z,76.91
2018-09-17T03:15:16.011Z,77.14
2018-09-17T03:17:44.733Z,76.72
2018-09-17T03:20:13.379Z,76.86
2018-09-17T03:22:42.338Z,77.34
2018-09-17T03:25:11.083Z,77.56
2018-09-17T03:27:39.906Z,77.55
2018-09-17T03:30:08.715Z,76.97
2018-09-17T03:32:38.420Z,77.05
2018-09-17T03:35:07.236Z,76.53
2018-09-17T03:37:35.988Z,76.41
2018-09-17T03:40:04.691Z,76.67
2018-09-17T03:42:33.562Z,76.37
2018-09-17T03:45:02.215Z,76.70
2018-09-17T03:47:30.881Z,76.58
2018-09-17T03:50:00.106Z,76.46
2018-09-17T03:52:29.076Z,76.20
2018-09-17T03:54:57.739Z,76.44
2018-09-17T03:57:26.770Z,76.48
2018-09-17T03:59:55.598Z,77.12
2018-09-17T04:02:24.472Z,77.17
2018-09-17T04:04:53.413Z,77.95
2018-09-17T04:07:22.312Z,79.14
2018-09-17T04:09:51.096Z,78.42
2018-09-17T04:12:20.043Z,78.54
2018-09-17T04:14:49.405Z,78.80
2018-09-17T04:17:18.184Z,78.72
2018-09-17T04:19:46.991Z,78.91
2018-09-17T04:22:15.665Z,79.06
2018-09-17T04:24:44.363Z,79.15
2018-09-17T04:27:13.218Z,78.82
2018-09-17T04:29:42.092Z,78.72
2018-09-17T04:32:11.035Z,78.47
2018-09-17T04:34:39.846Z,78.61
2018-09-17T04:37:08.626Z,78.17
2018-09-17T04:39:37.667Z,78.16
2018-09-17T04:42:06.562Z,78.16
2018-09-17T04:44:35.605Z,78.01
2018-09-17T04:47:04.274Z,77.96
2018-09-17T04:49:33.201Z,78.05
2018-09-17T04:52:01.902Z,77.66
2018-09-17T04:54:30.503Z,77.63
2018-09-17T04:56:59.101Z,77.33
2018-09-17T04:59:27.825Z,77.72
2018-09-17T05:01:56.622Z,77.68
2018-09-17T05:04:25.470Z,77.87
2018-09-17T05:06:54.243Z,78.21
2018-09-17T05:09:23.159Z,77.81
2018-09-17T05:11:52.035Z,77.83
2018-09-17T05:14:20.783Z,77.60
2018-09-17T05:16:49.944Z,77.78
2018-09-17T05:19:18.844Z,77.68
2018-09-17T05:21:47.671Z,77.14
2018-09-17T05:24:16.429Z,74.65
2018-09-17T05:26:45.164Z,71.71
2018-09-17T05:29:14.156Z,69.74
2018-09-17T05:31:43.109Z,71.48
2018-09-17T05:34:42.379Z,71.92
2018-09-17T05:37:11.191Z,70.79
2018-09-17T05:39:39.906Z,71.38
2018-09-17T05:42:08.563Z,73.54
2018-09-17T05:44:37.407Z,74.62
2018-09-17T05:47:06.500Z,75.29
2018-09-17T05:49:35.287Z,75.82
2018-09-17T05:52:04.076Z,75.19
2018-09-17T05:54:32.875Z,75.01
2018-09-17T05:57:01.515Z,74.49
2018-09-17T05:59:30.314Z,75.04
2018-09-17T06:01:58.993Z,75.20
2018-09-17T06:04:27.778Z,75.38
2018-09-17T06:06:56.619Z,76.17
2018-09-17T06:09:25.465Z,76.47
2018-09-17T06:11:54.271Z,76.32
2018-09-17T06:14:23.092Z,75.16
2018-09-17T06:16:52.036Z,74.28
2018-09-17T06:19:20.821Z,69.74
2018-09-17T06:21:49.754Z,62.34
2018-09-17T06:24:18.694Z,59.70
2018-09-17T06:26:47.567Z,60.14
2018-09-17T06:29:16.633Z,61.69
2018-09-17T06:31:45.609Z,64.05
2018-09-17T06:34:14.387Z,63.90
2018-09-17T06:36:43.167Z,63.54
2018-09-17T06:39:12.227Z,63.02
2018-09-17T06:41:40.948Z,61.40
2018-09-17T06:44:09.830Z,61.34
2018-09-17T06:46:38.599Z,60.76
2018-09-17T06:49:07.442Z,60.09
2018-09-17T06:51:36.183Z,55.85
2018-09-17T06:54:04.987Z,57.03
2018-09-17T06:56:33.877Z,58.31
2018-09-17T06:59:02.521Z,57.67
2018-09-17T07:01:31.276Z,58.68
2018-09-17T07:04:00.035Z,58.32
2018-09-17T07:06:28.708Z,55.84
2018-09-17T07:08:57.366Z,56.15
2018-09-17T07:11:26.048Z,55.49
2018-09-17T07:13:55.022Z,54.95
2018-09-17T07:16:23.730Z,54.79
2018-09-17T07:18:52.554Z,54.04
2018-09-17T07:21:21.304Z,53.43
2018-09-17T07:23:50.142Z,51.86
2018-09-17T07:26:19.177Z,53.50
2018-09-17T07:28:48.017Z,51.84
2018-09-17T07:31:16.794Z,52.01
2018-09-17T07:33:45.557Z,53.71
2018-09-17T07:36:14.554Z,52.07
2018-09-17T07:38:43.401Z,48.79
2018-09-17T07:41:12.078Z,49.32
2018-09-17T07:43:40.708Z,50.66
2018-09-17T07:46:11.127Z,52.89
2018-09-17T07:48:39.855Z,54.54
2018-09-17T07:51:09.644Z,54.57
2018-09-17T07:53:38.514Z,56.32
2018-09-17T07:56:07.545Z,57.87
2018-09-17T07:58:37.031Z,60.28
2018-09-17T08:01:06.190Z,63.67
2018-09-17T08:03:37.246Z,64.01
2018-09-17T08:06:06.589Z,63.99
2018-09-17T08:08:35.615Z,63.42
2018-09-17T08:11:04.455Z,64.40
2018-09-17T08:13:33.243Z,63.24
2018-09-17T08:16:01.943Z,62.29
2018-09-17T08:18:31.000Z,61.03
2018-09-17T08:20:59.987Z,58.73
2018-09-17T08:23:28.897Z,58.09
2018-09-17T08:25:58.064Z,55.21
2018-09-17T08:28:27.035Z,53.59
2018-09-17T08:30:55.919Z,53.39
2018-09-17T08:33:24.745Z,54.83
2018-09-17T08:35:53.682Z,55.18
2018-09-17T08:38:22.512Z,55.55
2018-09-17T08:40:51.263Z,55.39
2018-09-17T08:43:21.072Z,55.38
2018-09-17T08:45:49.874Z,55.22
2018-09-17T08:48:18.662Z,55.49
2018-09-17T08:50:47.268Z,55.36
2018-09-17T08:53:16.141Z,56.02
2018-09-17T08:55:46.391Z,56.45
2018-09-17T08:58:20.379Z,56.77
2018-09-17T09:00:54.377Z,57.52
2018-09-17T09:03:30.000Z,57.65
2018-09-17T09:06:03.851Z,58.14
2018-09-17T09:08:32.467Z,58.20
2018-09-17T09:11:06.657Z,58.74
2018-09-17T09:13:40.499Z,59.01
2018-09-17T09:16:09.611Z,59.47
2018-09-17T09:18:38.280Z,59.90
2018-09-17T09:21:07.005Z,61.03
2018-09-17T09:23:36.128Z,61.23
2018-09-17T09:26:04.870Z,61.57
2018-09-17T09:28:33.563Z,62.26
2018-09-17T09:31:02.395Z,62.45
2018-09-17T09:33:31.509Z,61.68
2018-09-17T09:36:00.507Z,62.34
2018-09-17T09:38:29.410Z,62.03
2018-09-17T09:40:58.073Z,62.29
2018-09-17T09:43:26.659Z,61.73
2018-09-17T09:45:55.792Z,61.93
2018-09-17T09:48:24.657Z,62.18
2018-09-17T09:50:53.699Z,62.72
2018-09-17T09:53:22.628Z,63.66
2018-09-17T09:55:52.272Z,62.66
2018-09-17T09:58:21.193Z,62.27
2018-09-17T10:00:55.111Z,63.23
2018-09-17T10:03:29.425Z,62.37
2018-09-17T10:05:59.380Z,62.17
2018-09-17T10:08:28.332Z,61.87
2018-09-17T10:11:02.316Z,62.26
2018-09-17T10:13:36.226Z,62.27
2018-09-17T10:16:10.163Z,62.90
2018-09-17T10:18:44.046Z,63.06
2018-09-17T10:21:12.826Z,62.36
2018-09-17T10:23:41.616Z,62.30
2018-09-17T10:26:10.683Z,62.20
2018-09-17T10:28:39.316Z,61.98
2018-09-17T10:31:08.057Z,63.27
2018-09-17T10:33:37.160Z,61.77
2018-09-17T10:36:05.975Z,61.37
2018-09-17T10:38:34.718Z,61.56
2018-09-17T10:41:03.830Z,61.81
2018-09-17T10:43:32.717Z,62.35
2018-09-17T10:46:01.482Z,61.98
2018-09-17T10:48:30.249Z,62.67
2018-09-17T10:50:58.912Z,61.83
2018-09-17T10:53:27.576Z,62.21
2018-09-17T10:55:56.572Z,62.51
2018-09-17T10:58:25.336Z,61.88
2018-09-17T11:00:54.153Z,62.07
2018-09-17T11:03:22.941Z,61.95
2018-09-17T11:06:54.769Z,61.40
2018-09-17T11:09:23.753Z,61.67
2018-09-17T11:11:52.810Z,61.28
2018-09-17T11:14:21.561Z,61.11
2018-09-17T11:16:50.660Z,61.12
2018-09-17T11:19:19.880Z,60.00
2018-09-17T11:21:49.036Z,60.44
2018-09-17T11:24:20.961Z,60.41
2018-09-17T11:26:49.884Z,60.60
2018-09-17T11:29:18.683Z,60.14
2018-09-17T11:31:47.771Z,61.24
2018-09-17T11:34:16.540Z,60.83
2018-09-17T11:36:45.347Z,60.31
2018-09-17T11:39:13.969Z,60.49
2018-09-17T11:41:42.855Z,60.29
2018-09-17T11:44:11.856Z,60.44
2018-09-17T11:46:40.635Z,60.96
2018-09-17T11:49:09.395Z,60.02
2018-09-17T11:51:38.149Z,60.51
2018-09-17T11:54:07.089Z,59.94
2018-09-17T11:56:35.933Z,59.13
2018-09-17T11:59:04.686Z,58.79
2018-09-17T12:01:38.654Z,59.68
2018-09-17T12:04:12.131Z,59.59
2018-09-17T12:06:46.170Z,59.63
2018-09-17T12:09:15.078Z,58.43
2018-09-17T12:11:43.850Z,58.34
2018-09-17T12:14:12.669Z,59.28
2018-09-17T12:16:41.505Z,59.75
2018-09-17T12:19:10.260Z,59.98
2018-09-17T12:21:39.378Z,60.12
2018-09-17T12:24:08.226Z,60.04
2018-09-17T12:26:37.203Z,58.99
2018-09-17T12:29:06.008Z,59.21
2018-09-17T12:31:34.776Z,58.47
2018-09-17T12:34:03.526Z,58.35
2018-09-17T12:36:32.111Z,57.97
2018-09-17T12:39:00.829Z,57.33
2018-09-17T12:44:20.191Z,57.00
2018-09-17T12:46:48.882Z,57.11
2018-09-17T12:49:17.592Z,57.34
2018-09-17T12:51:46.205Z,56.79
2018-09-17T12:54:15.079Z,56.13
2018-09-17T12:56:43.833Z,56.64
2018-09-17T12:59:13.058Z,56.44
2018-09-17T13:01:41.774Z,56.53
2018-09-17T13:04:10.599Z,56.80
2018-09-17T13:06:39.302Z,56.99
2018-09-17T13:09:09.541Z,57.56
2018-09-17T13:11:38.339Z,57.84
2018-09-17T13:14:07.163Z,58.02
2018-09-17T13:16:38.328Z,58.27
2018-09-17T13:19:08.809Z,58.74
2018-09-17T13:21:37.573Z,58.90
2018-09-17T13:24:07.164Z,58.67
2018-09-17T13:26:36.105Z,59.29
2018-09-17T13:29:04.870Z,59.49
2018-09-17T13:31:33.891Z,59.51
2018-09-17T13:34:02.869Z,59.54
2018-09-17T13:36:31.851Z,59.17
2018-09-17T13:39:00.547Z,59.59
2018-09-17T13:41:29.240Z,59.83
2018-09-17T13:43:58.219Z,59.78
2018-09-17T13:46:28.072Z,59.31
2018-09-17T13:48:57.082Z,59.58
2018-09-17T13:51:26.165Z,59.94
2018-09-17T13:53:54.939Z,59.72
2018-09-17T13:56:23.906Z,60.02
2018-09-17T13:58:52.830Z,60.15
2018-09-17T14:01:21.640Z,60.14
2018-09-17T14:03:50.444Z,60.40
2018-09-17T14:06:19.120Z,60.32
2018-09-17T14:08:47.847Z,60.61
2018-09-17T14:11:16.797Z,61.01
2018-09-17T14:13:45.635Z,60.77
2018-09-17T14:16:14.583Z,60.90
2018-09-17T14:18:43.385Z,61.08
2018-09-17T14:21:12.360Z,60.98
2018-09-17T14:23:41.024Z,61.24
2018-09-17T14:26:09.990Z,61.37
2018-09-17T14:28:38.706Z,61.81
2018-09-17T14:31:07.711Z,61.69
2018-09-17T14:33:38.537Z,62.20
2018-09-17T14:36:08.062Z,62.28
2018-09-17T14:38:36.652Z,62.21
2018-09-17T14:41:05.527Z,62.92
2018-09-17T14:43:34.286Z,62.64
2018-09-17T14:46:03.081Z,62.57
2018-09-17T14:48:32.178Z,63.22
2018-09-17T14:51:01.196Z,63.46
2018-09-17T14:53:29.928Z,63.44
2018-09-17T14:55:58.809Z,63.28
2018-09-17T14:58:27.626Z,63.73
2018-09-17T15:00:56.833Z,63.37
2018-09-17T15:03:25.596Z,63.70
2018-09-17T15:05:54.448Z,63.95
2018-09-17T15:08:23.537Z,64.12
2018-09-17T15:10:52.437Z,64.54
2018-09-17T15:13:21.244Z,64.74
2018-09-17T15:15:56.396Z,64.89
2018-09-17T15:18:25.586Z,64.91
2018-09-17T15:20:54.815Z,64.77
2018-09-17T15:23:24.130Z,64.46
2018-09-17T15:25:53.298Z,64.61
2018-09-17T15:28:22.411Z,64.70
2018-09-17T15:30:51.126Z,64.55
2018-09-17T15:33:20.241Z,64.56
2018-09-17T15:35:49.902Z,64.27
2018-09-17T15:38:19.255Z,63.73
2018-09-17T15:40:48.148Z,63.45
2018-09-17T15:43:17.250Z,63.75
2018-09-17T15:45:46.758Z,64.04
2018-09-17T15:48:15.478Z,64.45
2018-09-17T15:50:44.404Z,64.45
2018-09-17T15:53:13.466Z,65.34
2018-09-17T15:55:42.648Z,65.50
2018-09-17T15:58:11.973Z,66.05
2018-09-17T16:00:41.028Z,66.07
2018-09-17T16:03:10.416Z,66.59
2018-09-17T16:05:39.443Z,67.20
2018-09-17T16:08:08.382Z,66.98
2018-09-17T16:10:38.162Z,67.28
2018-09-17T16:13:07.035Z,67.88
2018-09-17T16:15:36.576Z,68.45
2018-09-17T16:18:05.708Z,67.93
2018-09-17T16:20:34.745Z,68.10
2018-09-17T16:23:03.405Z,68.48
2018-09-17T16:25:32.516Z,69.10
2018-09-17T16:28:01.239Z,68.29
2018-09-17T16:30:30.292Z,68.67
2018-09-17T16:32:59.333Z,69.25
2018-09-17T16:35:28.134Z,69.06
2018-09-17T16:37:56.975Z,69.37
2018-09-17T16:40:25.702Z,69.91
2018-09-17T16:42:54.854Z,70.08
2018-09-17T16:45:23.889Z,69.83
2018-09-17T16:47:52.549Z,69.69
2018-09-17T16:50:24.541Z,70.36
2018-09-17T16:52:53.882Z,70.06
2018-09-17T16:55:22.669Z,71.26
2018-09-17T16:57:51.405Z,70.79
2018-09-17T17:00:20.028Z,70.89
2018-09-17T17:02:48.722Z,71.03
2018-09-17T17:05:17.600Z,71.22
2018-09-17T17:07:46.554Z,71.82
2018-09-17T17:10:15.547Z,71.30
2018-09-17T17:12:44.766Z,71.66
2018-09-17T17:15:13.452Z,72.18
2018-09-17T17:17:42.209Z,71.35
2018-09-17T17:20:11.221Z,72.26
2018-09-17T17:22:39.986Z,72.46
2018-09-17T17:25:08.865Z,72.52
2018-09-17T17:27:37.578Z,72.83
2018-09-17T17:30:06.529Z,72.55
2018-09-17T17:32:35.604Z,72.51
2018-09-17T17:35:04.472Z,72.66
2018-09-17T17:37:33.232Z,73.08
2018-09-17T17:40:02.093Z,73.13
2018-09-17T17:42:31.083Z,73.95
2018-09-17T17:44:59.980Z,73.23
2018-09-17T17:47:28.739Z,73.30
2018-09-17T17:49:57.401Z,73.47
2018-09-17T17:52:26.215Z,73.33
2018-09-17T17:54:55.116Z,73.53
2018-09-17T17:57:23.910Z,73.83
2018-09-17T17:59:53.053Z,73.90
2018-09-17T18:02:22.021Z,73.76
2018-09-17T18:04:50.708Z,74.31
2018-09-17T18:07:19.745Z,74.03
2018-09-17T18:09:48.386Z,74.20
2018-09-17T18:12:17.197Z,74.24
2018-09-17T18:14:45.989Z,74.43
2018-09-17T18:17:14.751Z,74.68
2018-09-17T18:19:43.708Z,74.82
2018-09-17T18:22:12.827Z,74.72
2018-09-17T18:24:41.899Z,74.97
2018-09-17T18:27:10.748Z,74.76
2018-09-17T18:29:39.503Z,74.97
2018-09-17T18:32:08.572Z,75.23
2018-09-17T18:34:37.479Z,75.25
2018-09-17T18:37:06.528Z,75.84
2018-09-17T18:39:35.734Z,75.54
2018-09-17T18:42:04.544Z,75.81
2018-09-17T18:44:33.451Z,75.60
2018-09-17T18:47:02.489Z,75.85
2018-09-17T18:49:31.311Z,75.75
2018-09-17T18:52:00.239Z,75.89
2018-09-17T18:54:29.048Z,76.37
2018-09-17T18:56:57.812Z,76.42
2018-09-17T18:59:26.622Z,76.47
2018-09-17T19:01:55.473Z,76.41
2018-09-17T19:04:24.194Z,76.51
2018-09-17T19:06:53.035Z,76.56
2018-09-17T19:09:25.972Z,76.60
2018-09-17T19:11:54.820Z,76.66
2018-09-17T19:14:28.794Z,77.02
2018-09-17T19:16:58.353Z,77.27
2018-09-17T19:19:27.409Z,77.03
2018-09-17T19:22:02.019Z,77.36
2018-09-17T19:24:30.625Z,77.25
2018-09-17T19:26:59.645Z,77.49
2018-09-17T19:29:28.533Z,77.98
2018-09-17T19:31:57.388Z,78.27
2018-09-17T19:34:26.287Z,77.99
2018-09-17T19:36:59.064Z,77.47
2018-09-17T19:39:33.031Z,77.38
2018-09-17T19:42:02.188Z,77.63
2018-09-17T19:44:31.259Z,77.90
2018-09-17T19:46:59.925Z,78.84
2018-09-17T19:49:28.978Z,78.47
2018-09-17T19:52:02.835Z,77.73
2018-09-17T19:54:31.622Z,77.70
2018-09-17T19:57:00.757Z,77.40
2018-09-17T19:59:34.832Z,77.10
2018-09-17T20:02:03.762Z,76.99
2018-09-17T20:04:37.799Z,76.31
2018-09-17T20:07:07.076Z,76.14
2018-09-17T20:09:36.200Z,75.89
2018-09-17T20:12:05.167Z,76.05
2018-09-17T20:14:34.164Z,75.66
2018-09-17T20:17:02.947Z,75.73
2018-09-17T20:19:31.689Z,75.57
2018-09-17T20:22:00.605Z,75.68
2018-09-17T20:24:29.627Z,75.45
2018-09-17T20:26:58.690Z,75.60
2018-09-17T20:29:27.364Z,75.50
2018-09-17T20:31:56.243Z,75.63
2018-09-17T20:34:25.150Z,75.51
2018-09-17T20:36:53.843Z,75.67
2018-09-17T20:39:22.649Z,75.62
2018-09-17T20:41:51.396Z,75.76
2018-09-17T20:44:20.327Z,75.56
2018-09-17T20:46:49.401Z,75.89
2018-09-17T20:49:18.274Z,76.01
2018-09-17T20:51:46.907Z,76.02
2018-09-17T20:54:16.323Z,76.42
2018-09-17T20:56:45.209Z,76.69
2018-09-17T20:59:14.164Z,76.81
2018-09-17T21:01:49.287Z,76.85
2018-09-17T21:04:18.103Z,76.98
2018-09-17T21:06:47.099Z,76.70
2018-09-17T21:09:16.103Z,76.94
2018-09-17T21:11:45.083Z,76.92
2018-09-17T21:14:14.180Z,76.44
2018-09-17T21:16:42.869Z,76.60
2018-09-17T21:19:12.058Z,76.70
2018-09-17T21:21:41.145Z,76.86
2018-09-17T21:24:10.102Z,76.64
2018-09-17T21:26:38.799Z,76.82
2018-09-17T21:29:07.560Z,77.08
2018-09-17T21:31:36.429Z,76.79
2018-09-17T21:34:05.235Z,76.69
2018-09-17T21:36:34.338Z,76.65
2018-09-17T21:39:03.490Z,76.46
2018-09-17T21:41:32.302Z,76.83
2018-09-17T21:44:01.522Z,76.47
2018-09-17T21:46:30.247Z,76.72
2018-09-17T21:48:59.347Z,76.56
2018-09-17T21:51:28.312Z,76.41
2018-09-17T21:53:57.185Z,76.32
2018-09-17T21:56:26.356Z,76.05
2018-09-17T21:58:55.751Z,75.82
2018-09-17T22:01:24.699Z,76.10
2018-09-17T22:03:53.470Z,76.36
2018-09-17T22:06:22.456Z,76.30
2018-09-17T22:08:51.254Z,76.31
2018-09-17T22:11:20.239Z,76.22
2018-09-17T22:13:49.330Z,76.32
2018-09-17T22:16:18.149Z,76.14
2018-09-17T22:18:47.210Z,76.09
2018-09-17T22:21:15.910Z,76.17
2018-09-17T22:23:45.669Z,76.06
2018-09-17T22:26:14.563Z,75.52
2018-09-17T22:28:43.664Z,75.75
2018-09-17T22:31:12.274Z,75.58
2018-09-17T22:33:41.213Z,75.17
2018-09-17T22:36:09.978Z,75.17
2018-09-17T22:38:38.565Z,75.22
2018-09-17T22:41:07.430Z,75.17
2018-09-17T22:43:36.213Z,75.08
2018-09-17T22:46:04.894Z,75.10
2018-09-17T22:48:33.605Z,75.23
2018-09-17T22:51:02.377Z,75.04
2018-09-17T22:53:31.179Z,75.24
2018-09-17T22:55:59.958Z,75.26
2018-09-17T22:58:28.826Z,74.92
2018-09-17T23:00:57.829Z,74.57
2018-09-17T23:03:26.691Z,74.54
2018-09-17T23:05:55.333Z,74.47
2018-09-17T23:08:24.192Z,74.47
2018-09-17T23:10:52.940Z,74.39
2018-09-17T23:13:21.753Z,74.33
2018-09-17T23:15:50.878Z,74.45
2018-09-17T23:18:19.565Z,74.37
2018-09-17T23:20:48.326Z,74.15
2018-09-17T23:23:17.342Z,74.12
2018-09-17T23:25:46.289Z,74.59
2018-09-17T23:28:15.045Z,74.00
2018-09-17T23:30:43.832Z,74.20
2018-09-17T23:33:12.528Z,74.24
2018-09-17T23:35:41.356Z,73.85
2018-09-17T23:38:10.380Z,74.37
2018-09-17T23:40:39.019Z,74.43
2018-09-17T23:43:07.930Z,74.22
2018-09-17T23:45:36.754Z,74.55
2018-09-17T23:48:05.689Z,74.54
2018-09-17T23:50:34.374Z,74.80
2018-09-17T23:53:03.508Z,75.01
2018-09-17T23:55:32.147Z,74.66
2018-09-17T23:58:01.253Z,75.02
