createdAt,value
2018-08-22T00:01:10.180Z,100258.18
2018-08-22T00:03:42.902Z,100255.34
2018-08-22T00:06:15.706Z,100258.06
2018-08-22T00:08:48.689Z,100254.50
2018-08-22T00:11:22.235Z,100257.10
2018-08-22T00:13:54.787Z,100253.34
2018-08-22T00:16:28.645Z,100250.16
2018-08-22T00:19:01.986Z,100253.18
2018-08-22T00:21:34.781Z,100255.25
2018-08-22T00:24:09.855Z,100254.27
2018-08-22T00:26:43.195Z,100254.11
2018-08-22T00:29:17.250Z,100247.15
2018-08-22T00:31:51.979Z,100248.48
2018-08-22T00:34:24.555Z,100249.13
2018-08-22T00:36:57.168Z,100247.75
2018-08-22T00:39:30.345Z,100245.68
2018-08-22T00:42:02.813Z,100248.28
2018-08-22T00:44:35.482Z,100253.28
2018-08-22T00:47:08.557Z,100255.47
2018-08-22T00:49:41.270Z,100254.02
2018-08-22T00:52:13.716Z,100248.99
2018-08-22T00:54:47.547Z,100251.47
2018-08-22T00:57:20.133Z,100246.39
2018-08-22T00:59:52.739Z,100244.42
2018-08-22T01:02:25.638Z,100239.40
2018-08-22T01:04:59.015Z,100243.70
2018-08-22T01:07:31.435Z,100244.74
2018-08-22T01:10:05.652Z,100241.08
2018-08-22T01:12:41.334Z,100238.89
2018-08-22T01:15:15.262Z,100236.09
2018-08-22T01:17:48.082Z,100239.61
2018-08-22T01:20:21.104Z,100236.27
2018-08-22T01:22:53.691Z,100239.52
2018-08-22T01:25:29.205Z,100236.95
2018-08-22T01:28:02.110Z,100235.84
2018-08-22T01:30:36.235Z,100230.13
2018-08-22T01:33:09.479Z,100229.52
2018-08-22T01:35:42.576Z,100227.48
2018-08-22T01:38:16.155Z,100227.39
2018-08-22T01:40:49.662Z,100217.60
2018-08-22T01:43:23.436Z,100213.64
2018-08-22T01:45:56.071Z,100215.18
2018-08-22T01:48:30.661Z,100215.78
2018-08-22T01:51:03.017Z,100214.19
2018-08-22T01:53:36.423Z,100207.88
2018-08-22T01:56:10.461Z,100208.25
2018-08-22T01:58:43.249Z,100218.68
2018-08-22T02:01:16.332Z,100219.09
2018-08-22T02:03:49.213Z,100217.52
2018-08-22T02:06:21.740Z,100211.81
2018-08-22T02:08:54.863Z,100209.83
2018-08-22T02:11:27.896Z,100209.55
2018-08-22T02:14:00.536Z,100209.23
2018-08-22T02:16:33.392Z,100207.41
2018-08-22T02:19:08.967Z,100206.37
2018-08-22T02:21:41.486Z,100207.39
2018-08-22T02:24:14.169Z,100208.45
2018-08-22T02:26:47.054Z,100207.11
2018-08-22T02:29:19.939Z,100203.70
2018-08-22T02:31:52.416Z,100204.11
2018-08-22T02:34:25.226Z,100205.44
2018-08-22T02:36:57.744Z,100201.53
2018-08-22T02:39:30.619Z,100202.06
2018-08-22T02:42:03.711Z,100197.78
2018-08-22T02:44:36.350Z,100194.72
2018-08-22T02:47:09.598Z,100194.28
2018-08-22T02:49:43.333Z,100195.31
2018-08-22T02:52:15.907Z,100195.20
2018-08-22T02:54:48.392Z,100193.13
2018-08-22T02:57:23.616Z,100189.20
2018-08-22T02:59:56.020Z,100194.75
2018-08-22T03:02:28.772Z,100197.18
2018-08-22T03:05:03.990Z,100195.34
2018-08-22T03:07:36.433Z,100194.68
2018-08-22T03:10:09.036Z,100193.95
2018-08-22T03:12:41.861Z,100193.89
2018-08-22T03:15:16.257Z,100190.30
2018-08-22T03:17:48.836Z,100196.59
2018-08-22T03:20:21.865Z,100190.16
2018-08-22T03:22:54.416Z,100192.00
2018-08-22T03:25:26.978Z,100187.41
2018-08-22T03:28:00.839Z,100185.86
2018-08-22T03:30:33.306Z,100185.28
2018-08-22T03:33:05.781Z,100189.34
2018-08-22T03:35:40.515Z,100190.52
2018-08-22T03:38:13.713Z,100184.39
2018-08-22T03:40:46.090Z,100184.66
2018-08-22T03:43:18.973Z,100180.77
2018-08-22T03:45:51.536Z,100183.52
2018-08-22T03:48:24.004Z,100183.48
2018-08-22T03:50:58.632Z,100179.66
2018-08-22T03:53:31.156Z,100180.00
2018-08-22T03:56:03.532Z,100188.08
2018-08-22T03:58:37.412Z,100185.36
2018-08-22T04:01:09.761Z,100183.81
2018-08-22T04:03:42.292Z,100187.97
2018-08-22T04:08:56.905Z,100191.92
2018-08-22T04:11:30.305Z,100192.05
2018-08-22T04:14:03.184Z,100186.47
2018-08-22T04:16:36.079Z,100187.47
2018-08-22T04:19:08.689Z,100188.38
2018-08-22T04:21:41.156Z,100189.59
2018-08-22T04:24:15.325Z,100189.37
2018-08-22T04:26:47.829Z,100191.98
2018-08-22T04:29:21.880Z,100195.05
2018-08-22T04:31:55.790Z,100191.66
2018-08-22T04:34:28.317Z,100190.16
2018-08-22T04:37:00.708Z,100187.54
2018-08-22T04:39:34.569Z,100189.80
2018-08-22T04:42:08.272Z,100188.03
2018-08-22T04:44:41.179Z,100199.08
2018-08-22T04:47:15.000Z,100188.33
2018-08-22T04:49:47.564Z,100186.80
2018-08-22T04:52:19.992Z,100193.79
2018-08-22T04:54:52.928Z,100189.41
2018-08-22T04:57:25.553Z,100189.59
2018-08-22T04:59:58.100Z,100188.50
2018-08-22T05:02:30.869Z,100185.17
2018-08-22T05:05:03.498Z,100182.77
2018-08-22T05:07:36.083Z,100183.70
2018-08-22T05:10:09.088Z,100180.86
2018-08-22T05:12:41.524Z,100180.69
2018-08-22T05:15:16.335Z,100175.77
2018-08-22T05:17:50.496Z,100177.88
2018-08-22T05:20:23.004Z,100178.38
2018-08-22T05:22:55.362Z,100178.58
2018-08-22T05:25:28.467Z,100179.77
2018-08-22T05:28:02.043Z,100181.65
2018-08-22T05:30:45.100Z,100184.61
2018-08-22T05:33:19.278Z,100184.05
2018-08-22T05:35:52.049Z,100185.70
2018-08-22T05:38:24.816Z,100187.31
2018-08-22T05:40:57.761Z,100185.52
2018-08-22T05:43:30.341Z,100186.64
2018-08-22T05:46:05.742Z,100179.42
2018-08-22T05:48:39.331Z,100178.60
2018-08-22T05:51:12.016Z,100175.53
2018-08-22T05:53:44.550Z,100173.88
2018-08-22T05:56:17.348Z,100177.25
2018-08-22T05:58:49.931Z,100175.97
2018-08-22T06:01:24.976Z,100175.63
2018-08-22T06:03:58.776Z,100176.80
2018-08-22T06:06:31.288Z,100173.05
2018-08-22T06:09:09.411Z,100174.29
2018-08-22T06:11:43.575Z,100172.59
2018-08-22T06:14:16.210Z,100174.54
2018-08-22T06:16:50.405Z,100175.66
2018-08-22T06:19:22.799Z,100171.87
2018-08-22T06:21:55.364Z,100177.78
2018-08-22T06:24:29.344Z,100176.73
2018-08-22T06:27:01.808Z,100178.94
2018-08-22T06:29:34.668Z,100174.34
2018-08-22T06:32:09.040Z,100175.48
2018-08-22T06:34:41.539Z,100174.75
2018-08-22T06:37:14.181Z,100174.30
2018-08-22T06:39:49.002Z,100174.48
2018-08-22T06:42:21.508Z,100176.07
2018-08-22T06:44:54.683Z,100173.96
2018-08-22T06:47:28.434Z,100173.80
2018-08-22T06:50:01.008Z,100173.52
2018-08-22T06:52:34.597Z,100171.98
2018-08-22T06:55:08.316Z,100176.86
2018-08-22T06:57:40.839Z,100174.45
2018-08-22T07:00:16.485Z,100172.52
2018-08-22T07:02:50.210Z,100177.02
2018-08-22T07:05:23.192Z,100175.96
2018-08-22T07:07:55.712Z,100177.02
2018-08-22T07:10:29.684Z,100174.30
2018-08-22T07:13:03.289Z,100172.16
2018-08-22T07:15:35.740Z,100173.80
2018-08-22T07:18:08.308Z,100173.33
2018-08-22T07:20:40.906Z,100173.48
2018-08-22T07:23:13.923Z,100169.28
2018-08-22T07:25:47.309Z,100170.52
2018-08-22T07:28:21.694Z,100172.44
2018-08-22T07:30:54.461Z,100174.59
2018-08-22T07:33:30.981Z,100170.06
2018-08-22T07:36:04.879Z,100175.31
2018-08-22T07:38:38.851Z,100172.08
2018-08-22T07:41:11.806Z,100170.57
2018-08-22T07:43:44.341Z,100174.28
2018-08-22T07:46:16.977Z,100169.05
2018-08-22T07:48:51.743Z,100168.20
2018-08-22T07:51:28.618Z,100170.19
2018-08-22T07:54:05.667Z,100165.08
2018-08-22T07:56:40.710Z,100169.09
2018-08-22T07:59:18.581Z,100167.34
2018-08-22T08:01:51.254Z,100165.89
2018-08-22T08:04:24.091Z,100161.98
2018-08-22T08:06:56.448Z,100161.63
2018-08-22T08:09:29.077Z,100160.36
2018-08-22T08:12:02.007Z,100163.80
2018-08-22T08:14:34.646Z,100161.73
2018-08-22T08:17:07.896Z,100159.44
2018-08-22T08:19:42.586Z,100162.00
2018-08-22T08:22:16.324Z,100165.72
2018-08-22T08:24:48.761Z,100163.73
2018-08-22T08:27:24.853Z,100168.45
2018-08-22T08:29:57.641Z,100168.84
2018-08-22T08:32:32.470Z,100165.59
2018-08-22T08:35:08.146Z,100163.34
2018-08-22T08:37:42.733Z,100163.87
2018-08-22T08:40:16.174Z,100160.11
2018-08-22T08:42:50.672Z,100157.97
2018-08-22T08:45:23.266Z,100155.51
2018-08-22T08:47:56.694Z,100152.67
2018-08-22T08:50:31.005Z,100148.81
2018-08-22T08:53:03.570Z,100152.69
2018-08-22T08:55:36.381Z,100148.24
2018-08-22T08:58:09.074Z,100147.34
2018-08-22T09:00:42.703Z,100150.02
2018-08-22T09:03:16.974Z,100144.58
2018-08-22T09:05:50.982Z,100148.34
2018-08-22T09:08:23.657Z,100150.02
2018-08-22T09:10:56.802Z,100144.98
2018-08-22T09:13:31.149Z,100140.84
2018-08-22T09:16:03.753Z,100138.58
2018-08-22T09:18:37.206Z,100143.32
2018-08-22T09:21:10.201Z,100142.70
2018-08-22T09:23:43.707Z,100139.46
2018-08-22T09:26:16.549Z,100140.67
2018-08-22T09:28:49.332Z,100140.42
2018-08-22T09:31:21.920Z,100137.09
2018-08-22T09:33:55.664Z,100135.17
2018-08-22T09:36:32.441Z,100131.43
2018-08-22T09:39:12.671Z,100130.02
2018-08-22T09:41:46.614Z,100129.21
2018-08-22T09:44:21.409Z,100120.80
2018-08-22T09:46:58.079Z,100123.92
2018-08-22T09:49:30.876Z,100117.66
2018-08-22T09:52:04.211Z,100114.43
2018-08-22T09:55:03.695Z,100113.25
2018-08-22T09:57:38.655Z,100114.18
2018-08-22T10:00:17.458Z,100107.51
2018-08-22T10:02:50.188Z,100114.92
2018-08-22T10:05:22.707Z,100117.94
2018-08-22T10:07:55.770Z,100114.16
2018-08-22T10:10:28.435Z,100113.80
2018-08-22T10:13:01.121Z,100112.98
2018-08-22T10:15:34.144Z,100111.67
2018-08-22T10:18:07.806Z,100101.70
2018-08-22T10:20:41.273Z,100101.17
2018-08-22T10:23:15.429Z,100099.22
2018-08-22T10:25:48.605Z,100097.52
2018-08-22T10:28:23.001Z,100098.77
2018-08-22T10:30:58.764Z,100095.44
2018-08-22T10:33:32.828Z,100093.20
2018-08-22T10:36:06.185Z,100091.70
2018-08-22T10:38:40.527Z,100089.84
2018-08-22T10:41:16.225Z,100086.73
2018-08-22T10:43:49.396Z,100086.93
2018-08-22T10:46:24.387Z,100082.25
2018-08-22T10:48:57.584Z,100084.89
2018-08-22T10:51:33.228Z,100083.95
2018-08-22T10:54:05.998Z,100078.73
2018-08-22T10:56:39.759Z,100082.31
2018-08-22T10:59:13.509Z,100075.24
2018-08-22T11:01:46.239Z,100074.27
2018-08-22T11:04:19.572Z,100071.00
2018-08-22T11:06:52.564Z,100070.27
2018-08-22T11:09:26.494Z,100063.34
2018-08-22T11:11:59.805Z,100063.52
2018-08-22T11:14:42.816Z,100065.30
2018-08-22T11:17:16.531Z,100063.53
2018-08-22T11:19:49.705Z,100055.11
2018-08-22T11:22:46.493Z,100059.91
2018-08-22T11:25:41.346Z,100055.20
2018-08-22T11:28:36.704Z,100057.61
2018-08-22T11:31:36.341Z,100060.40
2018-08-22T11:34:31.302Z,100057.17
2018-08-22T11:37:10.047Z,100063.37
2018-08-22T11:39:47.687Z,100060.70
2018-08-22T11:42:21.617Z,100058.52
2018-08-22T11:44:54.487Z,100059.05
2018-08-22T11:47:27.830Z,100057.92
2018-08-22T11:50:01.352Z,100061.32
2018-08-22T11:52:34.269Z,100055.45
2018-08-22T11:55:07.605Z,100054.01
2018-08-22T11:57:41.796Z,100055.13
2018-08-22T12:00:17.007Z,100053.16
2018-08-22T12:02:51.450Z,100049.87
2018-08-22T12:05:25.285Z,100053.41
2018-08-22T12:08:02.532Z,100048.02
2018-08-22T12:10:36.057Z,100044.44
2018-08-22T12:13:09.265Z,100040.86
2018-08-22T12:15:43.935Z,100043.66
2018-08-22T12:18:16.759Z,100035.42
2018-08-22T12:20:52.516Z,100039.06
2018-08-22T12:23:27.463Z,100039.14
2018-08-22T12:26:01.984Z,100031.88
2018-08-22T12:28:37.429Z,100035.98
2018-08-22T12:31:14.504Z,100025.91
2018-08-22T12:33:49.621Z,100036.94
2018-08-22T12:36:26.778Z,100021.90
2018-08-22T12:38:59.549Z,100024.77
2018-08-22T12:41:34.980Z,100027.69
2018-08-22T12:44:09.048Z,100022.00
2018-08-22T12:46:42.095Z,100025.58
2018-08-22T12:49:14.938Z,100018.06
2018-08-22T12:51:47.661Z,100016.86
2018-08-22T12:54:21.937Z,100014.48
2018-08-22T12:56:54.385Z,100020.06
2018-08-22T12:59:27.526Z,100016.52
2018-08-22T13:02:00.275Z,100010.41
2018-08-22T13:04:34.134Z,100008.72
2018-08-22T13:07:08.417Z,100011.88
2018-08-22T13:09:40.892Z,100013.61
2018-08-22T13:12:13.928Z,100011.84
2018-08-22T13:14:49.933Z,100008.53
2018-08-22T13:17:24.980Z,100004.38
2018-08-22T13:19:57.779Z,99997.02
2018-08-22T13:22:32.325Z,100003.82
2018-08-22T13:25:07.005Z,99997.53
2018-08-22T13:27:40.537Z,99997.19
2018-08-22T13:30:14.987Z,99994.98
2018-08-22T13:32:47.694Z,99995.89
2018-08-22T13:35:20.221Z,99989.48
2018-08-22T13:37:56.279Z,99990.47
2018-08-22T13:40:30.279Z,99990.64
2018-08-22T13:43:03.950Z,99992.88
2018-08-22T13:45:37.636Z,99983.66
2018-08-22T13:48:11.184Z,99979.73
2018-08-22T13:50:44.490Z,99981.44
2018-08-22T13:53:18.150Z,99977.87
2018-08-22T13:55:50.741Z,99981.50
2018-08-22T13:58:23.421Z,99978.23
2018-08-22T14:00:57.948Z,99977.83
2018-08-22T14:03:30.657Z,99970.90
2018-08-22T14:06:04.245Z,99973.28
2018-08-22T14:08:38.629Z,99976.13
2018-08-22T14:11:11.980Z,99970.97
2018-08-22T14:13:50.167Z,99977.92
2018-08-22T14:16:26.615Z,99967.84
2018-08-22T14:18:59.201Z,99963.97
2018-08-22T14:21:34.985Z,99965.87
2018-08-22T14:24:07.532Z,99965.16
2018-08-22T14:26:40.808Z,99957.98
2018-08-22T14:29:18.477Z,99964.39
2018-08-22T14:31:55.172Z,99966.50
2018-08-22T14:34:32.834Z,99970.66
2018-08-22T14:37:07.507Z,99962.28
2018-08-22T14:39:39.942Z,99966.66
2018-08-22T14:42:13.278Z,99971.33
2018-08-22T14:44:46.645Z,99962.67
2018-08-22T14:47:21.053Z,99964.84
2018-08-22T14:49:53.558Z,99959.64
2018-08-22T14:52:26.444Z,99960.25
2018-08-22T14:55:04.989Z,99962.48
2018-08-22T14:57:38.552Z,99966.27
2018-08-22T15:00:13.920Z,99964.91
2018-08-22T15:02:48.719Z,99955.80
2018-08-22T15:05:25.945Z,99957.53
2018-08-22T15:07:59.016Z,99957.80
2018-08-22T15:10:33.245Z,99960.63
2018-08-22T15:13:05.840Z,99956.31
2018-08-22T15:15:38.199Z,99955.33
2018-08-22T15:18:12.427Z,99946.39
2018-08-22T15:20:53.233Z,99949.70
2018-08-22T15:23:28.174Z,99940.65
2018-08-22T15:26:02.437Z,99952.51
2018-08-22T15:28:35.064Z,99944.77
2018-08-22T15:31:08.769Z,99943.28
2018-08-22T15:33:44.075Z,99954.34
2018-08-22T15:36:20.961Z,99944.19
2018-08-22T15:38:58.637Z,99940.91
2018-08-22T15:41:31.525Z,99935.73
2018-08-22T15:44:04.903Z,99935.30
2018-08-22T15:46:38.416Z,99930.35
2018-08-22T15:49:11.950Z,99931.73
2018-08-22T15:51:46.595Z,99934.88
2018-08-22T15:54:20.777Z,99940.05
2018-08-22T15:56:57.635Z,99932.52
2018-08-22T15:59:31.658Z,99931.57
2018-08-22T16:02:07.430Z,99931.86
2018-08-22T16:04:55.429Z,99927.16
2018-08-22T16:07:38.847Z,99924.76
2018-08-22T16:10:12.545Z,99926.38
2018-08-22T16:12:47.640Z,99917.64
2018-08-22T16:15:23.891Z,99919.52
2018-08-22T16:17:57.838Z,99916.04
2018-08-22T16:20:46.109Z,99917.46
2018-08-22T16:23:19.365Z,99922.03
2018-08-22T16:25:55.587Z,99920.11
2018-08-22T16:28:41.694Z,99918.45
2018-08-22T16:31:16.875Z,99909.70
2018-08-22T16:33:57.321Z,99908.92
2018-08-22T16:36:31.366Z,99913.91
2018-08-22T16:39:08.297Z,99913.17
2018-08-22T16:41:42.941Z,99920.14
2018-08-22T16:44:18.125Z,99915.74
2018-08-22T16:46:52.984Z,99917.84
2018-08-22T16:49:27.576Z,99912.50
2018-08-22T16:52:02.120Z,99911.31
2018-08-22T16:54:37.808Z,99911.48
2018-08-22T16:57:12.003Z,99906.45
2018-08-22T16:59:51.367Z,99910.00
2018-08-22T17:02:26.429Z,99906.84
2018-08-22T17:05:05.636Z,99910.36
2018-08-22T17:07:41.216Z,99910.20
2018-08-22T17:10:15.767Z,99908.36
2018-08-22T17:12:54.164Z,99905.34
2018-08-22T17:15:27.657Z,99906.45
2018-08-22T17:18:01.940Z,99901.94
2018-08-22T17:20:47.485Z,99903.74
2018-08-22T17:23:22.741Z,99901.63
2018-08-22T17:25:55.469Z,99910.23
2018-08-22T17:28:36.585Z,99910.19
2018-08-22T17:31:25.847Z,99909.83
2018-08-22T17:34:04.033Z,99911.73
2018-08-22T17:37:04.066Z,99910.27
2018-08-22T17:39:36.759Z,99906.71
2018-08-22T17:42:11.621Z,99909.13
2018-08-22T17:44:46.156Z,99908.64
2018-08-22T17:47:22.005Z,99898.48
2018-08-22T17:50:08.817Z,99905.97
2018-08-22T17:52:43.054Z,99912.77
2018-08-22T17:55:20.185Z,99916.65
2018-08-22T17:57:55.656Z,99914.83
2018-08-22T18:00:40.721Z,99913.47
2018-08-22T18:03:13.269Z,99917.36
2018-08-22T18:05:47.018Z,99919.42
2018-08-22T18:08:22.444Z,99924.31
2018-08-22T18:10:55.972Z,99922.26
2018-08-22T18:13:28.879Z,99920.59
2018-08-22T18:16:02.746Z,99930.05
2018-08-22T18:18:37.729Z,99931.06
2018-08-22T18:21:14.481Z,99931.89
2018-08-22T18:23:55.681Z,99929.41
2018-08-22T18:26:29.254Z,99932.81
2018-08-22T18:29:07.732Z,99935.77
2018-08-22T18:31:42.629Z,99937.75
2018-08-22T18:34:18.312Z,99937.80
2018-08-22T18:36:54.069Z,99942.39
2018-08-22T18:39:33.554Z,99946.11
2018-08-22T18:42:07.932Z,99950.67
2018-08-22T18:44:41.568Z,99954.58
2018-08-22T18:47:18.057Z,99955.75
2018-08-22T18:49:53.768Z,99954.45
2018-08-22T18:52:28.141Z,99960.47
2018-08-22T18:55:01.723Z,99964.14
2018-08-22T18:57:42.200Z,99964.23
2018-08-22T19:00:20.974Z,99962.19
2018-08-22T19:02:57.096Z,99969.91
2018-08-22T19:05:33.597Z,99972.27
2018-08-22T19:08:16.613Z,99975.27
2018-08-22T19:10:51.455Z,99979.42
2018-08-22T19:13:27.553Z,99979.52
2018-08-22T19:16:08.118Z,99983.45
2018-08-22T19:18:45.312Z,99984.98
2018-08-22T19:21:22.941Z,99985.64
2018-08-22T19:24:02.664Z,99985.77
2018-08-22T19:26:37.373Z,99987.23
2018-08-22T19:29:11.265Z,99986.28
2018-08-22T19:31:56.637Z,99980.83
2018-08-22T19:34:29.733Z,99982.08
2018-08-22T19:37:06.157Z,99976.96
2018-08-22T19:40:08.112Z,99980.79
2018-08-22T19:42:41.389Z,99980.34
2018-08-22T19:45:17.006Z,99979.61
2018-08-22T19:47:51.891Z,99981.66
2018-08-22T19:50:26.494Z,99986.34
2018-08-22T19:52:59.074Z,99987.81
2018-08-22T19:55:34.033Z,99990.41
2018-08-22T19:58:08.709Z,99990.22
2018-08-22T20:00:43.228Z,99990.30
2018-08-22T20:03:36.078Z,99987.24
2018-08-22T20:06:10.088Z,99982.39
2018-08-22T20:08:58.214Z,99990.81
2018-08-22T20:11:35.445Z,99985.23
2018-08-22T20:14:09.328Z,99989.38
2018-08-22T20:16:45.713Z,99988.58
2018-08-22T20:19:26.617Z,99992.29
2018-08-22T20:22:11.805Z,99988.84
2018-08-22T20:24:46.058Z,99986.66
2018-08-22T20:27:23.420Z,99993.52
2018-08-22T20:30:12.493Z,99995.11
2018-08-22T20:33:01.862Z,100001.02
2018-08-22T20:35:38.465Z,100002.91
2018-08-22T20:38:15.109Z,100009.39
2018-08-22T20:41:07.563Z,100014.27
2018-08-22T20:43:41.227Z,100018.62
2018-08-22T20:46:16.913Z,100013.39
2018-08-22T20:48:51.348Z,100009.96
2018-08-22T20:51:31.579Z,100012.00
2018-08-22T20:54:11.256Z,100012.35
2018-08-22T20:56:51.194Z,100007.34
2018-08-22T20:59:26.638Z,100012.97
2018-08-22T21:02:20.852Z,100014.28
2018-08-22T21:04:57.481Z,100011.20
2018-08-22T21:07:38.568Z,100015.77
2018-08-22T21:10:11.568Z,100013.20
2018-08-22T21:12:45.078Z,100013.83
2018-08-22T21:15:18.708Z,100017.94
2018-08-22T21:17:54.373Z,100016.34
2018-08-22T21:20:28.601Z,100019.46
2018-08-22T21:23:03.341Z,100019.61
2018-08-22T21:25:44.240Z,100022.55
2018-08-22T21:28:33.893Z,100020.30
2018-08-22T21:31:08.408Z,100021.54
2018-08-22T21:33:42.937Z,100017.61
2018-08-22T21:36:19.276Z,100016.32
2018-08-22T21:39:06.391Z,100016.72
2018-08-22T21:41:45.882Z,100027.00
2018-08-22T21:44:21.988Z,100027.00
2018-08-22T21:47:04.576Z,100024.25
2018-08-22T21:49:38.668Z,100024.53
2018-08-22T21:52:12.439Z,100022.89
2018-08-22T21:54:46.100Z,100021.55
2018-08-22T21:57:22.277Z,100024.22
2018-08-22T22:00:04.245Z,100019.75
2018-08-22T22:02:45.167Z,100022.03
2018-08-22T22:05:44.998Z,100022.38
2018-08-22T22:08:19.268Z,100020.58
2018-08-22T22:11:04.423Z,100018.27
2018-08-22T22:13:37.525Z,100017.22
2018-08-22T22:16:30.026Z,100015.02
2018-08-22T22:19:03.217Z,100020.83
2018-08-22T22:21:35.677Z,100021.95
2018-08-22T22:24:10.033Z,100026.56
2018-08-22T22:26:43.745Z,100027.24
2018-08-22T22:29:17.067Z,100023.30
2018-08-22T22:31:51.284Z,100026.28
2018-08-22T22:34:24.588Z,100022.81
2018-08-22T22:36:57.049Z,100022.96
2018-08-22T22:39:46.347Z,100023.18
2018-08-22T22:42:25.294Z,100023.61
2018-08-22T22:45:03.363Z,100026.73
2018-08-22T22:47:36.093Z,100033.30
2018-08-22T22:50:10.832Z,100033.53
2018-08-22T22:52:46.208Z,100031.16
2018-08-22T22:55:19.645Z,100027.53
2018-08-22T22:57:57.400Z,100027.78
2018-08-22T23:00:31.158Z,100029.34
2018-08-22T23:03:05.747Z,100023.03
2018-08-22T23:05:42.304Z,100021.92
2018-08-22T23:08:17.681Z,100026.16
2018-08-22T23:10:56.784Z,100020.45
2018-08-22T23:13:30.374Z,100022.13
2018-08-22T23:16:03.044Z,100024.13
2018-08-22T23:18:38.059Z,100030.52
2018-08-22T23:21:12.090Z,100024.79
2018-08-22T23:23:45.559Z,100031.25
2018-08-22T23:26:20.230Z,100031.43
2018-08-22T23:28:53.657Z,100031.55
2018-08-22T23:31:26.190Z,100026.28
2018-08-22T23:34:00.801Z,100027.11
2018-08-22T23:36:33.652Z,100030.04
2018-08-22T23:39:11.802Z,100024.31
2018-08-22T23:41:44.464Z,100028.21
2018-08-22T23:44:17.799Z,100023.37
2018-08-22T23:46:50.320Z,100022.70
2018-08-22T23:49:29.436Z,100023.23
2018-08-22T23:52:03.579Z,100025.69
2018-08-22T23:54:44.404Z,100022.66
2018-08-22T23:57:21.540Z,100022.42
2018-08-22T23:59:55.091Z,100023.37
