createdAt,value
2023-03-13T06:20:56.182Z,7.70
2023-03-13T06:25:00.653Z,7.70
2023-03-13T06:37:45.266Z,7.50
2023-03-13T06:42:06.046Z,7.50
2023-03-13T06:46:18.802Z,7.30
2023-03-13T06:50:28.925Z,7.30
2023-03-13T06:54:32.361Z,7.60
2023-03-13T06:58:36.842Z,8.00
2023-03-13T07:06:58.708Z,8.50
2023-03-13T07:15:27.852Z,9.10
2023-03-13T07:19:32.719Z,9.50
2023-03-13T07:23:46.480Z,9.80
2023-03-13T07:27:54.162Z,10.00
2023-03-13T09:36:40.110Z,16.60
2023-03-13T09:45:34.538Z,17.00
2023-03-13T09:50:07.614Z,17.20
2023-03-13T09:58:46.016Z,17.50
2023-03-13T10:03:07.251Z,17.70
2023-03-13T10:07:20.732Z,18.00
2023-03-13T10:11:25.903Z,18.10
2023-03-13T10:15:29.784Z,18.30
2023-03-13T10:24:24.720Z,18.70
2023-03-13T10:42:32.204Z,19.30
2023-03-13T10:46:42.679Z,19.20
2023-03-13T10:50:50.234Z,19.20
2023-03-13T10:55:08.375Z,19.10
2023-03-13T11:03:53.560Z,19.00
2023-03-13T11:18:04.384Z,19.30
2023-03-13T11:40:50.261Z,19.90
2023-03-13T11:59:41.568Z,20.50
2023-03-13T12:17:40.772Z,21.30
2023-03-13T13:19:53.680Z,21.50
2023-03-13T13:24:22.985Z,21.20
2023-03-13T13:28:32.234Z,21.10
2023-03-13T13:32:37.198Z,21.00
2023-03-13T13:36:44.551Z,21.00
2023-03-13T13:41:22.341Z,20.80
2023-03-13T13:45:33.822Z,20.60
2023-03-13T13:49:38.093Z,20.70
2023-03-13T13:53:49.449Z,20.70
2023-03-13T13:58:00.348Z,20.80
2023-03-13T14:02:18.764Z,20.90
2023-03-13T14:06:24.222Z,20.90
2023-03-13T14:10:37.329Z,20.90
2023-03-13T14:14:45.972Z,21.00
2023-03-13T14:23:49.817Z,20.90
2023-03-13T14:28:03.553Z,20.70
2023-03-13T14:32:07.584Z,20.60
2023-03-13T14:36:16.757Z,20.50
2023-03-13T14:40:20.039Z,20.30
2023-03-13T14:44:26.886Z,20.20
2023-03-13T14:48:36.369Z,20.10
2023-03-13T14:52:44.839Z,20.00
2023-03-13T14:56:47.722Z,19.90
2023-03-13T15:00:50.869Z,19.70
2023-03-13T15:05:01.908Z,19.60
2023-03-13T15:13:41.057Z,19.70
2023-03-13T15:17:52.637Z,19.90
2023-03-13T15:21:59.051Z,20.10
2023-03-13T15:26:02.881Z,20.20
2023-03-13T15:30:06.311Z,20.20
2023-03-13T15:34:12.013Z,20.00
2023-03-13T15:38:24.745Z,19.90
2023-03-13T15:42:28.039Z,19.90
2023-03-13T15:46:31.057Z,19.90
2023-03-13T15:50:34.765Z,19.80
2023-03-13T15:54:37.983Z,19.70
2023-03-13T15:58:47.129Z,19.70
2023-03-13T16:02:50.250Z,19.60
2023-03-13T16:06:53.725Z,19.50
2023-03-13T16:11:05.933Z,19.50
2023-03-13T16:42:06.066Z,18.20
2023-03-13T16:46:31.606Z,18.00
2023-03-13T16:50:37.725Z,17.60
2023-03-13T16:54:50.321Z,17.50
2023-03-13T16:58:56.149Z,17.30
2023-03-13T17:07:21.514Z,17.00
2023-03-13T17:11:26.209Z,17.00
2023-03-13T17:15:30.181Z,16.80
2023-03-13T17:19:34.040Z,16.70
2023-03-13T17:23:37.323Z,16.50
2023-03-13T17:27:41.409Z,16.50
2023-03-13T17:31:46.793Z,16.40
2023-03-13T17:40:26.385Z,16.20
2023-03-13T17:44:30.959Z,16.20
2023-03-13T17:48:34.512Z,16.10
2023-03-13T18:01:19.203Z,16.00
2023-03-13T18:05:25.962Z,15.90
2023-03-13T18:09:30.355Z,15.80
2023-03-13T18:13:42.670Z,15.70
2023-03-13T18:17:53.841Z,15.60
2023-03-13T18:26:23.694Z,15.50
2023-03-13T18:30:33.076Z,15.50
2023-03-13T18:34:40.328Z,15.50
2023-03-13T18:38:44.342Z,15.50
2023-03-13T18:47:20.349Z,15.40
2023-03-13T18:51:25.504Z,15.30
2023-03-13T18:55:30.332Z,15.30
2023-03-13T18:59:35.415Z,15.30
2023-03-13T19:03:43.270Z,15.20
2023-03-13T19:07:59.659Z,15.10
2023-03-13T19:49:46.659Z,14.50
2023-03-13T19:54:01.671Z,14.50
2023-03-13T21:35:10.447Z,13.00
2023-03-13T21:39:21.399Z,12.80
2023-03-13T21:43:29.716Z,12.60
2023-03-13T21:47:41.438Z,12.50
2023-03-13T21:51:44.372Z,12.40
2023-03-13T21:55:51.453Z,12.30
2023-03-13T22:04:19.581Z,12.10
2023-03-13T22:12:39.863Z,12.00
2023-03-13T22:16:47.835Z,12.00
2023-03-13T22:20:55.141Z,12.00
2023-03-13T22:24:58.132Z,12.20
2023-03-13T22:29:03.389Z,12.40
2023-03-13T22:33:07.193Z,12.50
2023-03-13T22:37:13.068Z,12.70
2023-03-13T22:41:18.885Z,12.80
2023-03-13T22:45:26.540Z,13.00
2023-03-13T22:53:47.200Z,13.00
2023-03-13T22:57:50.994Z,13.10
2023-03-13T23:01:55.089Z,13.10
2023-03-13T23:05:58.483Z,13.20
2023-03-13T23:10:01.851Z,13.20
2023-03-13T23:14:06.534Z,13.20
2023-03-13T23:18:14.886Z,13.20
2023-03-13T23:22:22.107Z,13.20
2023-03-13T23:26:25.098Z,13.30
2023-03-13T23:30:30.697Z,13.30
2023-03-13T23:34:38.549Z,13.40
2023-03-13T23:38:41.832Z,13.40
2023-03-13T23:42:46.641Z,13.40
2023-03-13T23:46:49.847Z,13.40
2023-03-13T23:50:53.135Z,13.40
2023-03-13T23:54:58.910Z,13.40
