createdAt,value
2023-02-11T00:02:31.552Z,4.85
2023-02-11T00:05:33.284Z,4.93
2023-02-11T00:08:36.346Z,4.93
2023-02-11T00:11:38.285Z,3.83
2023-02-11T00:14:40.087Z,5.50
2023-02-11T00:17:41.945Z,3.92
2023-02-11T00:20:44.251Z,4.20
2023-02-11T00:23:47.619Z,4.43
2023-02-11T00:26:49.275Z,5.93
2023-02-11T00:29:51.071Z,6.15
2023-02-11T00:32:53.228Z,5.75
2023-02-11T00:35:55.776Z,5.00
2023-02-11T00:38:59.594Z,5.15
2023-02-11T00:45:04.809Z,4.75
2023-02-11T00:48:06.696Z,3.92
2023-02-11T00:51:08.990Z,5.53
2023-02-11T00:54:12.134Z,3.83
2023-02-11T00:57:13.994Z,6.25
2023-02-11T01:00:16.377Z,5.20
2023-02-11T01:03:19.397Z,4.78
2023-02-11T01:06:21.135Z,4.88
2023-02-11T01:09:24.243Z,5.00
2023-02-11T01:12:25.989Z,5.80
2023-02-11T01:15:28.291Z,4.68
2023-02-11T01:18:31.097Z,5.00
2023-02-11T01:21:32.721Z,4.15
2023-02-11T01:24:35.993Z,3.45
2023-02-11T01:27:38.076Z,4.40
2023-02-11T01:30:39.857Z,4.35
2023-02-11T01:33:42.040Z,5.03
2023-02-11T01:36:44.510Z,3.45
2023-02-11T01:39:47.631Z,3.88
2023-02-11T01:42:51.095Z,5.60
2023-02-11T01:46:00.538Z,5.93
2023-02-11T01:49:06.830Z,6.75
2023-02-11T01:52:12.362Z,5.28
2023-02-11T01:55:34.998Z,5.05
2023-02-11T01:58:41.191Z,5.45
2023-02-11T02:01:48.378Z,4.78
2023-02-11T02:04:55.209Z,4.50
2023-02-11T02:08:03.694Z,4.72
2023-02-11T02:11:07.388Z,4.47
2023-02-11T02:14:11.928Z,5.82
2023-02-11T02:17:26.330Z,3.83
2023-02-11T02:21:03.069Z,3.90
2023-02-11T02:24:27.569Z,4.18
2023-02-11T02:27:50.554Z,5.22
2023-02-11T02:31:23.896Z,3.72
2023-02-11T02:34:34.300Z,2.72
2023-02-11T02:37:41.884Z,3.92
2023-02-11T02:40:49.194Z,2.83
2023-02-11T02:43:57.789Z,3.45
2023-02-11T02:46:59.542Z,3.78
2023-02-11T02:50:03.674Z,3.72
2023-02-11T02:53:20.133Z,3.83
2023-02-11T02:56:29.720Z,3.92
2023-02-11T02:59:46.487Z,4.10
2023-02-11T03:03:04.204Z,4.38
2023-02-11T03:06:12.065Z,3.25
2023-02-11T03:09:18.919Z,3.60
2023-02-11T03:12:22.741Z,4.70
2023-02-11T03:15:29.022Z,4.22
2023-02-11T03:18:34.893Z,5.47
2023-02-11T03:21:39.243Z,4.45
2023-02-11T03:24:41.799Z,5.93
2023-02-11T03:27:47.258Z,3.88
2023-02-11T03:30:55.924Z,4.93
2023-02-11T03:34:04.562Z,3.83
2023-02-11T03:37:13.058Z,4.50
2023-02-11T03:40:18.929Z,3.08
2023-02-11T03:43:23.032Z,4.22
2023-02-11T03:46:30.502Z,5.18
2023-02-11T03:49:33.465Z,3.92
2023-02-11T03:52:38.170Z,5.85
2023-02-11T03:55:42.200Z,4.97
2023-02-11T03:58:44.434Z,3.90
2023-02-11T04:01:46.264Z,4.30
2023-02-11T04:04:48.090Z,5.20
2023-02-11T04:07:51.061Z,4.03
2023-02-11T04:10:52.675Z,4.70
2023-02-11T04:13:54.274Z,5.60
2023-02-11T04:16:55.869Z,5.93
2023-02-11T04:19:57.476Z,4.60
2023-02-11T04:23:00.434Z,5.07
2023-02-11T04:26:02.087Z,4.40
2023-02-11T04:29:03.829Z,5.13
2023-02-11T04:32:05.583Z,4.25
2023-02-11T04:35:07.785Z,5.65
2023-02-11T04:38:10.764Z,3.13
2023-02-11T04:41:12.464Z,5.15
2023-02-11T04:44:14.102Z,6.28
2023-02-11T04:47:15.850Z,5.25
2023-02-11T04:50:17.697Z,4.45
2023-02-11T04:53:20.845Z,5.10
2023-02-11T04:56:22.515Z,4.55
2023-02-11T04:59:24.210Z,5.65
2023-02-11T05:02:25.803Z,5.20
2023-02-11T05:05:27.441Z,5.85
2023-02-11T05:08:30.742Z,4.90
2023-02-11T05:11:32.471Z,4.82
2023-02-11T05:14:34.215Z,5.65
2023-02-11T05:17:35.812Z,4.22
2023-02-11T05:20:37.857Z,3.30
2023-02-11T05:23:41.164Z,3.03
2023-02-11T05:26:42.766Z,5.00
2023-02-11T05:29:44.461Z,5.22
2023-02-11T05:32:46.072Z,3.78
2023-02-11T05:35:47.817Z,4.97
2023-02-11T05:38:50.937Z,5.53
2023-02-11T05:41:52.536Z,5.15
2023-02-11T05:44:54.115Z,4.75
2023-02-11T05:47:55.733Z,4.20
2023-02-11T05:50:57.418Z,5.38
2023-02-11T05:54:00.441Z,4.07
2023-02-11T05:57:02.044Z,3.17
2023-02-11T06:00:05.237Z,5.40
2023-02-11T06:03:14.028Z,4.88
2023-02-11T06:06:15.766Z,5.63
2023-02-11T06:09:18.714Z,5.78
2023-02-11T06:12:20.427Z,4.40
2023-02-11T06:15:22.111Z,3.72
2023-02-11T06:18:23.922Z,5.07
2023-02-11T06:21:36.374Z,3.90
2023-02-11T06:25:00.293Z,5.93
2023-02-11T06:28:03.351Z,5.30
2023-02-11T06:31:09.767Z,3.97
2023-02-11T06:34:11.639Z,3.72
2023-02-11T06:37:13.310Z,4.70
2023-02-11T06:40:16.319Z,3.95
2023-02-11T06:43:18.036Z,4.28
2023-02-11T06:46:19.823Z,4.65
2023-02-11T06:49:21.525Z,4.40
2023-02-11T06:52:23.209Z,4.47
2023-02-11T06:55:26.248Z,3.15
2023-02-11T06:58:27.870Z,4.43
2023-02-11T07:01:29.642Z,5.38
2023-02-11T07:04:31.409Z,4.63
2023-02-11T07:07:34.371Z,3.50
2023-02-11T07:10:37.530Z,4.50
2023-02-11T07:13:39.395Z,2.80
2023-02-11T07:16:41.147Z,4.72
2023-02-11T07:19:42.824Z,4.10
2023-02-11T07:22:44.507Z,3.97
2023-02-11T07:25:47.484Z,3.80
2023-02-11T07:28:50.433Z,6.00
2023-02-11T07:31:52.042Z,6.15
2023-02-11T07:34:53.785Z,4.80
2023-02-11T07:37:55.418Z,4.47
2023-02-11T07:41:01.751Z,4.40
2023-02-11T07:44:03.796Z,4.82
2023-02-11T07:47:05.579Z,5.28
2023-02-11T07:50:07.681Z,3.60
2023-02-11T07:53:09.375Z,2.67
2023-02-11T07:56:13.663Z,5.50
2023-02-11T07:59:15.345Z,5.55
2023-02-11T08:02:17.036Z,3.17
2023-02-11T08:05:19.057Z,3.55
2023-02-11T08:08:20.672Z,3.25
2023-02-11T08:11:25.238Z,4.10
2023-02-11T08:14:27.248Z,6.00
2023-02-11T08:17:28.886Z,4.35
2023-02-11T08:20:30.654Z,1.95
2023-02-11T08:23:32.412Z,4.45
2023-02-11T08:26:35.566Z,4.28
2023-02-11T08:29:37.285Z,5.53
2023-02-11T08:32:39.436Z,2.97
2023-02-11T08:35:41.366Z,4.75
2023-02-11T08:38:43.448Z,4.22
2023-02-11T08:41:48.822Z,3.47
2023-02-11T08:44:50.674Z,5.65
2023-02-11T08:47:52.352Z,1.80
2023-02-11T08:50:54.318Z,4.35
2023-02-11T08:53:56.531Z,4.90
2023-02-11T08:57:01.760Z,1.80
2023-02-11T09:03:05.504Z,5.32
2023-02-11T09:06:08.789Z,3.63
2023-02-11T09:09:13.420Z,1.52
2023-02-11T09:12:16.406Z,6.68
2023-02-11T09:15:18.181Z,3.17
2023-02-11T09:18:19.791Z,3.95
2023-02-11T09:21:21.520Z,4.28
2023-02-11T09:24:23.182Z,5.55
2023-02-11T09:27:26.271Z,3.08
2023-02-11T09:30:27.980Z,3.63
2023-02-11T09:33:29.679Z,1.48
2023-02-11T09:36:33.973Z,2.33
2023-02-11T09:39:35.645Z,4.10
2023-02-11T09:42:45.193Z,4.95
2023-02-11T09:45:47.447Z,6.05
2023-02-11T09:48:53.124Z,6.38
2023-02-11T09:52:00.292Z,6.30
2023-02-11T09:55:04.798Z,5.88
2023-02-11T09:58:13.644Z,4.05
2023-02-11T10:01:24.743Z,5.88
2023-02-11T10:04:45.267Z,5.28
2023-02-11T10:07:54.741Z,4.93
2023-02-11T10:11:04.329Z,5.88
2023-02-11T10:14:23.389Z,3.70
2023-02-11T10:17:35.948Z,4.55
2023-02-11T10:20:38.792Z,6.47
2023-02-11T10:23:45.172Z,7.18
2023-02-11T10:26:46.975Z,5.90
2023-02-11T10:29:53.466Z,6.00
2023-02-11T10:33:00.836Z,6.80
2023-02-11T10:36:03.601Z,6.28
2023-02-11T10:39:12.923Z,3.67
2023-02-11T10:42:14.837Z,6.55
2023-02-11T10:45:24.940Z,5.78
2023-02-11T10:48:39.249Z,6.88
2023-02-11T10:51:40.924Z,4.90
2023-02-11T10:54:55.084Z,5.63
2023-02-11T10:58:00.418Z,4.50
2023-02-11T11:01:08.047Z,8.07
2023-02-11T11:04:37.761Z,5.97
2023-02-11T11:07:39.484Z,6.88
2023-02-11T11:10:43.702Z,5.05
2023-02-11T11:13:58.108Z,6.88
2023-02-11T11:17:01.112Z,6.00
2023-02-11T11:20:20.625Z,6.10
2023-02-11T11:23:24.547Z,7.43
2023-02-11T11:26:28.142Z,4.35
2023-02-11T11:29:34.752Z,7.40
2023-02-11T11:32:39.775Z,6.05
2023-02-11T11:38:46.477Z,4.28
2023-02-11T11:44:59.106Z,6.43
2023-02-11T11:48:06.732Z,6.30
2023-02-11T11:51:10.803Z,6.72
2023-02-11T11:54:15.381Z,4.60
2023-02-11T11:57:21.745Z,8.32
2023-02-11T12:00:28.189Z,6.93
2023-02-11T12:04:01.288Z,7.43
2023-02-11T12:07:18.896Z,8.23
2023-02-11T12:10:52.455Z,7.53
2023-02-11T12:14:04.393Z,6.68
2023-02-11T12:17:14.729Z,6.63
2023-02-11T12:20:26.123Z,6.53
2023-02-11T12:23:38.592Z,6.80
2023-02-11T12:26:50.579Z,6.47
2023-02-11T12:30:04.167Z,6.20
2023-02-11T12:33:15.989Z,6.65
2023-02-11T12:36:33.967Z,7.25
2023-02-11T12:39:42.780Z,6.35
2023-02-11T12:43:16.400Z,6.90
2023-02-11T12:46:33.883Z,7.28
2023-02-11T12:49:55.622Z,7.07
2023-02-11T12:53:15.045Z,5.57
2023-02-11T12:56:22.536Z,6.70
2023-02-11T12:59:35.079Z,6.22
2023-02-11T13:02:44.697Z,6.65
2023-02-11T13:05:49.731Z,5.95
2023-02-11T13:08:56.124Z,5.50
2023-02-11T13:12:22.686Z,7.03
2023-02-11T13:15:25.826Z,5.72
2023-02-11T13:18:40.096Z,6.22
2023-02-11T13:21:54.040Z,6.32
2023-02-11T13:25:03.875Z,6.00
2023-02-11T13:28:20.471Z,6.15
2023-02-11T13:31:26.724Z,5.97
2023-02-11T13:34:56.582Z,6.40
2023-02-11T13:37:59.914Z,5.97
2023-02-11T13:41:04.371Z,5.43
2023-02-11T13:44:26.563Z,6.82
2023-02-11T13:47:31.384Z,4.85
2023-02-11T13:50:39.375Z,5.95
2023-02-11T13:53:46.754Z,6.55
2023-02-11T13:57:29.241Z,6.43
2023-02-11T14:00:51.438Z,7.90
2023-02-11T14:04:44.050Z,7.07
2023-02-11T14:09:02.775Z,5.72
2023-02-11T14:12:24.628Z,5.78
2023-02-11T14:15:27.655Z,5.85
2023-02-11T14:18:59.554Z,6.65
2023-02-11T14:22:02.645Z,6.30
2023-02-11T14:25:16.102Z,6.88
2023-02-11T14:28:25.872Z,5.53
2023-02-11T14:31:35.421Z,6.00
2023-02-11T14:34:51.430Z,5.20
2023-02-11T14:38:01.802Z,5.68
2023-02-11T14:41:07.440Z,5.68
2023-02-11T14:44:16.749Z,6.38
2023-02-11T14:47:21.119Z,5.88
2023-02-11T14:50:27.297Z,7.03
2023-02-11T14:53:31.755Z,7.15
2023-02-11T14:56:34.427Z,4.68
2023-02-11T14:59:36.320Z,5.63
2023-02-11T15:02:39.011Z,5.93
2023-02-11T15:05:42.091Z,5.82
2023-02-11T15:08:46.819Z,5.53
2023-02-11T15:11:50.884Z,6.57
2023-02-11T15:14:55.467Z,5.70
2023-02-11T15:18:01.418Z,6.22
2023-02-11T15:21:05.640Z,5.45
2023-02-11T15:24:24.253Z,6.55
2023-02-11T15:27:26.087Z,4.65
2023-02-11T15:30:31.549Z,5.07
2023-02-11T15:33:33.345Z,6.00
2023-02-11T15:36:38.512Z,9.65
2023-02-11T15:39:41.489Z,8.48
2023-02-11T15:42:55.098Z,7.72
2023-02-11T15:46:01.611Z,6.20
2023-02-11T15:49:03.922Z,5.68
2023-02-11T15:52:08.229Z,5.50
2023-02-11T15:55:14.393Z,5.88
2023-02-11T15:58:16.006Z,4.45
2023-02-11T16:01:17.967Z,5.60
2023-02-11T16:04:21.900Z,5.07
2023-02-11T16:07:44.073Z,5.60
2023-02-11T16:10:54.817Z,4.97
2023-02-11T16:13:59.036Z,4.65
2023-02-11T16:17:05.562Z,4.57
2023-02-11T16:20:18.192Z,5.40
2023-02-11T16:23:25.378Z,10.13
2023-02-11T16:26:31.747Z,4.97
2023-02-11T16:29:36.458Z,6.07
2023-02-11T16:32:38.521Z,4.47
2023-02-11T16:35:40.412Z,5.63
2023-02-11T16:38:43.580Z,4.50
2023-02-11T16:41:45.306Z,5.50
2023-02-11T16:44:47.038Z,4.95
2023-02-11T16:47:48.688Z,4.97
2023-02-11T16:50:53.429Z,4.35
2023-02-11T16:53:56.612Z,4.85
2023-02-11T16:56:58.578Z,5.40
2023-02-11T17:00:00.306Z,5.15
2023-02-11T17:03:05.559Z,5.57
2023-02-11T17:06:09.295Z,4.82
2023-02-11T17:09:17.095Z,6.20
2023-02-11T17:12:18.874Z,4.85
2023-02-11T17:15:20.550Z,5.60
2023-02-11T17:18:22.227Z,5.32
2023-02-11T17:21:27.117Z,5.53
2023-02-11T17:24:32.047Z,4.55
2023-02-11T17:27:34.356Z,4.55
2023-02-11T17:30:36.057Z,4.47
2023-02-11T17:33:37.875Z,4.80
2023-02-11T17:36:41.288Z,4.78
2023-02-11T17:39:44.787Z,3.95
2023-02-11T17:42:46.548Z,4.25
2023-02-11T17:45:48.340Z,4.35
2023-02-11T17:48:50.653Z,4.30
2023-02-11T17:51:52.279Z,4.40
2023-02-11T17:54:55.511Z,4.90
2023-02-11T17:57:57.161Z,4.55
2023-02-11T18:00:59.304Z,6.75
2023-02-11T18:04:01.214Z,5.70
2023-02-11T18:07:02.998Z,4.53
2023-02-11T18:10:08.359Z,4.30
2023-02-11T18:13:10.026Z,5.68
2023-02-11T18:16:15.574Z,6.45
2023-02-11T18:19:18.824Z,6.80
2023-02-11T18:22:20.548Z,4.70
2023-02-11T18:25:23.645Z,6.97
2023-02-11T18:28:25.432Z,7.10
2023-02-11T18:31:27.659Z,8.15
2023-02-11T18:34:29.514Z,8.27
2023-02-11T18:37:31.192Z,7.78
2023-02-11T18:40:34.377Z,7.32
2023-02-11T18:43:39.345Z,6.70
2023-02-11T18:46:41.064Z,6.30
2023-02-11T18:49:42.776Z,5.75
2023-02-11T18:52:44.460Z,7.38
2023-02-11T18:55:48.218Z,11.07
2023-02-11T18:58:51.375Z,7.18
2023-02-11T19:01:53.152Z,6.78
2023-02-11T19:04:54.828Z,8.77
2023-02-11T19:07:56.987Z,9.77
2023-02-11T19:11:00.104Z,8.82
2023-02-11T19:14:09.970Z,10.85
2023-02-11T19:17:13.270Z,7.18
2023-02-11T19:20:15.073Z,9.25
2023-02-11T19:23:16.722Z,10.05
2023-02-11T19:26:23.497Z,9.05
2023-02-11T19:29:25.483Z,8.80
2023-02-11T19:32:27.139Z,8.50
2023-02-11T19:35:28.897Z,7.43
2023-02-11T19:38:30.736Z,8.30
2023-02-11T19:41:34.457Z,7.25
2023-02-11T19:44:36.248Z,8.00
2023-02-11T19:47:38.137Z,6.28
2023-02-11T19:50:39.906Z,5.95
2023-02-11T19:53:41.812Z,7.80
2023-02-11T19:56:45.235Z,9.20
2023-02-11T19:59:46.865Z,8.63
2023-02-11T20:02:48.670Z,8.70
2023-02-11T20:05:50.660Z,8.45
2023-02-11T20:08:57.169Z,6.60
2023-02-11T20:12:01.360Z,5.93
2023-02-11T20:15:03.314Z,7.60
2023-02-11T20:18:05.157Z,7.93
2023-02-11T20:21:07.659Z,7.65
2023-02-11T20:24:09.442Z,7.95
2023-02-11T20:27:12.845Z,8.07
2023-02-11T20:30:15.075Z,7.00
2023-02-11T20:33:16.778Z,7.32
2023-02-11T20:36:20.617Z,8.82
2023-02-11T20:39:23.932Z,8.52
2023-02-11T20:42:27.529Z,9.25
2023-02-11T20:45:29.275Z,7.60
2023-02-11T20:48:31.656Z,8.15
2023-02-11T20:51:34.754Z,7.72
2023-02-11T20:54:36.760Z,6.72
2023-02-11T20:57:39.825Z,6.70
2023-02-11T21:00:41.488Z,6.43
2023-02-11T21:03:44.139Z,5.90
2023-02-11T21:06:47.954Z,8.23
2023-02-11T21:09:49.594Z,7.72
2023-02-11T21:12:52.859Z,6.50
2023-02-11T21:15:55.838Z,7.97
2023-02-11T21:18:58.044Z,8.43
2023-02-11T21:22:00.916Z,7.00
2023-02-11T21:25:02.643Z,9.07
2023-02-11T21:28:05.954Z,8.77
2023-02-11T21:31:08.520Z,9.48
2023-02-11T21:34:10.622Z,8.55
2023-02-11T21:37:12.331Z,8.15
2023-02-11T21:40:14.854Z,7.57
2023-02-11T21:43:18.196Z,7.55
2023-02-11T21:46:20.458Z,9.10
2023-02-11T21:49:22.237Z,8.73
2023-02-11T21:52:24.163Z,8.80
2023-02-11T21:55:25.825Z,9.05
2023-02-11T21:58:28.825Z,8.82
2023-02-11T22:01:32.207Z,7.80
2023-02-11T22:04:33.908Z,9.02
2023-02-11T22:07:35.613Z,9.38
2023-02-11T22:10:37.322Z,7.93
2023-02-11T22:13:41.673Z,7.85
2023-02-11T22:16:45.019Z,8.50
2023-02-11T22:19:46.691Z,9.07
2023-02-11T22:22:48.442Z,7.68
2023-02-11T22:25:50.067Z,7.82
2023-02-11T22:28:53.801Z,8.65
2023-02-11T22:31:55.594Z,7.45
2023-02-11T22:34:57.330Z,8.05
2023-02-11T22:37:59.012Z,7.90
2023-02-11T22:41:06.064Z,6.18
2023-02-11T22:44:09.754Z,7.63
2023-02-11T22:47:11.404Z,6.50
2023-02-11T22:50:13.024Z,6.47
2023-02-11T22:53:14.666Z,6.72
2023-02-11T22:56:16.371Z,6.13
2023-02-11T22:59:20.183Z,5.22
2023-02-11T23:02:22.044Z,6.18
2023-02-11T23:05:23.871Z,5.70
2023-02-11T23:08:26.567Z,6.28
2023-02-11T23:11:30.457Z,6.72
2023-02-11T23:14:33.500Z,6.13
2023-02-11T23:17:35.276Z,5.63
2023-02-11T23:20:37.621Z,6.53
2023-02-11T23:23:39.856Z,6.13
2023-02-11T23:26:43.414Z,6.18
2023-02-11T23:29:46.408Z,6.20
2023-02-11T23:32:48.304Z,6.10
2023-02-11T23:35:49.979Z,4.95
2023-02-11T23:38:51.688Z,5.78
2023-02-11T23:41:58.830Z,6.78
2023-02-11T23:45:01.808Z,6.68
2023-02-11T23:48:03.658Z,6.38
2023-02-11T23:51:06.333Z,6.10
2023-02-11T23:54:10.457Z,6.20
2023-02-11T23:57:12.115Z,6.20
