createdAt,value
2018-06-11T00:05:02.688Z,99.90
2018-06-11T00:11:08.349Z,99.90
2018-06-11T00:17:14.295Z,99.90
2018-06-11T00:23:20.121Z,99.90
2018-06-11T00:29:25.727Z,99.90
2018-06-11T00:35:31.449Z,99.90
2018-06-11T00:41:37.063Z,99.90
2018-06-11T00:47:42.848Z,99.90
2018-06-11T00:53:48.551Z,99.90
2018-06-11T00:59:54.231Z,99.90
2018-06-11T01:06:00.068Z,99.90
2018-06-11T01:12:05.885Z,99.90
2018-06-11T01:18:11.525Z,99.90
2018-06-11T01:24:17.310Z,99.90
2018-06-11T01:30:23.121Z,99.90
2018-06-11T01:36:28.820Z,99.90
2018-06-11T01:42:34.485Z,99.90
2018-06-11T01:48:40.304Z,99.90
2018-06-11T01:54:45.943Z,99.90
2018-06-11T02:00:52.451Z,99.90
2018-06-11T02:06:58.349Z,99.90
2018-06-11T02:13:04.417Z,99.90
2018-06-11T02:19:10.108Z,99.90
2018-06-11T02:25:15.912Z,99.90
2018-06-11T02:31:22.231Z,99.90
2018-06-11T02:37:28.225Z,99.90
2018-06-11T02:43:33.908Z,99.90
2018-06-11T02:49:39.616Z,99.90
2018-06-11T02:55:45.368Z,99.90
2018-06-11T03:01:51.061Z,99.90
2018-06-11T03:07:57.104Z,99.90
2018-06-11T03:14:02.826Z,99.90
2018-06-11T03:20:08.557Z,99.90
2018-06-11T03:26:14.198Z,99.90
2018-06-11T03:32:20.008Z,99.90
2018-06-11T03:38:25.853Z,99.90
2018-06-11T03:44:31.457Z,99.90
2018-06-11T03:50:37.098Z,99.90
2018-06-11T03:56:42.802Z,99.90
2018-06-11T04:02:48.516Z,99.90
2018-06-11T04:08:54.212Z,99.90
2018-06-11T04:14:59.966Z,99.90
2018-06-11T04:21:05.634Z,99.90
2018-06-11T04:27:11.265Z,99.90
2018-06-11T04:33:16.921Z,99.90
2018-06-11T04:39:23.021Z,99.90
2018-06-11T04:45:28.996Z,99.90
2018-06-11T04:51:34.665Z,99.90
2018-06-11T04:57:40.303Z,99.90
2018-06-11T05:03:45.969Z,99.90
2018-06-11T05:09:51.919Z,99.90
2018-06-11T05:15:57.661Z,99.90
2018-06-11T05:22:03.329Z,99.90
2018-06-11T05:28:08.993Z,99.90
2018-06-11T05:34:14.844Z,99.90
2018-06-11T05:40:21.058Z,99.90
2018-06-11T05:46:26.646Z,99.90
2018-06-11T05:52:32.260Z,99.90
2018-06-11T05:58:37.957Z,99.90
2018-06-11T06:04:43.664Z,99.90
2018-06-11T06:10:49.376Z,99.90
2018-06-11T06:16:55.408Z,99.90
2018-06-11T06:23:01.180Z,99.90
2018-06-11T06:29:06.936Z,99.90
2018-06-11T06:35:12.687Z,99.90
2018-06-11T06:41:18.327Z,99.90
2018-06-11T06:47:24.819Z,99.90
2018-06-11T06:53:30.538Z,99.90
2018-06-11T06:59:36.228Z,99.90
2018-06-11T07:05:41.906Z,99.90
2018-06-11T07:11:47.562Z,99.90
2018-06-11T07:17:53.809Z,99.90
2018-06-11T07:23:59.465Z,99.90
2018-06-11T07:30:05.688Z,99.90
2018-06-11T07:36:11.802Z,99.90
2018-06-11T07:42:17.407Z,99.90
2018-06-11T07:48:24.060Z,99.90
2018-06-11T07:54:29.668Z,99.90
2018-06-11T08:00:35.451Z,99.90
2018-06-11T08:06:41.093Z,99.90
2018-06-11T08:12:46.750Z,99.90
2018-06-11T08:18:52.573Z,99.90
2018-06-11T08:24:58.369Z,99.90
2018-06-11T08:31:04.064Z,99.90
2018-06-11T08:37:09.786Z,99.90
2018-06-11T08:43:15.411Z,99.90
2018-06-11T08:49:21.247Z,99.90
2018-06-11T08:55:27.006Z,99.90
2018-06-11T09:01:33.088Z,99.90
2018-06-11T09:07:38.830Z,99.90
2018-06-11T09:13:44.548Z,99.90
2018-06-11T09:19:51.319Z,99.90
2018-06-11T09:25:57.252Z,99.90
2018-06-11T09:32:02.869Z,99.90
2018-06-11T09:38:08.710Z,99.90
2018-06-11T09:44:14.438Z,99.90
2018-06-11T09:50:20.109Z,99.90
2018-06-11T09:56:25.932Z,99.90
2018-06-11T10:02:31.609Z,99.20
2018-06-11T10:08:37.295Z,98.10
2018-06-11T10:14:43.040Z,95.00
2018-06-11T10:20:49.454Z,94.00
2018-06-11T10:26:55.420Z,93.70
2018-06-11T10:33:01.043Z,94.20
2018-06-11T10:39:09.475Z,94.40
2018-06-11T10:45:15.251Z,94.20
2018-06-11T10:51:21.024Z,95.40
2018-06-11T10:57:26.979Z,93.20
2018-06-11T11:03:32.678Z,93.40
2018-06-11T11:09:38.344Z,92.80
2018-06-11T11:15:44.084Z,92.60
2018-06-11T11:21:49.762Z,92.60
2018-06-11T11:27:55.524Z,90.20
2018-06-11T11:34:01.110Z,88.90
2018-06-11T11:40:06.941Z,85.20
2018-06-11T11:46:12.624Z,87.60
2018-06-11T11:52:18.553Z,85.10
2018-06-11T11:58:24.709Z,84.40
2018-06-11T12:04:30.384Z,80.40
2018-06-11T12:10:36.165Z,80.30
2018-06-11T12:16:41.820Z,78.90
2018-06-11T12:22:47.875Z,78.90
2018-06-11T12:28:53.688Z,77.40
2018-06-11T12:34:59.385Z,79.10
2018-06-11T12:41:05.019Z,75.30
2018-06-11T12:47:10.641Z,69.90
2018-06-11T12:53:16.335Z,70.10
2018-06-11T12:59:22.125Z,68.10
2018-06-11T13:05:28.124Z,64.70
2018-06-11T13:11:33.839Z,66.00
2018-06-11T13:17:39.466Z,64.90
2018-06-11T13:23:45.099Z,59.40
2018-06-11T13:29:51.318Z,60.60
2018-06-11T13:35:57.072Z,59.50
2018-06-11T13:42:02.696Z,55.40
2018-06-11T13:48:08.380Z,55.00
2018-06-11T13:54:14.172Z,52.70
2018-06-11T14:00:21.006Z,51.90
2018-06-11T14:06:26.877Z,49.60
2018-06-11T14:12:32.538Z,51.10
2018-06-11T14:18:38.234Z,52.50
2018-06-11T14:24:44.323Z,55.40
2018-06-11T14:30:50.174Z,55.00
2018-06-11T14:36:56.074Z,55.00
2018-06-11T14:43:01.879Z,56.50
2018-06-11T14:49:07.608Z,58.40
2018-06-11T14:55:13.396Z,60.60
2018-06-11T15:01:19.262Z,60.20
2018-06-11T15:07:24.951Z,59.70
2018-06-11T15:13:30.605Z,60.00
2018-06-11T15:19:36.286Z,63.10
2018-06-11T15:25:42.342Z,63.40
2018-06-11T15:31:47.963Z,65.50
2018-06-11T15:38:24.399Z,66.00
2018-06-11T15:44:30.307Z,68.30
2018-06-11T15:50:35.921Z,68.10
2018-06-11T15:56:41.604Z,69.70
2018-06-11T16:02:47.334Z,71.40
2018-06-11T16:08:53.031Z,73.10
2018-06-11T16:14:58.799Z,73.40
2018-06-11T16:21:04.441Z,76.70
2018-06-11T16:27:10.125Z,77.60
2018-06-11T16:33:15.779Z,78.60
2018-06-11T16:39:21.551Z,79.60
2018-06-11T16:45:27.236Z,80.20
2018-06-11T16:51:32.970Z,81.50
2018-06-11T16:57:38.641Z,82.90
2018-06-11T17:03:44.248Z,80.80
2018-06-11T17:09:50.067Z,82.50
2018-06-11T17:15:55.805Z,84.60
2018-06-11T17:22:01.472Z,84.10
2018-06-11T17:28:07.333Z,85.20
2018-06-11T17:34:12.984Z,85.70
2018-06-11T17:40:18.684Z,88.40
2018-06-11T17:46:24.575Z,87.60
2018-06-11T17:52:30.433Z,87.70
2018-06-11T17:58:36.147Z,89.20
2018-06-11T18:04:41.825Z,89.60
2018-06-11T18:10:47.365Z,91.00
2018-06-11T18:16:53.700Z,91.20
2018-06-11T18:22:59.352Z,91.90
2018-06-11T18:29:05.275Z,91.90
2018-06-11T18:35:10.936Z,92.00
2018-06-11T18:41:16.553Z,92.00
2018-06-11T18:47:22.872Z,91.90
2018-06-11T18:53:28.514Z,95.30
2018-06-11T18:59:34.212Z,96.60
2018-06-11T19:05:39.959Z,96.30
2018-06-11T19:11:45.722Z,97.30
2018-06-11T19:17:51.678Z,98.80
2018-06-11T19:23:57.453Z,99.70
2018-06-11T19:30:03.168Z,99.90
2018-06-11T19:36:08.813Z,99.90
2018-06-11T19:42:14.570Z,99.90
2018-06-11T19:48:20.177Z,99.90
2018-06-11T19:54:25.908Z,99.90
2018-06-11T20:00:31.566Z,99.90
2018-06-11T20:06:37.297Z,99.90
2018-06-11T20:12:43.010Z,99.90
2018-06-11T20:18:48.696Z,99.90
2018-06-11T20:24:54.468Z,99.90
2018-06-11T20:31:00.660Z,99.90
2018-06-11T20:37:06.337Z,99.90
2018-06-11T20:43:12.024Z,99.90
2018-06-11T20:49:17.676Z,99.90
2018-06-11T20:55:23.556Z,99.90
2018-06-11T21:01:29.272Z,99.90
2018-06-11T21:07:34.950Z,99.90
2018-06-11T21:13:40.700Z,99.90
2018-06-11T21:19:46.315Z,99.90
2018-06-11T21:25:52.650Z,99.90
2018-06-11T21:31:58.421Z,99.90
2018-06-11T21:38:04.420Z,99.90
2018-06-11T21:44:10.127Z,99.90
2018-06-11T21:50:15.796Z,99.90
2018-06-11T21:56:21.908Z,99.90
2018-06-11T22:02:27.663Z,99.90
2018-06-11T22:08:33.307Z,99.90
2018-06-11T22:14:39.055Z,99.90
2018-06-11T22:20:44.724Z,99.90
2018-06-11T22:26:50.679Z,99.90
2018-06-11T22:32:56.385Z,99.90
2018-06-11T22:39:02.171Z,99.90
2018-06-11T22:45:08.044Z,99.90
2018-06-11T22:51:13.664Z,99.90
2018-06-11T22:57:19.760Z,99.90
2018-06-11T23:09:30.881Z,99.90
2018-06-11T23:15:36.628Z,99.90
2018-06-11T23:21:42.286Z,99.90
2018-06-11T23:27:47.885Z,99.90
2018-06-11T23:33:54.476Z,99.90
2018-06-11T23:40:00.227Z,99.90
2018-06-11T23:52:50.744Z,99.90
2018-06-11T23:58:57.388Z,99.90
