createdAt,value
2022-12-25T00:01:18.530Z,99623.34
2022-12-25T00:03:46.413Z,99633.34
2022-12-25T00:06:14.008Z,99637.16
2022-12-25T00:08:41.659Z,99645.50
2022-12-25T00:11:12.663Z,99638.69
2022-12-25T00:13:41.020Z,99645.69
2022-12-25T00:16:12.743Z,99655.69
2022-12-25T00:18:39.874Z,99660.47
2022-12-25T00:21:07.433Z,99655.41
2022-12-25T00:23:35.612Z,99654.47
2022-12-25T00:26:08.004Z,99651.97
2022-12-25T00:28:36.248Z,99663.97
2022-12-25T00:31:08.714Z,99675.72
2022-12-25T00:33:38.252Z,99683.88
2022-12-25T00:36:06.741Z,99681.25
2022-12-25T00:38:38.653Z,99682.81
2022-12-25T00:41:08.289Z,99685.34
2022-12-25T00:43:35.666Z,99681.16
2022-12-25T00:46:04.982Z,99696.41
2022-12-25T00:48:33.447Z,99702.56
2022-12-25T00:51:06.372Z,99710.53
2022-12-25T00:53:33.964Z,99716.75
2022-12-25T00:56:04.428Z,99714.31
2022-12-25T00:58:33.264Z,99716.34
2022-12-25T01:01:00.984Z,99716.22
2022-12-25T01:03:28.741Z,99707.47
2022-12-25T01:05:59.117Z,99697.81
2022-12-25T01:08:27.370Z,99697.97
2022-12-25T01:10:59.168Z,99707.41
2022-12-25T01:13:27.934Z,99710.34
2022-12-25T01:15:55.189Z,99710.81
2022-12-25T01:18:24.639Z,99709.13
2022-12-25T01:20:52.259Z,99710.41
2022-12-25T01:23:19.299Z,99711.25
2022-12-25T01:25:46.303Z,99705.50
2022-12-25T01:28:13.735Z,99710.47
2022-12-25T01:30:48.493Z,99698.94
2022-12-25T01:33:15.795Z,99696.06
2022-12-25T01:35:42.876Z,99705.56
2022-12-25T01:38:09.898Z,99717.72
2022-12-25T01:40:40.243Z,99709.25
2022-12-25T01:43:27.374Z,99715.12
2022-12-25T01:45:54.851Z,99726.56
2022-12-25T01:48:35.636Z,99722.19
2022-12-25T01:51:23.188Z,99725.19
2022-12-25T01:53:50.767Z,99722.31
2022-12-25T01:56:18.644Z,99725.69
2022-12-25T01:58:46.062Z,99720.38
2022-12-25T02:01:13.400Z,99722.81
2022-12-25T02:03:42.504Z,99728.44
2022-12-25T02:06:09.982Z,99733.13
2022-12-25T02:08:37.005Z,99723.56
2022-12-25T02:11:04.422Z,99736.72
2022-12-25T02:13:31.854Z,99730.78
2022-12-25T02:16:22.231Z,99724.72
2022-12-25T02:18:57.040Z,99729.97
2022-12-25T02:21:26.691Z,99736.41
2022-12-25T02:24:21.850Z,99735.50
2022-12-25T02:27:24.503Z,99726.87
2022-12-25T02:30:08.086Z,99729.03
2022-12-25T02:32:50.850Z,99726.91
2022-12-25T02:35:25.090Z,99725.97
2022-12-25T02:38:14.985Z,99726.72
2022-12-25T02:40:48.962Z,99724.81
2022-12-25T02:43:39.491Z,99731.75
2022-12-25T02:46:28.808Z,99735.72
2022-12-25T02:49:43.315Z,99739.31
2022-12-25T02:52:33.665Z,99736.72
2022-12-25T02:55:31.580Z,99741.84
2022-12-25T02:58:22.866Z,99746.16
2022-12-25T03:01:14.824Z,99751.47
2022-12-25T03:04:03.684Z,99746.25
2022-12-25T03:06:45.763Z,99755.81
2022-12-25T03:09:39.253Z,99760.38
2022-12-25T03:12:13.808Z,99762.78
2022-12-25T03:14:59.717Z,99773.09
2022-12-25T03:17:26.986Z,99784.53
2022-12-25T03:20:13.756Z,99782.22
2022-12-25T03:23:02.157Z,99776.50
2022-12-25T03:25:48.723Z,99773.50
2022-12-25T03:28:15.729Z,99774.00
2022-12-25T03:31:22.057Z,99773.47
2022-12-25T03:34:16.815Z,99794.69
2022-12-25T03:37:41.363Z,99793.75
2022-12-25T03:40:43.641Z,99794.91
2022-12-25T03:43:59.693Z,99796.78
2022-12-25T03:46:51.186Z,99806.12
2022-12-25T03:49:49.777Z,99811.66
2022-12-25T03:52:38.203Z,99806.44
2022-12-25T03:55:29.698Z,99809.25
2022-12-25T03:58:15.155Z,99816.38
2022-12-25T04:01:01.439Z,99813.53
2022-12-25T04:03:47.540Z,99804.72
2022-12-25T04:06:33.249Z,99805.31
2022-12-25T04:09:19.535Z,99804.75
2022-12-25T04:12:05.512Z,99807.56
2022-12-25T04:14:51.611Z,99802.47
2022-12-25T04:17:37.616Z,99793.88
2022-12-25T04:20:24.150Z,99802.59
2022-12-25T04:23:09.643Z,99798.91
2022-12-25T04:25:55.565Z,99798.16
2022-12-25T04:28:40.985Z,99805.31
2022-12-25T04:31:26.724Z,99805.97
2022-12-25T04:34:12.466Z,99805.03
2022-12-25T04:36:40.022Z,99802.56
2022-12-25T04:39:07.379Z,99800.81
2022-12-25T04:41:34.489Z,99805.03
2022-12-25T04:44:01.883Z,99802.50
2022-12-25T04:46:29.070Z,99798.91
2022-12-25T04:48:56.235Z,99798.19
2022-12-25T04:51:25.617Z,99797.34
2022-12-25T04:53:53.455Z,99805.22
2022-12-25T04:56:20.923Z,99799.56
2022-12-25T04:58:48.772Z,99791.84
2022-12-25T05:01:16.966Z,99797.13
2022-12-25T05:03:44.229Z,99805.47
2022-12-25T05:06:12.859Z,99813.19
2022-12-25T05:08:39.974Z,99800.38
2022-12-25T05:11:12.308Z,99792.38
2022-12-25T05:13:40.104Z,99795.13
2022-12-25T05:16:09.839Z,99799.41
2022-12-25T05:18:37.029Z,99799.06
2022-12-25T05:21:05.129Z,99807.62
2022-12-25T05:23:32.204Z,99816.44
2022-12-25T05:25:59.755Z,99818.84
2022-12-25T05:28:27.170Z,99810.34
2022-12-25T05:30:57.208Z,99811.47
2022-12-25T05:33:24.340Z,99808.00
2022-12-25T05:35:51.748Z,99802.09
2022-12-25T05:38:18.813Z,99800.38
2022-12-25T05:40:45.956Z,99806.78
2022-12-25T05:43:13.359Z,99798.72
2022-12-25T05:45:40.410Z,99806.62
2022-12-25T05:48:09.688Z,99810.13
2022-12-25T05:50:38.031Z,99808.09
2022-12-25T05:53:08.618Z,99810.47
2022-12-25T05:55:37.992Z,99820.50
2022-12-25T05:58:06.933Z,99821.16
2022-12-25T06:00:34.699Z,99823.28
2022-12-25T06:03:03.242Z,99836.09
2022-12-25T06:05:31.143Z,99828.63
2022-12-25T06:07:58.288Z,99826.44
2022-12-25T06:10:25.716Z,99821.69
2022-12-25T06:12:52.821Z,99822.91
2022-12-25T06:15:19.930Z,99821.50
2022-12-25T06:17:47.360Z,99822.62
2022-12-25T06:20:14.443Z,99816.66
2022-12-25T06:22:41.518Z,99810.78
2022-12-25T06:25:09.515Z,99813.72
2022-12-25T06:27:36.860Z,99813.84
2022-12-25T06:30:05.126Z,99813.78
2022-12-25T06:32:32.484Z,99826.47
2022-12-25T06:34:59.549Z,99828.41
2022-12-25T06:37:26.662Z,99842.44
2022-12-25T06:39:54.069Z,99839.06
2022-12-25T06:42:21.184Z,99834.81
2022-12-25T06:44:48.279Z,99842.66
2022-12-25T06:47:15.698Z,99848.19
2022-12-25T06:49:42.961Z,99851.03
2022-12-25T06:52:10.073Z,99852.94
2022-12-25T06:54:37.569Z,99851.25
2022-12-25T06:57:04.670Z,99858.03
2022-12-25T06:59:32.108Z,99860.16
2022-12-25T07:01:59.560Z,99853.00
2022-12-25T07:04:40.721Z,99857.94
2022-12-25T07:07:09.581Z,99861.84
2022-12-25T07:09:39.003Z,99866.78
2022-12-25T07:12:07.987Z,99863.66
2022-12-25T07:14:35.383Z,99877.63
2022-12-25T07:17:02.467Z,99876.84
2022-12-25T07:19:30.065Z,99880.16
2022-12-25T07:21:57.434Z,99885.16
2022-12-25T07:24:25.088Z,99885.50
2022-12-25T07:26:52.286Z,99884.88
2022-12-25T07:29:19.934Z,99897.88
2022-12-25T07:31:47.635Z,99907.03
2022-12-25T07:34:17.132Z,99909.81
2022-12-25T07:36:44.595Z,99919.41
2022-12-25T07:39:12.401Z,99927.25
2022-12-25T07:41:40.182Z,99931.34
2022-12-25T07:44:13.413Z,99941.16
2022-12-25T07:46:40.552Z,99942.09
2022-12-25T07:49:07.712Z,99955.31
2022-12-25T07:51:35.161Z,99962.75
2022-12-25T07:54:02.189Z,99960.91
2022-12-25T07:56:29.372Z,99965.66
2022-12-25T07:58:56.867Z,99976.53
2022-12-25T08:01:26.946Z,99982.78
2022-12-25T08:03:57.533Z,99980.00
2022-12-25T08:06:29.778Z,99974.84
2022-12-25T08:09:02.141Z,99985.41
2022-12-25T08:11:29.239Z,99984.06
2022-12-25T08:13:56.648Z,99982.84
2022-12-25T08:16:24.316Z,99988.25
2022-12-25T08:18:51.468Z,99990.25
2022-12-25T08:21:18.477Z,99994.28
2022-12-25T08:23:47.442Z,99989.09
2022-12-25T08:26:17.429Z,99989.09
2022-12-25T08:28:44.520Z,99995.34
2022-12-25T08:31:20.577Z,99999.66
2022-12-25T08:33:48.460Z,99999.59
2022-12-25T08:36:17.058Z,100002.75
2022-12-25T08:38:44.610Z,99998.28
2022-12-25T08:41:12.986Z,99998.94
2022-12-25T08:43:40.618Z,99996.22
2022-12-25T08:46:08.238Z,100006.66
2022-12-25T08:48:35.943Z,100001.88
2022-12-25T08:51:04.646Z,100012.00
2022-12-25T08:53:31.687Z,100005.75
2022-12-25T08:56:00.339Z,100003.53
2022-12-25T08:58:28.763Z,100000.84
2022-12-25T09:00:56.574Z,100004.09
2022-12-25T09:03:24.169Z,100006.41
2022-12-25T09:05:52.508Z,100005.34
2022-12-25T09:08:20.176Z,100011.19
2022-12-25T09:10:47.805Z,100006.78
2022-12-25T09:13:15.344Z,100006.50
2022-12-25T09:15:42.447Z,100007.03
2022-12-25T09:18:09.539Z,100000.53
2022-12-25T09:20:36.910Z,100000.22
2022-12-25T09:23:08.532Z,100000.78
2022-12-25T09:25:39.102Z,100005.34
2022-12-25T09:28:06.176Z,99997.19
2022-12-25T09:30:33.229Z,99993.41
2022-12-25T09:33:00.559Z,99996.44
2022-12-25T09:35:27.558Z,99997.75
2022-12-25T09:37:54.611Z,99998.09
2022-12-25T09:40:25.698Z,99998.38
2022-12-25T09:42:54.715Z,99995.47
2022-12-25T09:45:38.179Z,99998.16
2022-12-25T09:48:05.556Z,100009.59
2022-12-25T09:50:53.905Z,100012.84
2022-12-25T09:53:38.418Z,100002.72
2022-12-25T09:56:22.034Z,100006.66
2022-12-25T09:58:49.028Z,100005.25
2022-12-25T10:01:34.574Z,100005.53
2022-12-25T10:04:41.321Z,100009.19
2022-12-25T10:07:37.108Z,100001.88
2022-12-25T10:10:22.142Z,100003.47
2022-12-25T10:13:05.052Z,99998.72
2022-12-25T10:16:09.833Z,99987.50
2022-12-25T10:19:07.688Z,99979.38
2022-12-25T10:21:35.166Z,99975.47
2022-12-25T10:24:05.374Z,99983.00
2022-12-25T10:26:35.392Z,99969.47
2022-12-25T10:29:17.308Z,99977.87
2022-12-25T10:31:46.819Z,99970.56
2022-12-25T10:34:15.264Z,99969.22
2022-12-25T10:36:44.764Z,99975.00
2022-12-25T10:39:24.645Z,99966.50
2022-12-25T10:42:26.211Z,99972.06
2022-12-25T10:44:57.790Z,99964.50
2022-12-25T10:47:32.101Z,99967.47
2022-12-25T10:50:00.174Z,99965.22
2022-12-25T10:52:29.418Z,99968.91
2022-12-25T10:54:56.684Z,99963.72
2022-12-25T10:57:26.050Z,99963.91
2022-12-25T10:59:56.586Z,99968.00
2022-12-25T11:02:27.690Z,99967.06
2022-12-25T11:05:07.458Z,99961.97
2022-12-25T11:07:46.778Z,99957.63
2022-12-25T11:10:29.147Z,99951.47
2022-12-25T11:12:57.145Z,99947.75
2022-12-25T11:15:43.440Z,99953.53
2022-12-25T11:18:24.391Z,99944.62
2022-12-25T11:20:54.727Z,99941.13
2022-12-25T11:23:24.452Z,99943.16
2022-12-25T11:26:03.289Z,99935.44
2022-12-25T11:28:33.960Z,99935.13
2022-12-25T11:31:15.204Z,99938.88
2022-12-25T11:33:52.496Z,99938.25
2022-12-25T11:36:42.899Z,99933.03
2022-12-25T11:39:29.599Z,99934.19
2022-12-25T11:42:20.687Z,99939.97
2022-12-25T11:45:01.237Z,99946.13
2022-12-25T11:47:40.596Z,99943.94
2022-12-25T11:50:27.508Z,99942.19
2022-12-25T11:52:56.152Z,99944.09
2022-12-25T11:55:43.138Z,99936.75
2022-12-25T11:58:26.212Z,99937.06
2022-12-25T12:00:57.270Z,99933.94
2022-12-25T12:03:32.591Z,99932.19
2022-12-25T12:06:05.862Z,99932.16
2022-12-25T12:08:35.426Z,99929.12
2022-12-25T12:11:16.525Z,99928.12
2022-12-25T12:14:11.941Z,99924.37
2022-12-25T12:16:39.274Z,99923.84
2022-12-25T12:19:25.827Z,99920.47
2022-12-25T12:21:57.082Z,99935.44
2022-12-25T12:24:29.699Z,99930.94
2022-12-25T12:27:05.093Z,99936.00
2022-12-25T12:29:42.502Z,99940.13
2022-12-25T12:32:25.411Z,99935.53
2022-12-25T12:34:53.054Z,99942.53
2022-12-25T12:37:34.153Z,99939.94
2022-12-25T12:40:02.808Z,99938.56
2022-12-25T12:42:33.308Z,99936.50
2022-12-25T12:45:17.005Z,99932.84
2022-12-25T12:47:47.748Z,99938.31
2022-12-25T12:50:40.850Z,99935.72
2022-12-25T12:53:23.514Z,99936.00
2022-12-25T12:55:52.024Z,99939.50
2022-12-25T12:58:30.868Z,99948.75
2022-12-25T13:01:19.501Z,99955.63
2022-12-25T13:04:08.954Z,99947.03
2022-12-25T13:07:13.168Z,99947.50
2022-12-25T13:09:55.399Z,99947.25
2022-12-25T13:12:23.588Z,99953.13
2022-12-25T13:14:51.279Z,99948.03
2022-12-25T13:17:24.810Z,99948.13
2022-12-25T13:19:56.504Z,99939.87
2022-12-25T13:22:24.841Z,99941.03
2022-12-25T13:25:05.025Z,99938.00
2022-12-25T13:27:33.663Z,99943.16
2022-12-25T13:30:12.687Z,99937.75
2022-12-25T13:32:40.810Z,99938.69
2022-12-25T13:35:14.391Z,99934.69
2022-12-25T13:37:43.041Z,99940.06
2022-12-25T13:40:21.724Z,99945.63
2022-12-25T13:42:49.943Z,99943.78
2022-12-25T13:45:24.832Z,99950.13
2022-12-25T13:47:55.582Z,99947.56
2022-12-25T13:50:26.931Z,99944.97
2022-12-25T13:52:56.955Z,99950.41
2022-12-25T13:55:27.397Z,99958.50
2022-12-25T13:58:03.540Z,99952.78
2022-12-25T14:00:38.087Z,99953.06
2022-12-25T14:03:09.364Z,99947.97
2022-12-25T14:05:42.702Z,99944.88
2022-12-25T14:08:18.746Z,99946.28
2022-12-25T14:10:49.238Z,99950.91
2022-12-25T14:13:19.426Z,99948.97
2022-12-25T14:15:48.899Z,99952.03
2022-12-25T14:18:18.658Z,99947.91
2022-12-25T14:20:59.599Z,99948.19
2022-12-25T14:23:32.350Z,99942.56
2022-12-25T14:25:59.609Z,99950.06
2022-12-25T14:28:32.904Z,99950.47
2022-12-25T14:31:02.017Z,99955.37
2022-12-25T14:33:36.606Z,99956.72
2022-12-25T14:36:04.470Z,99956.34
2022-12-25T14:38:35.114Z,99968.31
2022-12-25T14:41:26.013Z,99955.63
2022-12-25T14:43:55.426Z,99966.62
2022-12-25T14:46:24.390Z,99972.31
2022-12-25T14:49:23.589Z,99969.09
2022-12-25T14:51:51.837Z,99965.94
2022-12-25T14:54:23.333Z,99972.16
2022-12-25T14:56:53.034Z,99964.31
2022-12-25T14:59:29.294Z,99966.31
2022-12-25T15:02:01.153Z,99958.72
2022-12-25T15:04:29.691Z,99966.66
2022-12-25T15:06:59.440Z,99964.03
2022-12-25T15:09:29.965Z,99969.34
2022-12-25T15:11:57.562Z,99971.19
2022-12-25T15:14:25.908Z,99973.88
2022-12-25T15:16:57.659Z,99975.72
2022-12-25T15:19:36.954Z,99975.81
2022-12-25T15:22:05.316Z,99974.12
2022-12-25T15:24:32.888Z,99960.28
2022-12-25T15:27:00.745Z,99958.91
2022-12-25T15:30:07.372Z,99954.00
2022-12-25T15:32:23.890Z,99960.34
2022-12-25T15:34:51.341Z,99960.56
2022-12-25T15:37:19.263Z,99955.50
2022-12-25T15:39:46.737Z,99963.59
2022-12-25T15:42:16.972Z,99967.16
2022-12-25T15:44:45.219Z,99977.78
2022-12-25T15:47:14.101Z,99975.91
2022-12-25T15:49:41.718Z,99980.13
2022-12-25T15:52:14.036Z,99974.72
2022-12-25T15:54:41.467Z,99971.84
2022-12-25T15:57:21.086Z,99972.50
2022-12-25T15:59:48.169Z,99967.97
2022-12-25T16:02:17.942Z,99969.53
2022-12-25T16:04:45.767Z,99972.72
2022-12-25T16:07:19.556Z,99974.97
2022-12-25T16:09:47.767Z,99976.25
2022-12-25T16:12:14.878Z,99970.97
2022-12-25T16:14:42.021Z,99967.59
2022-12-25T16:17:16.178Z,99964.78
2022-12-25T16:19:44.870Z,99964.78
2022-12-25T16:22:22.996Z,99967.47
2022-12-25T16:24:50.094Z,99962.94
2022-12-25T16:27:17.693Z,99956.75
2022-12-25T16:29:44.717Z,99961.00
2022-12-25T16:32:13.088Z,99962.87
2022-12-25T16:34:40.760Z,99957.63
2022-12-25T16:37:07.962Z,99957.50
2022-12-25T16:39:34.969Z,99948.63
2022-12-25T16:42:02.267Z,99948.75
2022-12-25T16:44:29.272Z,99955.94
2022-12-25T16:46:56.388Z,99949.91
2022-12-25T16:49:23.700Z,99947.78
2022-12-25T16:51:50.687Z,99950.56
2022-12-25T16:54:17.690Z,99949.72
2022-12-25T16:56:45.065Z,99946.34
2022-12-25T16:59:12.083Z,99941.06
2022-12-25T17:01:43.227Z,99940.31
2022-12-25T17:04:10.885Z,99937.88
2022-12-25T17:06:38.443Z,99940.50
2022-12-25T17:09:05.828Z,99938.84
2022-12-25T17:11:33.316Z,99931.87
2022-12-25T17:14:03.595Z,99934.38
2022-12-25T17:16:36.453Z,99938.94
2022-12-25T17:19:12.131Z,99940.41
2022-12-25T17:21:39.233Z,99939.81
2022-12-25T17:24:07.241Z,99943.56
2022-12-25T17:26:34.305Z,99940.87
2022-12-25T17:29:01.555Z,99943.69
2022-12-25T17:31:28.990Z,99943.03
2022-12-25T17:33:56.398Z,99930.84
2022-12-25T17:36:23.689Z,99930.97
2022-12-25T17:38:51.062Z,99925.16
2022-12-25T17:41:19.537Z,99912.28
2022-12-25T17:43:47.159Z,99911.72
2022-12-25T17:46:17.054Z,99917.97
2022-12-25T17:48:44.820Z,99921.50
2022-12-25T17:51:16.082Z,99919.06
2022-12-25T17:53:46.611Z,99926.94
2022-12-25T17:56:14.321Z,99919.91
2022-12-25T17:58:41.731Z,99916.34
2022-12-25T18:01:14.399Z,99919.84
2022-12-25T18:03:43.261Z,99924.09
2022-12-25T18:06:15.978Z,99916.44
2022-12-25T18:08:44.423Z,99921.62
2022-12-25T18:11:15.795Z,99913.69
2022-12-25T18:13:45.166Z,99916.25
2022-12-25T18:16:13.193Z,99916.25
2022-12-25T18:18:45.210Z,99909.19
2022-12-25T18:21:16.991Z,99912.69
2022-12-25T18:23:46.264Z,99912.59
2022-12-25T18:26:13.722Z,99904.78
2022-12-25T18:28:42.682Z,99896.81
2022-12-25T18:31:14.967Z,99888.91
2022-12-25T18:33:43.058Z,99897.47
2022-12-25T18:36:12.737Z,99895.56
2022-12-25T18:38:39.827Z,99905.09
2022-12-25T18:41:08.965Z,99898.53
2022-12-25T18:43:52.654Z,99899.97
2022-12-25T18:46:27.234Z,99906.91
2022-12-25T18:48:55.887Z,99898.84
2022-12-25T18:51:23.604Z,99902.22
2022-12-25T18:53:51.221Z,99890.88
2022-12-25T18:56:20.483Z,99890.94
2022-12-25T18:58:48.318Z,99893.34
2022-12-25T19:01:24.494Z,99901.25
2022-12-25T19:03:57.215Z,99890.50
2022-12-25T19:06:29.754Z,99887.50
2022-12-25T19:08:57.838Z,99890.81
2022-12-25T19:11:25.024Z,99886.47
2022-12-25T19:13:52.032Z,99888.25
2022-12-25T19:16:19.470Z,99890.72
2022-12-25T19:18:46.621Z,99881.94
2022-12-25T19:21:13.654Z,99877.63
2022-12-25T19:23:41.042Z,99888.78
2022-12-25T19:26:09.882Z,99891.16
2022-12-25T19:28:38.293Z,99889.28
2022-12-25T19:31:07.934Z,99889.47
2022-12-25T19:33:36.844Z,99889.44
2022-12-25T19:36:10.896Z,99893.91
2022-12-25T19:38:38.870Z,99902.59
2022-12-25T19:41:11.795Z,99899.69
2022-12-25T19:43:41.436Z,99894.16
2022-12-25T19:46:14.586Z,99894.94
2022-12-25T19:48:43.414Z,99886.16
2022-12-25T19:51:34.273Z,99875.88
2022-12-25T19:54:04.878Z,99876.72
2022-12-25T19:56:33.708Z,99877.50
2022-12-25T19:59:00.793Z,99873.72
2022-12-25T20:01:29.620Z,99883.62
2022-12-25T20:03:57.774Z,99870.47
2022-12-25T20:06:31.932Z,99848.50
2022-12-25T20:09:03.276Z,99848.63
2022-12-25T20:11:31.997Z,99839.31
2022-12-25T20:13:59.695Z,99840.25
2022-12-25T20:16:26.826Z,99838.22
2022-12-25T20:18:53.903Z,99844.47
2022-12-25T20:21:22.766Z,99851.63
2022-12-25T20:23:52.254Z,99856.16
2022-12-25T20:26:21.748Z,99855.03
2022-12-25T20:28:49.305Z,99846.34
2022-12-25T20:31:31.420Z,99840.28
2022-12-25T20:34:05.562Z,99829.25
2022-12-25T20:36:37.316Z,99837.38
2022-12-25T20:39:09.605Z,99832.87
2022-12-25T20:41:38.093Z,99824.00
2022-12-25T20:44:08.456Z,99828.28
2022-12-25T20:46:36.194Z,99828.69
2022-12-25T20:49:03.550Z,99818.13
2022-12-25T20:51:30.980Z,99812.97
2022-12-25T20:53:58.319Z,99818.25
2022-12-25T20:56:27.121Z,99827.97
2022-12-25T20:58:59.708Z,99837.81
2022-12-25T21:01:29.098Z,99835.00
2022-12-25T21:03:56.869Z,99842.63
2022-12-25T21:06:24.650Z,99825.34
2022-12-25T21:08:51.923Z,99830.56
2022-12-25T21:11:21.285Z,99834.97
2022-12-25T21:13:49.090Z,99815.69
2022-12-25T21:16:22.171Z,99814.78
2022-12-25T21:18:53.114Z,99814.75
2022-12-25T21:21:20.800Z,99824.63
2022-12-25T21:23:47.925Z,99827.19
2022-12-25T21:26:24.237Z,99827.09
2022-12-25T21:28:55.071Z,99819.28
2022-12-25T21:31:23.100Z,99818.56
2022-12-25T21:33:53.625Z,99820.53
2022-12-25T21:36:34.462Z,99810.13
2022-12-25T21:39:04.970Z,99803.87
2022-12-25T21:41:33.199Z,99813.59
2022-12-25T21:44:01.027Z,99803.00
2022-12-25T21:46:29.087Z,99799.22
2022-12-25T21:48:56.684Z,99784.66
2022-12-25T21:51:45.759Z,99788.94
2022-12-25T21:54:13.752Z,99800.38
2022-12-25T21:56:44.826Z,99806.38
2022-12-25T21:59:22.458Z,99819.53
2022-12-25T22:01:51.732Z,99817.94
2022-12-25T22:04:21.441Z,99817.22
2022-12-25T22:07:08.020Z,99825.09
2022-12-25T22:09:35.917Z,99837.53
2022-12-25T22:12:21.816Z,99821.84
2022-12-25T22:14:56.792Z,99817.44
2022-12-25T22:17:54.914Z,99824.31
2022-12-25T22:20:30.099Z,99835.09
2022-12-25T22:22:57.709Z,99828.22
2022-12-25T22:25:25.426Z,99817.69
2022-12-25T22:27:53.211Z,99811.69
2022-12-25T22:30:29.084Z,99817.94
2022-12-25T22:32:56.951Z,99810.94
2022-12-25T22:35:24.396Z,99804.81
2022-12-25T22:37:53.880Z,99796.75
2022-12-25T22:40:21.902Z,99804.25
2022-12-25T22:42:49.214Z,99806.25
2022-12-25T22:45:16.423Z,99815.94
2022-12-25T22:47:43.766Z,99813.41
2022-12-25T22:50:12.326Z,99810.47
2022-12-25T22:52:40.521Z,99809.66
2022-12-25T22:55:09.685Z,99809.75
2022-12-25T22:57:36.929Z,99807.22
2022-12-25T23:00:08.736Z,99798.41
2022-12-25T23:02:36.428Z,99786.91
2022-12-25T23:05:04.173Z,99798.16
2022-12-25T23:07:31.200Z,99777.28
2022-12-25T23:09:58.578Z,99786.28
2022-12-25T23:12:45.058Z,99787.81
2022-12-25T23:15:12.380Z,99794.09
2022-12-25T23:17:58.335Z,99794.59
2022-12-25T23:20:44.243Z,99787.63
2022-12-25T23:23:34.004Z,99794.06
2022-12-25T23:26:08.149Z,99802.94
2022-12-25T23:28:59.562Z,99808.38
2022-12-25T23:31:33.958Z,99799.06
2022-12-25T23:34:01.906Z,99801.38
2022-12-25T23:36:29.229Z,99793.56
2022-12-25T23:38:56.350Z,99791.28
2022-12-25T23:41:23.406Z,99785.03
2022-12-25T23:43:50.779Z,99782.28
2022-12-25T23:46:17.820Z,99767.34
2022-12-25T23:48:44.880Z,99772.28
2022-12-25T23:51:12.311Z,99782.41
2022-12-25T23:53:39.349Z,99781.72
2022-12-25T23:56:06.792Z,99778.09
2022-12-25T23:58:34.164Z,99776.44
