createdAt,value
2022-12-31T00:06:38.533Z,0
2022-12-31T00:16:16.622Z,0
2022-12-31T00:25:54.366Z,0
2022-12-31T00:35:31.675Z,0
2022-12-31T00:45:08.782Z,0
2022-12-31T00:54:45.733Z,0
2022-12-31T01:04:23.187Z,0
2022-12-31T01:14:00.957Z,0
2022-12-31T01:23:39.274Z,0
2022-12-31T01:33:16.315Z,0
2022-12-31T01:42:53.530Z,0
2022-12-31T01:52:30.626Z,0
2022-12-31T02:02:08.020Z,0
2022-12-31T02:11:45.389Z,0
2022-12-31T02:21:23.002Z,0
2022-12-31T02:31:00.394Z,0
2022-12-31T02:40:37.725Z,0
2022-12-31T02:50:15.224Z,0
2022-12-31T02:59:52.529Z,0
2022-12-31T03:09:30.080Z,0
2022-12-31T03:19:08.091Z,0
2022-12-31T03:28:45.702Z,0
2022-12-31T03:38:23.250Z,0
2022-12-31T03:48:00.933Z,0
2022-12-31T03:57:38.258Z,0
2022-12-31T04:07:15.739Z,0
2022-12-31T04:16:53.981Z,0
2022-12-31T04:26:31.928Z,0
2022-12-31T04:36:09.655Z,0
2022-12-31T04:45:47.392Z,0
2022-12-31T04:55:25.255Z,0
2022-12-31T05:05:02.615Z,0
2022-12-31T05:14:40.079Z,0
2022-12-31T05:24:17.653Z,0
2022-12-31T05:33:55.657Z,0
2022-12-31T05:43:33.519Z,0
2022-12-31T05:53:11.139Z,0
2022-12-31T06:02:48.723Z,0
2022-12-31T06:12:26.185Z,0
2022-12-31T06:22:03.738Z,0
2022-12-31T06:31:41.160Z,0
2022-12-31T06:41:19.146Z,0
2022-12-31T06:50:56.709Z,1.67
2022-12-31T07:00:33.819Z,8.33
2022-12-31T07:10:11.465Z,13.33
2022-12-31T07:19:53.929Z,27.5
2022-12-31T07:29:27.393Z,78.33
2022-12-31T07:39:04.659Z,120
2022-12-31T07:48:42.807Z,355
2022-12-31T07:58:20.321Z,354.17
2022-12-31T08:07:58.083Z,618.33
2022-12-31T08:17:35.463Z,897.5
2022-12-31T08:27:13.077Z,984.17
2022-12-31T08:36:51.137Z,1041.67
2022-12-31T08:46:28.907Z,831.67
2022-12-31T08:56:06.800Z,1305.83
2022-12-31T09:05:44.143Z,1327.5
2022-12-31T09:15:22.139Z,1200
2022-12-31T09:25:00.026Z,1613.33
2022-12-31T09:34:37.669Z,1912.5
2022-12-31T09:44:16.006Z,1601.67
2022-12-31T09:53:54.015Z,1800.83
2022-12-31T10:03:32.035Z,1547.5
2022-12-31T10:13:10.484Z,2344.17
2022-12-31T10:22:48.393Z,2814.17
2022-12-31T10:32:31.289Z,2438.33
2022-12-31T10:42:03.349Z,635
2022-12-31T10:51:40.234Z,829.17
2022-12-31T11:01:17.369Z,2780.83
2022-12-31T11:10:55.886Z,1495
2022-12-31T11:20:32.747Z,1236.67
2022-12-31T11:30:10.785Z,1268.33
2022-12-31T11:39:47.579Z,1330
2022-12-31T11:49:25.921Z,2381.67
2022-12-31T11:59:09.311Z,2002.5
2022-12-31T12:08:41.489Z,2163.33
2022-12-31T12:18:19.200Z,2402.5
2022-12-31T12:27:58.368Z,3823.33
2022-12-31T12:37:37.409Z,5229.17
2022-12-31T12:47:15.873Z,3587.5
2022-12-31T12:56:53.614Z,3586.67
2022-12-31T13:06:31.203Z,3520
2022-12-31T13:16:08.415Z,4569.17
2022-12-31T13:25:45.649Z,3052.5
2022-12-31T13:35:22.918Z,2431.67
2022-12-31T13:45:00.070Z,2231.67
2022-12-31T13:54:36.908Z,2855
2022-12-31T14:04:16.301Z,2691.67
2022-12-31T14:13:51.889Z,7270.83
2022-12-31T14:23:28.837Z,2775
2022-12-31T14:33:05.246Z,1373.33
2022-12-31T14:42:41.857Z,1045
2022-12-31T14:52:18.055Z,631.67
2022-12-31T15:01:54.960Z,380.83
2022-12-31T15:11:31.510Z,150.83
2022-12-31T15:21:08.329Z,60
2022-12-31T15:30:45.184Z,22.5
2022-12-31T15:40:23.532Z,5.83
2022-12-31T15:50:00.498Z,1.67
2022-12-31T15:59:39.531Z,0.83
2022-12-31T16:09:15.378Z,0
2022-12-31T16:18:52.349Z,0
2022-12-31T16:28:29.723Z,0
2022-12-31T16:38:07.145Z,0
2022-12-31T16:47:44.995Z,0
2022-12-31T16:57:22.537Z,0
2022-12-31T17:06:59.916Z,0
2022-12-31T17:16:37.572Z,0
2022-12-31T17:26:15.042Z,0
2022-12-31T17:35:52.708Z,0
2022-12-31T17:45:30.351Z,0
2022-12-31T17:55:07.509Z,0
2022-12-31T18:04:45.336Z,0
2022-12-31T18:14:23.175Z,0
2022-12-31T18:33:37.814Z,0
2022-12-31T18:43:15.245Z,0
2022-12-31T18:52:52.617Z,0
2022-12-31T19:02:30.226Z,0
2022-12-31T19:12:07.484Z,0
2022-12-31T19:21:45.122Z,0
2022-12-31T19:31:22.614Z,0
2022-12-31T19:41:00.015Z,0
2022-12-31T19:50:37.137Z,0
2022-12-31T20:00:14.841Z,0
2022-12-31T20:09:52.014Z,0
2022-12-31T20:19:29.527Z,0
2022-12-31T20:29:07.098Z,0
2022-12-31T20:38:44.304Z,0
2022-12-31T20:48:21.656Z,0
2022-12-31T20:57:59.000Z,0
2022-12-31T21:07:36.715Z,0
2022-12-31T21:17:13.981Z,0
2022-12-31T21:26:51.946Z,0
2022-12-31T21:36:29.274Z,0
2022-12-31T21:46:07.330Z,0
2022-12-31T21:55:44.838Z,0
2022-12-31T22:05:25.210Z,0
2022-12-31T22:15:13.922Z,0
2022-12-31T22:24:37.372Z,0
2022-12-31T22:34:14.702Z,0
2022-12-31T22:43:54.151Z,0
2022-12-31T22:53:29.223Z,0
2022-12-31T23:03:06.433Z,0
2022-12-31T23:12:43.869Z,0
2022-12-31T23:22:21.110Z,0
2022-12-31T23:31:58.432Z,0
2022-12-31T23:41:36.115Z,0
2022-12-31T23:51:13.646Z,0
