createdAt,value
2019-04-03T00:00:46.708Z,79.90
2019-04-03T00:01:50.924Z,79.90
2019-04-03T00:02:55.187Z,80.00
2019-04-03T00:03:59.414Z,79.90
2019-04-03T00:05:04.589Z,80.00
2019-04-03T00:06:09.323Z,79.80
2019-04-03T00:07:13.590Z,79.80
2019-04-03T00:08:17.834Z,80.30
2019-04-03T00:09:22.066Z,79.80
2019-04-03T00:10:26.304Z,79.70
2019-04-03T00:11:30.536Z,79.80
2019-04-03T00:12:34.799Z,79.60
2019-04-03T00:13:41.519Z,79.40
2019-04-03T00:14:44.958Z,79.70
2019-04-03T00:15:49.167Z,79.80
2019-04-03T00:16:53.400Z,79.80
2019-04-03T00:17:57.762Z,79.80
2019-04-03T00:19:01.979Z,79.50
2019-04-03T00:20:07.404Z,79.40
2019-04-03T00:21:11.689Z,79.50
2019-04-03T00:22:15.952Z,79.40
2019-04-03T00:23:21.970Z,79.50
2019-04-03T00:24:26.100Z,79.30
2019-04-03T00:25:30.395Z,79.30
2019-04-03T00:26:34.619Z,79.40
2019-04-03T00:27:39.000Z,79.30
2019-04-03T00:28:43.315Z,79.50
2019-04-03T00:29:47.519Z,79.40
2019-04-03T00:30:52.953Z,79.40
2019-04-03T00:31:57.670Z,79.50
2019-04-03T00:33:01.878Z,79.40
2019-04-03T00:34:06.034Z,79.40
2019-04-03T00:35:10.264Z,79.50
2019-04-03T00:36:14.537Z,79.60
2019-04-03T00:37:18.716Z,79.70
2019-04-03T00:38:24.224Z,80.40
2019-04-03T00:39:29.303Z,79.80
2019-04-03T00:40:33.527Z,79.90
2019-04-03T00:41:37.839Z,80.00
2019-04-03T00:42:42.093Z,80.00
2019-04-03T00:43:46.347Z,80.10
2019-04-03T00:44:50.579Z,80.00
2019-04-03T00:45:55.308Z,80.00
2019-04-03T00:46:59.543Z,80.00
2019-04-03T00:48:03.813Z,79.80
2019-04-03T00:49:08.045Z,79.80
2019-04-03T00:50:12.351Z,79.70
2019-04-03T00:51:16.572Z,79.70
2019-04-03T00:52:20.799Z,79.70
2019-04-03T00:53:27.339Z,80.00
2019-04-03T00:54:31.332Z,80.00
2019-04-03T00:55:35.850Z,80.10
2019-04-03T00:56:40.134Z,80.20
2019-04-03T00:57:44.348Z,80.10
2019-04-03T00:58:48.629Z,80.30
2019-04-03T00:59:52.845Z,80.40
2019-04-03T01:00:57.076Z,80.60
2019-04-03T01:02:01.308Z,80.60
2019-04-03T01:03:05.528Z,80.60
2019-04-03T01:04:09.783Z,80.50
2019-04-03T01:05:14.028Z,80.60
2019-04-03T01:06:18.251Z,80.80
2019-04-03T01:07:22.477Z,80.90
2019-04-03T01:08:27.835Z,80.80
2019-04-03T01:09:32.651Z,80.90
2019-04-03T01:10:36.879Z,80.80
2019-04-03T01:11:41.113Z,80.80
2019-04-03T01:12:45.336Z,81.20
2019-04-03T01:13:49.581Z,81.40
2019-04-03T01:14:53.954Z,81.20
2019-04-03T01:15:58.184Z,81.80
2019-04-03T01:17:04.412Z,81.70
2019-04-03T01:18:08.296Z,81.50
2019-04-03T01:19:12.689Z,81.60
2019-04-03T01:20:16.998Z,81.40
2019-04-03T01:21:21.214Z,81.00
2019-04-03T01:22:25.372Z,81.40
2019-04-03T01:23:29.601Z,81.10
2019-04-03T01:24:33.855Z,81.40
2019-04-03T01:25:39.679Z,81.10
2019-04-03T01:26:43.997Z,81.10
2019-04-03T01:27:48.231Z,81.10
2019-04-03T01:28:52.668Z,81.30
2019-04-03T01:29:57.082Z,81.20
2019-04-03T01:31:01.296Z,80.40
2019-04-03T01:32:05.534Z,81.10
2019-04-03T01:33:09.766Z,80.50
2019-04-03T01:34:15.636Z,81.10
2019-04-03T01:35:20.248Z,80.50
2019-04-03T01:36:24.472Z,80.40
2019-04-03T01:37:28.851Z,80.10
2019-04-03T01:38:33.036Z,80.10
2019-04-03T01:39:37.310Z,80.10
2019-04-03T01:40:41.562Z,79.80
2019-04-03T01:41:45.959Z,80.00
2019-04-03T01:42:52.578Z,80.10
2019-04-03T01:43:56.076Z,80.50
2019-04-03T01:45:00.523Z,80.20
2019-04-03T01:46:04.764Z,80.20
2019-04-03T01:47:08.990Z,80.20
2019-04-03T01:48:13.209Z,80.40
2019-04-03T01:49:17.497Z,80.30
2019-04-03T01:50:21.704Z,80.50
2019-04-03T01:51:25.947Z,80.90
2019-04-03T01:52:31.885Z,80.40
2019-04-03T01:53:36.173Z,80.30
2019-04-03T01:54:40.470Z,80.40
2019-04-03T01:55:44.724Z,80.20
2019-04-03T01:56:49.071Z,80.90
2019-04-03T01:57:53.274Z,80.90
2019-04-03T01:58:57.719Z,80.30
2019-04-03T02:00:01.967Z,80.60
2019-04-03T02:01:06.314Z,80.80
2019-04-03T02:02:12.179Z,80.80
2019-04-03T02:03:16.486Z,80.60
2019-04-03T02:04:20.704Z,80.60
2019-04-03T02:05:25.089Z,80.50
2019-04-03T02:06:29.349Z,80.50
2019-04-03T02:07:33.577Z,80.60
2019-04-03T02:08:37.790Z,80.70
2019-04-03T02:09:41.972Z,80.60
2019-04-03T02:10:48.257Z,80.40
2019-04-03T02:11:52.121Z,80.40
2019-04-03T02:12:56.339Z,80.40
2019-04-03T02:14:00.565Z,80.20
2019-04-03T02:15:04.914Z,80.20
2019-04-03T02:16:09.166Z,80.30
2019-04-03T02:17:13.412Z,80.60
2019-04-03T02:18:17.651Z,80.50
2019-04-03T02:19:21.873Z,80.60
2019-04-03T02:20:26.701Z,80.60
2019-04-03T02:21:31.580Z,80.20
2019-04-03T02:22:35.851Z,80.20
2019-04-03T02:23:40.071Z,80.10
2019-04-03T02:24:44.471Z,79.70
2019-04-03T02:25:48.695Z,79.80
2019-04-03T02:26:52.943Z,79.30
2019-04-03T02:27:57.298Z,78.80
2019-04-03T02:29:04.204Z,78.50
2019-04-03T02:30:07.413Z,78.50
2019-04-03T02:31:11.666Z,79.10
2019-04-03T02:32:16.078Z,78.60
2019-04-03T02:33:20.429Z,78.50
2019-04-03T02:34:24.655Z,78.50
2019-04-03T02:35:29.168Z,78.10
2019-04-03T02:36:33.432Z,77.90
2019-04-03T02:37:37.762Z,77.80
2019-04-03T02:38:42.110Z,77.60
2019-04-03T02:39:46.328Z,77.30
2019-04-03T02:40:50.556Z,77.40
2019-04-03T02:41:54.888Z,77.60
2019-04-03T02:42:59.149Z,77.00
2019-04-03T02:44:03.371Z,76.90
2019-04-03T02:45:07.708Z,77.10
2019-04-03T02:46:11.953Z,77.20
2019-04-03T02:47:16.216Z,76.90
2019-04-03T02:48:20.591Z,77.00
2019-04-03T02:49:25.228Z,77.70
2019-04-03T02:50:29.496Z,76.80
2019-04-03T02:51:33.994Z,77.00
2019-04-03T02:52:38.244Z,76.90
2019-04-03T02:53:42.460Z,76.80
2019-04-03T02:54:46.711Z,76.80
2019-04-03T02:55:51.047Z,76.70
2019-04-03T02:56:55.621Z,76.00
2019-04-03T02:57:59.842Z,76.60
2019-04-03T02:59:04.077Z,76.60
2019-04-03T03:00:08.724Z,76.90
2019-04-03T03:01:12.926Z,77.10
2019-04-03T03:02:17.196Z,76.40
2019-04-03T03:03:21.385Z,76.50
2019-04-03T03:04:26.117Z,76.10
2019-04-03T03:05:30.703Z,76.30
2019-04-03T03:06:34.899Z,75.80
2019-04-03T03:07:39.147Z,75.80
2019-04-03T03:08:43.382Z,75.80
2019-04-03T03:09:47.840Z,75.90
2019-04-03T03:10:53.581Z,76.00
2019-04-03T03:11:57.828Z,75.50
2019-04-03T03:13:02.480Z,75.80
2019-04-03T03:14:07.835Z,75.60
2019-04-03T03:15:12.800Z,75.40
2019-04-03T03:16:18.457Z,75.10
2019-04-03T03:17:23.651Z,75.20
2019-04-03T03:18:28.695Z,75.20
2019-04-03T03:19:33.800Z,75.20
2019-04-03T03:20:39.938Z,74.90
2019-04-03T03:21:45.375Z,74.80
2019-04-03T03:22:50.703Z,74.50
2019-04-03T03:23:56.101Z,74.40
2019-04-03T03:25:02.309Z,74.50
2019-04-03T03:26:06.738Z,75.10
2019-04-03T03:27:11.241Z,74.60
2019-04-03T03:28:15.744Z,74.60
2019-04-03T03:29:25.336Z,74.70
2019-04-03T03:30:39.930Z,74.30
2019-04-03T03:31:59.137Z,74.60
2019-04-03T03:32:37.805Z,74.30
2019-04-03T03:33:42.693Z,74.00
2019-04-03T03:34:57.331Z,73.90
2019-04-03T03:35:53.555Z,74.20
2019-04-03T03:37:00.015Z,73.60
2019-04-03T03:38:04.618Z,73.90
2019-04-03T03:39:11.000Z,74.20
2019-04-03T03:40:16.822Z,73.80
2019-04-03T03:41:22.919Z,73.70
2019-04-03T03:42:30.127Z,73.50
2019-04-03T03:43:37.100Z,73.80
2019-04-03T03:44:43.261Z,73.50
2019-04-03T03:45:51.486Z,73.50
2019-04-03T03:46:54.287Z,74.00
2019-04-03T03:47:58.480Z,74.00
2019-04-03T03:49:02.787Z,74.30
2019-04-03T03:50:07.755Z,74.10
2019-04-03T03:51:11.992Z,74.10
2019-04-03T03:52:16.459Z,74.30
2019-04-03T03:53:20.653Z,74.40
2019-04-03T03:54:25.144Z,74.30
2019-04-03T03:55:29.907Z,74.50
2019-04-03T03:56:34.132Z,74.60
2019-04-03T03:57:40.182Z,74.70
2019-04-03T03:58:45.994Z,74.70
2019-04-03T03:59:52.472Z,74.80
2019-04-03T04:00:59.514Z,74.90
2019-04-03T04:02:05.221Z,74.90
2019-04-03T04:03:10.843Z,74.90
2019-04-03T04:04:15.587Z,74.90
2019-04-03T04:05:22.262Z,74.70
2019-04-03T04:06:29.383Z,74.60
2019-04-03T04:07:36.455Z,75.00
2019-04-03T04:08:42.426Z,74.80
2019-04-03T04:09:44.306Z,74.80
2019-04-03T04:10:48.481Z,74.90
2019-04-03T04:11:52.820Z,75.00
2019-04-03T04:12:57.374Z,74.80
2019-04-03T04:14:01.691Z,74.90
2019-04-03T04:15:06.003Z,74.80
2019-04-03T04:16:10.548Z,75.00
2019-04-03T04:17:17.711Z,75.10
2019-04-03T04:18:24.016Z,75.10
2019-04-03T04:19:30.587Z,75.20
2019-04-03T04:20:36.614Z,75.40
2019-04-03T04:21:38.473Z,75.30
2019-04-03T04:22:42.913Z,75.50
2019-04-03T04:23:47.159Z,75.40
2019-04-03T04:24:51.731Z,75.50
2019-04-03T04:25:56.035Z,76.20
2019-04-03T04:27:02.328Z,75.40
2019-04-03T04:28:08.456Z,75.50
2019-04-03T04:29:12.015Z,75.80
2019-04-03T04:30:18.604Z,75.40
2019-04-03T04:31:22.815Z,75.60
2019-04-03T04:32:27.025Z,75.60
2019-04-03T04:33:31.287Z,75.10
2019-04-03T04:34:35.513Z,75.40
2019-04-03T04:35:39.734Z,75.50
2019-04-03T04:36:43.964Z,75.70
2019-04-03T04:37:48.180Z,75.60
2019-04-03T04:38:52.439Z,75.60
2019-04-03T04:39:57.960Z,75.30
2019-04-03T04:41:03.331Z,75.50
2019-04-03T04:42:07.588Z,75.50
2019-04-03T04:43:11.943Z,75.40
2019-04-03T04:44:16.183Z,75.60
2019-04-03T04:45:20.440Z,75.50
2019-04-03T04:46:24.677Z,75.30
2019-04-03T04:47:29.092Z,75.60
2019-04-03T04:48:33.342Z,75.60
2019-04-03T04:49:37.721Z,75.60
2019-04-03T04:50:41.978Z,75.50
2019-04-03T04:51:46.200Z,75.80
2019-04-03T04:52:50.566Z,75.80
2019-04-03T04:53:54.932Z,75.50
2019-04-03T04:55:01.817Z,75.80
2019-04-03T04:56:06.571Z,75.90
2019-04-03T04:57:11.883Z,75.80
2019-04-03T04:58:16.096Z,75.70
2019-04-03T04:59:20.491Z,75.60
2019-04-03T05:00:24.716Z,75.80
2019-04-03T05:01:28.992Z,75.70
2019-04-03T05:02:33.582Z,75.80
2019-04-03T05:03:37.810Z,75.80
2019-04-03T05:04:42.402Z,75.90
2019-04-03T05:05:46.880Z,75.90
2019-04-03T05:06:51.127Z,75.90
2019-04-03T05:07:55.351Z,75.80
2019-04-03T05:08:59.631Z,76.30
2019-04-03T05:10:05.633Z,75.70
2019-04-03T05:11:09.839Z,75.70
2019-04-03T05:12:14.281Z,76.00
2019-04-03T05:13:18.512Z,76.00
2019-04-03T05:14:22.771Z,76.30
2019-04-03T05:15:27.195Z,76.30
2019-04-03T05:16:31.465Z,76.00
2019-04-03T05:17:35.838Z,75.60
2019-04-03T05:18:40.252Z,75.60
2019-04-03T05:19:44.610Z,75.60
2019-04-03T05:20:50.742Z,75.80
2019-04-03T05:21:54.868Z,75.90
2019-04-03T05:22:59.319Z,76.00
2019-04-03T05:24:12.143Z,76.10
2019-04-03T05:25:09.426Z,75.90
2019-04-03T05:26:13.649Z,76.10
2019-04-03T05:27:17.900Z,75.80
2019-04-03T05:28:24.719Z,75.90
2019-04-03T05:29:28.059Z,75.90
2019-04-03T05:30:33.244Z,75.90
2019-04-03T05:31:38.943Z,75.80
2019-04-03T05:32:43.387Z,75.80
2019-04-03T05:33:47.631Z,75.80
2019-04-03T05:34:51.882Z,75.80
2019-04-03T05:35:56.098Z,75.80
2019-04-03T05:37:00.664Z,75.60
2019-04-03T05:38:04.968Z,75.30
2019-04-03T05:39:09.380Z,75.20
2019-04-03T05:40:13.600Z,75.10
2019-04-03T05:41:17.847Z,75.40
2019-04-03T05:42:22.174Z,75.40
2019-04-03T05:43:26.394Z,75.60
2019-04-03T05:44:32.841Z,75.50
2019-04-03T05:45:36.584Z,75.30
2019-04-03T05:46:40.998Z,74.90
2019-04-03T05:47:45.273Z,74.70
2019-04-03T05:48:49.499Z,75.00
2019-04-03T05:49:55.582Z,74.80
2019-04-03T05:50:59.671Z,74.70
2019-04-03T05:52:04.639Z,74.70
2019-04-03T05:53:09.175Z,74.90
2019-04-03T05:54:14.720Z,74.90
2019-04-03T05:55:19.031Z,74.80
2019-04-03T05:56:23.255Z,74.90
2019-04-03T05:57:29.196Z,74.90
2019-04-03T05:58:33.396Z,74.50
2019-04-03T05:59:37.809Z,74.60
2019-04-03T06:00:42.665Z,74.80
2019-04-03T06:01:47.265Z,75.00
2019-04-03T06:02:53.085Z,74.80
2019-04-03T06:03:57.524Z,74.90
2019-04-03T06:05:01.948Z,74.80
2019-04-03T06:06:06.308Z,74.90
2019-04-03T06:07:10.540Z,74.60
2019-04-03T06:08:14.986Z,74.40
2019-04-03T06:09:20.099Z,74.30
2019-04-03T06:10:27.724Z,74.60
2019-04-03T06:11:31.092Z,74.90
2019-04-03T06:12:37.344Z,75.20
2019-04-03T06:13:41.174Z,75.40
2019-04-03T06:14:45.496Z,75.00
2019-04-03T06:15:52.742Z,74.90
2019-04-03T06:16:56.362Z,74.50
2019-04-03T06:18:01.051Z,74.90
2019-04-03T06:19:07.194Z,75.70
2019-04-03T06:20:11.411Z,74.90
2019-04-03T06:21:16.001Z,75.00
2019-04-03T06:22:21.985Z,74.70
2019-04-03T06:23:26.393Z,74.40
2019-04-03T06:24:30.686Z,74.50
2019-04-03T06:25:34.968Z,74.50
2019-04-03T06:26:39.195Z,74.70
2019-04-03T06:27:45.817Z,75.20
2019-04-03T06:28:49.545Z,75.30
2019-04-03T06:29:55.314Z,75.30
2019-04-03T06:30:59.781Z,75.70
2019-04-03T06:32:05.728Z,75.70
2019-04-03T06:33:09.896Z,75.80
2019-04-03T06:34:14.126Z,76.00
2019-04-03T06:35:18.343Z,76.40
2019-04-03T06:36:22.739Z,76.60
2019-04-03T06:37:27.059Z,76.60
2019-04-03T06:38:31.278Z,77.30
2019-04-03T06:39:35.650Z,77.30
2019-04-03T06:40:40.000Z,77.20
2019-04-03T06:41:44.570Z,78.00
2019-04-03T06:42:48.828Z,77.70
2019-04-03T06:43:54.512Z,78.20
2019-04-03T06:44:59.191Z,78.00
2019-04-03T06:46:03.729Z,77.80
2019-04-03T06:47:08.060Z,76.70
2019-04-03T06:48:12.290Z,77.30
2019-04-03T06:49:16.568Z,76.80
2019-04-03T06:50:20.754Z,77.60
2019-04-03T06:51:25.014Z,77.00
2019-04-03T06:52:29.376Z,77.10
2019-04-03T06:53:33.676Z,77.40
2019-04-03T06:54:37.927Z,77.20
2019-04-03T06:55:42.197Z,77.90
2019-04-03T06:56:46.423Z,77.50
2019-04-03T06:57:50.854Z,76.60
2019-04-03T06:58:55.109Z,76.90
2019-04-03T06:59:59.335Z,77.10
2019-04-03T07:01:03.586Z,76.70
2019-04-03T07:02:07.828Z,77.10
2019-04-03T07:03:12.071Z,76.90
2019-04-03T07:04:16.295Z,77.20
2019-04-03T07:05:20.522Z,77.30
2019-04-03T07:06:24.781Z,77.10
2019-04-03T07:07:34.283Z,77.10
2019-04-03T07:08:36.612Z,77.20
2019-04-03T07:09:40.858Z,77.50
2019-04-03T07:10:54.684Z,77.60
2019-04-03T07:11:51.052Z,77.50
2019-04-03T07:12:55.279Z,77.00
2019-04-03T07:13:59.506Z,76.90
2019-04-03T07:15:04.109Z,77.50
2019-04-03T07:16:08.619Z,78.30
2019-04-03T07:17:12.836Z,77.90
2019-04-03T07:18:17.048Z,78.00
2019-04-03T07:19:21.264Z,77.30
2019-04-03T07:20:25.531Z,77.50
2019-04-03T07:21:29.960Z,76.80
2019-04-03T07:22:34.239Z,76.70
2019-04-03T07:23:38.464Z,76.40
2019-04-03T07:24:42.723Z,76.20
2019-04-03T07:25:46.924Z,76.00
2019-04-03T07:26:51.182Z,75.50
2019-04-03T07:27:55.407Z,75.90
2019-04-03T07:28:59.643Z,75.80
2019-04-03T07:30:04.154Z,75.50
2019-04-03T07:31:08.630Z,76.30
2019-04-03T07:32:12.933Z,76.30
2019-04-03T07:33:17.161Z,76.10
2019-04-03T07:34:21.375Z,76.50
2019-04-03T07:35:25.645Z,76.50
2019-04-03T07:36:29.896Z,76.10
2019-04-03T07:37:34.121Z,76.70
2019-04-03T07:38:38.357Z,76.10
2019-04-03T07:39:42.761Z,76.30
2019-04-03T07:40:47.016Z,75.50
2019-04-03T07:41:53.238Z,75.70
2019-04-03T07:42:57.537Z,75.80
2019-04-03T07:44:01.764Z,76.00
2019-04-03T07:45:06.049Z,75.80
2019-04-03T07:46:10.255Z,75.90
2019-04-03T07:47:14.557Z,76.00
2019-04-03T07:48:18.784Z,76.20
2019-04-03T07:49:23.008Z,76.30
2019-04-03T07:50:27.239Z,75.90
2019-04-03T07:51:31.490Z,75.60
2019-04-03T07:52:35.929Z,75.70
2019-04-03T07:53:40.183Z,75.80
2019-04-03T07:54:44.640Z,75.00
2019-04-03T07:55:48.955Z,75.80
2019-04-03T07:56:53.192Z,75.20
2019-04-03T07:57:57.708Z,75.20
2019-04-03T07:59:03.898Z,75.50
2019-04-03T08:00:09.300Z,76.00
2019-04-03T08:01:14.146Z,75.70
2019-04-03T08:02:18.785Z,75.90
2019-04-03T08:03:23.217Z,76.20
2019-04-03T08:04:27.483Z,76.20
2019-04-03T08:05:31.725Z,75.40
2019-04-03T08:06:36.459Z,76.20
2019-04-03T08:07:40.692Z,75.70
2019-04-03T08:08:45.168Z,75.80
2019-04-03T08:09:49.528Z,75.60
2019-04-03T08:10:53.711Z,76.00
2019-04-03T08:11:57.937Z,76.10
2019-04-03T08:13:02.195Z,76.40
2019-04-03T08:14:08.278Z,77.00
2019-04-03T08:15:13.498Z,77.10
2019-04-03T08:16:18.662Z,76.80
2019-04-03T08:17:23.243Z,77.20
2019-04-03T08:18:27.532Z,77.50
2019-04-03T08:19:31.968Z,77.40
2019-04-03T08:20:36.198Z,77.20
2019-04-03T08:21:42.261Z,77.30
2019-04-03T08:22:46.594Z,76.70
2019-04-03T08:23:50.820Z,77.20
2019-04-03T08:24:55.669Z,76.90
2019-04-03T08:25:59.991Z,76.50
2019-04-03T08:27:07.438Z,76.20
2019-04-03T08:28:11.076Z,76.10
2019-04-03T08:29:15.334Z,76.20
2019-04-03T08:30:19.556Z,76.40
2019-04-03T08:31:25.856Z,76.40
2019-04-03T08:32:30.088Z,75.90
2019-04-03T08:33:34.351Z,76.50
2019-04-03T08:34:38.734Z,75.30
2019-04-03T08:35:43.165Z,75.40
2019-04-03T08:36:47.548Z,75.60
2019-04-03T08:37:51.919Z,76.60
2019-04-03T08:38:56.147Z,75.20
2019-04-03T08:40:00.701Z,74.90
2019-04-03T08:41:05.216Z,74.60
2019-04-03T08:42:09.455Z,75.10
2019-04-03T08:43:14.133Z,75.00
2019-04-03T08:44:18.593Z,75.30
2019-04-03T08:45:22.826Z,75.40
2019-04-03T08:46:27.084Z,75.60
2019-04-03T08:47:31.303Z,76.20
2019-04-03T08:48:35.571Z,75.30
2019-04-03T08:49:39.805Z,75.10
2019-04-03T08:50:44.068Z,75.40
2019-04-03T08:51:48.282Z,74.50
2019-04-03T08:52:52.497Z,75.10
2019-04-03T08:53:56.752Z,75.60
2019-04-03T08:55:00.995Z,76.00
2019-04-03T08:56:05.695Z,76.20
2019-04-03T08:57:09.970Z,75.90
2019-04-03T08:58:14.220Z,76.10
2019-04-03T08:59:18.460Z,76.70
2019-04-03T09:00:22.839Z,75.90
2019-04-03T09:01:27.059Z,76.20
2019-04-03T09:02:31.302Z,76.30
2019-04-03T09:03:35.583Z,76.20
2019-04-03T09:04:39.871Z,75.00
2019-04-03T09:05:44.344Z,72.70
2019-04-03T09:06:48.735Z,73.20
2019-04-03T09:07:55.374Z,73.70
2019-04-03T09:08:59.251Z,74.40
2019-04-03T09:10:03.575Z,74.40
2019-04-03T09:11:07.799Z,74.60
2019-04-03T09:12:12.026Z,74.70
2019-04-03T09:13:18.847Z,75.00
2019-04-03T09:14:23.618Z,74.80
2019-04-03T09:15:28.676Z,74.80
2019-04-03T09:16:32.939Z,75.10
2019-04-03T09:17:37.171Z,75.60
2019-04-03T09:18:41.446Z,75.40
2019-04-03T09:19:45.965Z,75.30
2019-04-03T09:20:50.319Z,76.00
2019-04-03T09:21:54.618Z,76.10
2019-04-03T09:22:58.858Z,76.50
2019-04-03T09:24:03.105Z,76.10
2019-04-03T09:25:07.542Z,76.40
2019-04-03T09:26:12.062Z,76.50
2019-04-03T09:27:16.303Z,76.70
2019-04-03T09:28:20.530Z,77.00
2019-04-03T09:29:25.105Z,76.60
2019-04-03T09:30:29.542Z,76.70
2019-04-03T09:31:34.211Z,76.20
2019-04-03T09:32:38.506Z,75.40
2019-04-03T09:33:42.774Z,74.70
2019-04-03T09:34:47.011Z,74.30
2019-04-03T09:35:51.243Z,74.20
2019-04-03T09:36:55.870Z,74.20
2019-04-03T09:38:00.135Z,75.00
2019-04-03T09:39:07.402Z,74.70
2019-04-03T09:40:11.628Z,74.90
2019-04-03T09:41:17.126Z,74.60
2019-04-03T09:42:21.813Z,75.20
2019-04-03T09:43:26.170Z,75.60
2019-04-03T09:44:30.898Z,75.70
2019-04-03T09:45:35.143Z,75.00
2019-04-03T09:46:39.379Z,74.40
2019-04-03T09:47:43.609Z,74.80
2019-04-03T09:48:47.894Z,75.90
2019-04-03T09:49:52.186Z,73.60
2019-04-03T09:50:56.487Z,74.50
2019-04-03T09:52:00.836Z,74.60
2019-04-03T09:53:05.060Z,74.30
2019-04-03T09:54:09.284Z,74.50
2019-04-03T09:55:13.535Z,75.30
2019-04-03T09:56:17.763Z,75.40
2019-04-03T09:57:22.179Z,75.20
2019-04-03T09:58:26.415Z,74.90
2019-04-03T09:59:30.667Z,75.40
2019-04-03T10:00:35.191Z,75.00
2019-04-03T10:01:39.528Z,74.70
2019-04-03T10:02:43.752Z,74.90
2019-04-03T10:03:47.988Z,74.30
2019-04-03T10:04:52.244Z,75.50
2019-04-03T10:05:56.493Z,75.00
2019-04-03T10:07:02.281Z,74.50
2019-04-03T10:08:08.430Z,74.50
2019-04-03T10:09:12.756Z,72.40
2019-04-03T10:10:17.668Z,72.50
2019-04-03T10:11:21.887Z,72.60
2019-04-03T10:12:26.418Z,73.40
2019-04-03T10:13:30.638Z,73.30
2019-04-03T10:14:34.898Z,73.70
2019-04-03T10:15:39.365Z,74.50
2019-04-03T10:16:43.965Z,75.60
2019-04-03T10:17:48.794Z,74.60
2019-04-03T10:18:53.139Z,75.40
2019-04-03T10:19:57.400Z,75.60
2019-04-03T10:21:01.631Z,74.50
2019-04-03T10:22:06.139Z,73.00
2019-04-03T10:23:10.373Z,73.60
2019-04-03T10:24:14.594Z,73.70
2019-04-03T10:25:18.855Z,72.90
2019-04-03T10:26:23.206Z,73.00
2019-04-03T10:27:27.456Z,73.50
2019-04-03T10:28:31.987Z,73.30
2019-04-03T10:29:36.455Z,73.50
2019-04-03T10:30:40.718Z,73.10
2019-04-03T10:31:44.959Z,74.70
2019-04-03T10:32:49.113Z,73.30
2019-04-03T10:33:53.344Z,73.90
2019-04-03T10:34:57.972Z,74.80
2019-04-03T10:36:02.534Z,74.20
2019-04-03T10:37:07.006Z,74.50
2019-04-03T10:38:11.188Z,73.70
2019-04-03T10:39:16.032Z,73.60
2019-04-03T10:40:23.639Z,73.50
2019-04-03T10:41:28.390Z,73.20
2019-04-03T10:42:32.119Z,73.70
2019-04-03T10:43:37.609Z,73.30
2019-04-03T10:44:42.279Z,74.40
2019-04-03T10:45:46.622Z,73.40
2019-04-03T10:46:51.231Z,74.00
2019-04-03T10:47:56.696Z,73.20
2019-04-03T10:49:01.322Z,72.80
2019-04-03T10:50:06.034Z,72.20
2019-04-03T10:51:10.297Z,72.90
2019-04-03T10:52:15.157Z,72.90
2019-04-03T10:53:20.025Z,73.10
2019-04-03T10:54:25.705Z,72.40
2019-04-03T10:55:30.452Z,74.40
2019-04-03T10:56:34.673Z,73.80
2019-04-03T10:57:38.899Z,72.80
2019-04-03T10:58:43.800Z,73.50
2019-04-03T10:59:52.969Z,72.20
2019-04-03T11:00:54.142Z,72.30
2019-04-03T11:01:58.674Z,72.40
2019-04-03T11:03:03.024Z,72.40
2019-04-03T11:04:07.221Z,72.40
2019-04-03T11:05:11.857Z,72.00
2019-04-03T11:06:16.200Z,72.00
2019-04-03T11:07:20.422Z,70.00
2019-04-03T11:08:24.774Z,71.30
2019-04-03T11:09:29.001Z,70.50
2019-04-03T11:10:33.259Z,71.50
2019-04-03T11:11:37.705Z,71.60
2019-04-03T11:12:41.935Z,71.60
2019-04-03T11:13:46.172Z,71.00
2019-04-03T11:14:50.494Z,71.80
2019-04-03T11:15:54.845Z,72.80
2019-04-03T11:16:59.167Z,72.50
2019-04-03T11:18:03.760Z,72.20
2019-04-03T11:19:08.143Z,72.00
2019-04-03T11:20:12.424Z,73.00
2019-04-03T11:21:16.652Z,73.70
2019-04-03T11:22:21.163Z,73.40
2019-04-03T11:23:36.928Z,71.70
2019-04-03T11:24:31.345Z,73.60
2019-04-03T11:25:36.135Z,73.20
2019-04-03T11:26:40.390Z,72.70
2019-04-03T11:27:46.182Z,73.40
2019-04-03T11:28:50.669Z,74.20
2019-04-03T11:29:55.146Z,73.40
2019-04-03T11:31:00.824Z,73.50
2019-04-03T11:32:05.649Z,72.80
2019-04-03T11:33:13.430Z,73.00
2019-04-03T11:34:18.428Z,72.80
2019-04-03T11:35:22.948Z,72.00
2019-04-03T11:36:30.104Z,71.80
2019-04-03T11:37:33.834Z,73.60
2019-04-03T11:38:38.087Z,72.20
2019-04-03T11:39:43.851Z,72.50
2019-04-03T11:40:50.340Z,71.80
2019-04-03T11:41:55.601Z,71.20
2019-04-03T11:42:59.984Z,71.70
2019-04-03T11:44:04.203Z,71.60
2019-04-03T11:45:08.432Z,71.90
2019-04-03T11:46:12.735Z,71.70
2019-04-03T11:47:16.907Z,72.00
2019-04-03T11:48:21.265Z,71.20
2019-04-03T11:49:25.452Z,71.40
2019-04-03T11:50:29.953Z,71.50
2019-04-03T11:51:34.545Z,71.30
2019-04-03T11:52:38.987Z,70.40
2019-04-03T11:53:45.248Z,70.80
2019-04-03T11:54:51.123Z,70.60
2019-04-03T11:55:55.245Z,71.30
2019-04-03T11:56:59.897Z,70.80
2019-04-03T11:58:04.199Z,71.70
2019-04-03T11:59:08.555Z,71.50
2019-04-03T12:00:18.704Z,71.90
2019-04-03T12:01:23.030Z,71.60
2019-04-03T12:02:27.310Z,71.40
2019-04-03T12:03:31.554Z,72.10
2019-04-03T12:04:35.763Z,72.80
2019-04-03T12:05:39.992Z,72.20
2019-04-03T12:06:44.336Z,70.80
2019-04-03T12:07:48.519Z,68.00
2019-04-03T12:08:52.742Z,69.20
2019-04-03T12:09:57.217Z,68.70
2019-04-03T12:11:01.556Z,69.30
2019-04-03T12:12:09.435Z,69.30
2019-04-03T12:13:13.641Z,68.90
2019-04-03T12:14:18.705Z,66.60
2019-04-03T12:15:22.979Z,65.50
2019-04-03T12:16:27.199Z,66.70
2019-04-03T12:17:31.450Z,65.90
2019-04-03T12:18:35.679Z,64.40
2019-04-03T12:19:39.892Z,65.30
2019-04-03T12:20:45.585Z,66.70
2019-04-03T12:21:51.229Z,67.50
2019-04-03T12:22:55.825Z,68.30
2019-04-03T12:24:00.067Z,67.40
2019-04-03T12:25:04.512Z,66.90
2019-04-03T12:26:09.055Z,66.50
2019-04-03T12:27:14.843Z,66.80
2019-04-03T12:28:19.897Z,68.10
2019-04-03T12:29:24.240Z,68.20
2019-04-03T12:30:28.596Z,68.70
2019-04-03T12:31:32.782Z,67.50
2019-04-03T12:32:42.677Z,67.20
2019-04-03T12:33:53.148Z,67.90
2019-04-03T12:34:48.787Z,67.10
2019-04-03T12:35:53.020Z,66.00
2019-04-03T12:36:57.275Z,65.90
2019-04-03T12:38:01.527Z,67.00
2019-04-03T12:39:11.528Z,67.40
2019-04-03T12:40:15.865Z,64.70
2019-04-03T12:41:20.112Z,64.40
2019-04-03T12:42:24.552Z,64.50
2019-04-03T12:43:28.783Z,64.50
2019-04-03T12:44:33.030Z,62.90
2019-04-03T12:45:43.700Z,63.60
2019-04-03T12:46:47.980Z,63.30
2019-04-03T12:47:52.159Z,63.10
2019-04-03T12:48:56.549Z,62.80
2019-04-03T12:50:00.828Z,62.10
2019-04-03T12:51:05.428Z,62.40
2019-04-03T12:52:09.942Z,63.40
2019-04-03T12:53:16.449Z,63.70
2019-04-03T12:54:21.045Z,63.20
2019-04-03T12:55:26.335Z,62.90
2019-04-03T12:56:31.418Z,63.00
2019-04-03T12:57:38.182Z,63.80
2019-04-03T12:58:41.527Z,64.00
2019-04-03T12:59:47.632Z,63.70
2019-04-03T13:00:51.612Z,64.40
2019-04-03T13:01:56.144Z,63.60
2019-04-03T13:03:00.420Z,64.50
2019-04-03T13:04:04.789Z,64.50
2019-04-03T13:05:09.063Z,64.50
2019-04-03T13:06:13.424Z,65.70
2019-04-03T13:07:17.786Z,65.00
2019-04-03T13:08:22.032Z,65.50
2019-04-03T13:09:26.518Z,65.10
2019-04-03T13:10:41.345Z,65.50
2019-04-03T13:11:36.720Z,66.50
2019-04-03T13:12:41.289Z,65.80
2019-04-03T13:13:45.946Z,66.90
2019-04-03T13:14:50.135Z,65.10
2019-04-03T13:15:54.659Z,64.90
2019-04-03T13:16:59.366Z,65.10
2019-04-03T13:18:03.681Z,65.90
2019-04-03T13:19:08.310Z,65.40
2019-04-03T13:20:13.466Z,65.20
2019-04-03T13:21:17.645Z,65.40
2019-04-03T13:22:22.177Z,65.80
2019-04-03T13:23:26.717Z,65.90
2019-04-03T13:24:31.381Z,65.70
2019-04-03T13:25:35.665Z,65.80
2019-04-03T13:26:40.543Z,64.70
2019-04-03T13:27:45.023Z,65.40
2019-04-03T13:28:49.271Z,64.70
2019-04-03T13:29:53.545Z,66.30
2019-04-03T13:30:57.751Z,65.50
2019-04-03T13:32:02.005Z,66.10
2019-04-03T13:33:07.707Z,65.80
2019-04-03T13:34:12.059Z,65.40
2019-04-03T13:35:16.693Z,64.30
2019-04-03T13:36:23.701Z,64.10
2019-04-03T13:37:27.497Z,65.00
2019-04-03T13:38:31.819Z,64.90
2019-04-03T13:39:36.100Z,64.10
2019-04-03T13:40:40.640Z,64.20
2019-04-03T13:41:44.969Z,64.30
2019-04-03T13:42:49.638Z,64.50
2019-04-03T13:43:55.016Z,64.40
2019-04-03T13:45:00.178Z,64.20
2019-04-03T13:46:05.086Z,63.90
2019-04-03T13:47:09.891Z,63.90
2019-04-03T13:48:14.500Z,64.00
2019-04-03T13:49:19.604Z,62.70
2019-04-03T13:50:24.078Z,62.70
2019-04-03T13:51:28.978Z,63.00
2019-04-03T13:52:41.034Z,63.10