createdAt,value
2022-12-25T00:00:06.281Z,79.50
2022-12-25T00:02:33.150Z,79.36
2022-12-25T00:04:59.785Z,78.78
2022-12-25T00:07:26.411Z,79.59
2022-12-25T00:09:52.982Z,79.03
2022-12-25T00:12:20.981Z,79.31
2022-12-25T00:14:47.543Z,79.36
2022-12-25T00:17:14.371Z,78.92
2022-12-25T00:19:40.947Z,79.43
2022-12-25T00:22:07.484Z,79.38
2022-12-25T00:24:34.026Z,79.51
2022-12-25T00:27:00.598Z,79.73
2022-12-25T00:29:27.282Z,79.23
2022-12-25T00:31:53.882Z,80.12
2022-12-25T00:34:20.530Z,80.72
2022-12-25T00:36:50.622Z,81.19
2022-12-25T00:39:17.242Z,81.81
2022-12-25T00:42:02.128Z,82.41
2022-12-25T00:44:28.695Z,81.54
2022-12-25T00:46:55.257Z,81.86
2022-12-25T00:49:23.834Z,81.42
2022-12-25T00:51:51.419Z,81.80
2022-12-25T00:54:18.862Z,81.92
2022-12-25T00:56:45.619Z,82.99
2022-12-25T00:59:13.031Z,83.02
2022-12-25T01:01:40.331Z,83.02
2022-12-25T01:04:08.782Z,83.65
2022-12-25T01:06:35.316Z,83.13
2022-12-25T01:09:20.341Z,83.30
2022-12-25T01:11:46.865Z,83.70
2022-12-25T01:14:13.606Z,83.44
2022-12-25T01:16:40.223Z,84.83
2022-12-25T01:19:06.825Z,85.39
2022-12-25T01:21:33.377Z,85.95
2022-12-25T01:23:59.920Z,86.73
2022-12-25T01:26:27.226Z,87.37
2022-12-25T01:28:53.837Z,87.68
2022-12-25T01:31:24.117Z,87.25
2022-12-25T01:33:51.123Z,87.51
2022-12-25T01:36:25.543Z,87.96
2022-12-25T01:38:53.624Z,87.74
2022-12-25T01:41:23.568Z,88.19
2022-12-25T01:44:37.624Z,88.49
2022-12-25T01:47:06.069Z,88.46
2022-12-25T01:49:36.376Z,88.21
2022-12-25T01:52:10.684Z,87.99
2022-12-25T01:54:46.406Z,88.54
2022-12-25T01:57:19.073Z,88.62
2022-12-25T01:59:46.479Z,88.48
2022-12-25T02:02:13.306Z,88.42
2022-12-25T02:04:50.588Z,88.63
2022-12-25T02:07:20.465Z,88.98
2022-12-25T02:09:47.751Z,88.40
2022-12-25T02:12:26.944Z,88.83
2022-12-25T02:15:04.641Z,88.53
2022-12-25T02:17:38.067Z,87.11
2022-12-25T02:20:26.246Z,87.15
2022-12-25T02:23:01.838Z,86.64
2022-12-25T02:25:49.966Z,87.39
2022-12-25T02:28:32.439Z,88.19
2022-12-25T02:31:12.485Z,88.69
2022-12-25T02:34:04.082Z,88.20
2022-12-25T02:36:45.400Z,87.87
2022-12-25T02:39:46.387Z,87.85
2022-12-25T02:42:21.536Z,88.47
2022-12-25T02:45:09.571Z,89.17
2022-12-25T02:47:55.300Z,88.85
2022-12-25T02:50:42.760Z,89.62
2022-12-25T02:53:28.420Z,89.43
2022-12-25T02:56:15.246Z,89.36
2022-12-25T02:59:02.619Z,88.97
2022-12-25T03:01:52.285Z,89.65
2022-12-25T03:04:40.220Z,89.79
2022-12-25T03:07:17.638Z,90.11
2022-12-25T03:10:09.747Z,90.73
2022-12-25T03:12:53.630Z,90.28
2022-12-25T03:15:39.527Z,91.47
2022-12-25T03:18:12.023Z,91.43
2022-12-25T03:20:57.685Z,91.92
2022-12-25T03:23:48.147Z,92.19
2022-12-25T03:26:33.318Z,92.05
2022-12-25T03:28:59.837Z,91.02
2022-12-25T03:31:50.178Z,90.41
2022-12-25T03:34:52.294Z,91.07
2022-12-25T03:37:30.502Z,91.13
2022-12-25T03:40:18.698Z,89.66
2022-12-25T03:43:13.478Z,89.76
2022-12-25T03:46:03.924Z,90.23
2022-12-25T03:48:52.668Z,90.25
2022-12-25T03:51:44.574Z,89.95
2022-12-25T03:54:31.590Z,90.59
2022-12-25T03:57:16.839Z,90.44
2022-12-25T04:00:01.788Z,91.02
2022-12-25T04:02:46.518Z,90.99
2022-12-25T04:05:31.740Z,91.38
2022-12-25T04:08:18.527Z,90.53
2022-12-25T04:11:03.897Z,90.63
2022-12-25T04:13:49.182Z,90.48
2022-12-25T04:16:34.540Z,90.01
2022-12-25T04:19:19.488Z,90.09
2022-12-25T04:22:04.219Z,90.57
2022-12-25T04:24:49.149Z,90.39
2022-12-25T04:27:34.655Z,90.96
2022-12-25T04:30:19.377Z,90.54
2022-12-25T04:33:04.205Z,90.59
2022-12-25T04:35:49.594Z,90.44
2022-12-25T04:38:20.771Z,90.15
2022-12-25T04:40:47.420Z,90.88
2022-12-25T04:43:14.005Z,91.71
2022-12-25T04:45:40.512Z,91.70
2022-12-25T04:48:07.019Z,92.40
2022-12-25T04:50:33.550Z,92.19
2022-12-25T04:53:00.041Z,92.40
2022-12-25T04:55:26.572Z,92.10
2022-12-25T04:57:53.093Z,92.50
2022-12-25T05:00:19.941Z,92.91
2022-12-25T05:02:46.669Z,92.84
2022-12-25T05:05:13.336Z,93.26
2022-12-25T05:07:39.878Z,92.88
2022-12-25T05:10:07.086Z,91.66
2022-12-25T05:12:33.664Z,91.64
2022-12-25T05:15:00.287Z,90.64
2022-12-25T05:17:27.053Z,91.38
2022-12-25T05:19:53.571Z,91.40
2022-12-25T05:22:20.128Z,92.03
2022-12-25T05:24:46.657Z,92.67
2022-12-25T05:27:14.021Z,91.88
2022-12-25T05:29:40.520Z,91.90
2022-12-25T05:32:07.259Z,91.24
2022-12-25T05:34:33.755Z,91.45
2022-12-25T05:37:00.326Z,91.18
2022-12-25T05:39:26.849Z,91.12
2022-12-25T05:41:53.386Z,91.01
2022-12-25T05:44:19.896Z,92.04
2022-12-25T05:46:46.506Z,91.80
2022-12-25T05:49:13.187Z,93.39
2022-12-25T05:51:39.780Z,92.53
2022-12-25T05:54:06.391Z,91.44
2022-12-25T05:56:33.135Z,91.95
2022-12-25T05:58:59.664Z,91.64
2022-12-25T06:01:28.271Z,91.57
2022-12-25T06:03:55.097Z,92.16
2022-12-25T06:06:21.667Z,92.37
2022-12-25T06:08:48.250Z,92.71
2022-12-25T06:11:15.675Z,92.23
2022-12-25T06:13:42.699Z,92.28
2022-12-25T06:16:11.248Z,92.87
2022-12-25T06:18:40.130Z,93.29
2022-12-25T06:21:11.471Z,93.40
2022-12-25T06:23:38.620Z,92.21
2022-12-25T06:26:10.986Z,92.00
2022-12-25T06:28:38.036Z,91.61
2022-12-25T06:31:10.292Z,91.81
2022-12-25T06:33:37.409Z,92.03
2022-12-25T06:36:16.250Z,92.26
2022-12-25T06:38:43.345Z,92.62
2022-12-25T06:41:18.482Z,92.73
2022-12-25T06:43:53.014Z,93.24
2022-12-25T06:46:20.667Z,92.88
2022-12-25T06:48:50.461Z,94.16
2022-12-25T06:51:24.918Z,93.88
2022-12-25T06:53:52.689Z,92.96
2022-12-25T06:56:22.282Z,92.99
2022-12-25T06:58:51.443Z,93.61
2022-12-25T07:01:23.567Z,94.07
2022-12-25T07:03:53.359Z,93.27
2022-12-25T07:06:19.806Z,93.37
2022-12-25T07:08:46.331Z,93.44
2022-12-25T07:11:13.090Z,93.20
2022-12-25T07:13:39.694Z,92.17
2022-12-25T07:16:07.823Z,91.50
2022-12-25T07:18:34.737Z,91.26
2022-12-25T07:21:10.158Z,91.02
2022-12-25T07:23:36.789Z,91.91
2022-12-25T07:26:03.754Z,92.53
2022-12-25T07:28:31.176Z,92.59
2022-12-25T07:31:06.356Z,92.16
2022-12-25T07:33:33.965Z,92.74
2022-12-25T07:36:00.921Z,92.85
2022-12-25T07:38:27.717Z,92.94
2022-12-25T07:40:54.256Z,92.78
2022-12-25T07:43:20.896Z,91.50
2022-12-25T07:45:47.542Z,91.73
2022-12-25T07:48:16.901Z,91.99
2022-12-25T07:50:43.785Z,92.51
2022-12-25T07:53:10.349Z,92.64
2022-12-25T07:55:36.906Z,92.89
2022-12-25T07:58:03.458Z,93.28
2022-12-25T08:00:33.675Z,93.69
2022-12-25T08:03:00.439Z,92.69
2022-12-25T08:05:27.203Z,92.05
2022-12-25T08:07:57.798Z,91.41
2022-12-25T08:10:24.900Z,90.90
2022-12-25T08:12:52.093Z,90.76
2022-12-25T08:15:18.692Z,90.78
2022-12-25T08:17:45.317Z,90.20
2022-12-25T08:20:12.206Z,90.41
2022-12-25T08:22:38.742Z,90.49
2022-12-25T08:25:05.382Z,90.19
2022-12-25T08:27:32.082Z,88.85
2022-12-25T08:29:58.617Z,89.08
2022-12-25T08:32:25.465Z,89.68
2022-12-25T08:34:52.009Z,89.49
2022-12-25T08:37:18.582Z,90.08
2022-12-25T08:39:45.150Z,89.39
2022-12-25T08:42:11.676Z,90.35
2022-12-25T08:44:38.210Z,89.97
2022-12-25T08:47:04.940Z,90.07
2022-12-25T08:49:31.923Z,89.49
2022-12-25T08:51:58.716Z,89.23
2022-12-25T08:54:25.306Z,89.27
2022-12-25T08:56:53.338Z,88.33
2022-12-25T08:59:21.646Z,88.14
2022-12-25T09:01:48.363Z,87.96
2022-12-25T09:04:15.053Z,88.12
2022-12-25T09:06:41.597Z,88.21
2022-12-25T09:09:08.156Z,87.69
2022-12-25T09:11:34.704Z,87.91
2022-12-25T09:14:01.225Z,87.78
2022-12-25T09:16:28.121Z,87.16
2022-12-25T09:18:56.734Z,87.10
2022-12-25T09:21:23.276Z,86.97
2022-12-25T09:23:50.062Z,86.81
2022-12-25T09:26:18.091Z,87.44
2022-12-25T09:28:50.664Z,87.07
2022-12-25T09:31:17.767Z,87.13
2022-12-25T09:33:44.333Z,86.77
2022-12-25T09:36:10.952Z,87.01
2022-12-25T09:38:37.619Z,86.43
2022-12-25T09:41:17.134Z,86.38
2022-12-25T09:43:51.480Z,86.13
2022-12-25T09:46:23.334Z,86.65
2022-12-25T09:49:06.115Z,86.37
2022-12-25T09:51:35.733Z,85.93
2022-12-25T09:54:04.999Z,86.31
2022-12-25T09:56:33.310Z,86.14
2022-12-25T09:58:59.942Z,86.27
2022-12-25T10:01:29.285Z,86.13
2022-12-25T10:04:11.272Z,86.34
2022-12-25T10:06:55.766Z,86.11
2022-12-25T10:09:31.471Z,85.68
2022-12-25T10:12:00.640Z,85.83
2022-12-25T10:14:30.230Z,85.94
2022-12-25T10:16:56.621Z,85.58
2022-12-25T10:19:58.645Z,85.44
2022-12-25T10:22:48.485Z,85.08
2022-12-25T10:25:18.951Z,85.24
2022-12-25T10:27:54.645Z,85.27
2022-12-25T10:30:24.122Z,84.92
2022-12-25T10:32:51.879Z,85.08
2022-12-25T10:35:24.325Z,84.54
2022-12-25T10:38:00.660Z,84.53
2022-12-25T10:40:58.196Z,84.72
2022-12-25T10:43:36.717Z,83.93
2022-12-25T10:46:10.881Z,84.53
2022-12-25T10:48:44.457Z,84.35
2022-12-25T10:51:11.154Z,84.32
2022-12-25T10:53:43.104Z,83.61
2022-12-25T10:56:19.302Z,84.60
2022-12-25T10:58:45.887Z,84.63
2022-12-25T11:01:13.556Z,83.75
2022-12-25T11:03:44.647Z,83.68
2022-12-25T11:06:40.472Z,83.56
2022-12-25T11:09:07.763Z,82.87
2022-12-25T11:11:34.502Z,82.58
2022-12-25T11:14:02.718Z,82.68
2022-12-25T11:16:40.284Z,81.97
2022-12-25T11:19:21.989Z,81.74
2022-12-25T11:21:57.515Z,81.77
2022-12-25T11:24:32.726Z,81.32
2022-12-25T11:27:02.114Z,80.79
2022-12-25T11:29:59.184Z,79.96
2022-12-25T11:32:31.587Z,80.76
2022-12-25T11:34:59.511Z,80.50
2022-12-25T11:37:49.083Z,80.67
2022-12-25T11:40:38.822Z,80.90
2022-12-25T11:43:29.300Z,81.01
2022-12-25T11:46:11.986Z,81.17
2022-12-25T11:48:47.157Z,81.00
2022-12-25T11:51:15.462Z,79.75
2022-12-25T11:53:41.923Z,79.83
2022-12-25T11:56:21.719Z,80.19
2022-12-25T11:59:03.389Z,80.57
2022-12-25T12:01:46.943Z,81.06
2022-12-25T12:04:25.909Z,81.36
2022-12-25T12:07:23.624Z,80.97
2022-12-25T12:10:08.638Z,80.46
2022-12-25T12:12:48.805Z,80.91
2022-12-25T12:15:29.257Z,80.71
2022-12-25T12:18:08.213Z,80.86
2022-12-25T12:20:35.869Z,80.82
2022-12-25T12:23:10.584Z,80.75
2022-12-25T12:25:43.045Z,80.20
2022-12-25T12:28:20.605Z,79.78
2022-12-25T12:31:01.357Z,79.98
2022-12-25T12:33:34.771Z,79.93
2022-12-25T12:36:03.287Z,80.28
2022-12-25T12:38:32.334Z,79.91
2022-12-25T12:41:02.283Z,80.10
2022-12-25T12:43:57.468Z,80.13
2022-12-25T12:46:30.930Z,79.13
2022-12-25T12:49:16.682Z,78.95
2022-12-25T12:51:43.207Z,78.49
2022-12-25T12:54:26.024Z,79.22
2022-12-25T12:56:55.353Z,78.66
2022-12-25T12:59:22.181Z,79.33
2022-12-25T13:02:14.605Z,79.18
2022-12-25T13:05:03.899Z,79.70
2022-12-25T13:07:48.673Z,79.80
2022-12-25T13:10:43.983Z,79.98
2022-12-25T13:13:20.352Z,79.27
2022-12-25T13:15:50.323Z,79.86
2022-12-25T13:18:17.590Z,79.96
2022-12-25T13:20:55.228Z,79.09
2022-12-25T13:23:21.693Z,80.03
2022-12-25T13:25:54.485Z,79.33
2022-12-25T13:28:29.803Z,79.52
2022-12-25T13:31:05.613Z,79.64
2022-12-25T13:33:32.919Z,79.97
2022-12-25T13:35:59.610Z,80.02
2022-12-25T13:38:28.948Z,79.99
2022-12-25T13:41:15.491Z,80.31
2022-12-25T13:43:44.538Z,80.36
2022-12-25T13:46:15.604Z,80.06
2022-12-25T13:48:43.054Z,80.61
2022-12-25T13:51:15.944Z,80.06
2022-12-25T13:53:43.740Z,80.67
2022-12-25T13:56:16.289Z,80.72
2022-12-25T13:58:46.436Z,80.72
2022-12-25T14:01:16.424Z,80.49
2022-12-25T14:03:47.754Z,81.08
2022-12-25T14:06:30.055Z,81.49
2022-12-25T14:09:04.151Z,81.35
2022-12-25T14:11:33.679Z,81.31
2022-12-25T14:14:07.651Z,81.10
2022-12-25T14:16:35.613Z,82.01
2022-12-25T14:19:03.678Z,82.38
2022-12-25T14:21:34.727Z,82.29
2022-12-25T14:24:01.394Z,82.36
2022-12-25T14:26:30.747Z,82.05
2022-12-25T14:29:09.239Z,81.76
2022-12-25T14:31:42.468Z,81.88
2022-12-25T14:34:17.807Z,83.37
2022-12-25T14:36:44.884Z,83.42
2022-12-25T14:39:35.308Z,82.70
2022-12-25T14:42:12.670Z,83.86
2022-12-25T14:44:41.268Z,84.60
2022-12-25T14:47:10.819Z,84.55
2022-12-25T14:49:37.938Z,84.86
2022-12-25T14:52:18.047Z,84.80
2022-12-25T14:54:47.797Z,85.50
2022-12-25T14:57:22.686Z,85.68
2022-12-25T14:59:58.943Z,85.10
2022-12-25T15:02:25.876Z,85.33
2022-12-25T15:04:53.484Z,84.05
2022-12-25T15:07:38.535Z,84.72
2022-12-25T15:10:57.478Z,85.04
2022-12-25T15:12:56.831Z,84.67
2022-12-25T15:15:23.464Z,84.51
2022-12-25T15:17:50.635Z,84.25
2022-12-25T15:20:17.454Z,84.55
2022-12-25T15:25:30.823Z,84.11
2022-12-25T15:27:57.456Z,83.94
2022-12-25T15:30:24.084Z,83.91
2022-12-25T15:32:50.672Z,83.84
2022-12-25T15:35:21.507Z,83.80
2022-12-25T15:37:48.226Z,83.89
2022-12-25T15:40:16.358Z,83.75
2022-12-25T15:42:45.009Z,84.13
2022-12-25T15:45:19.743Z,84.35
2022-12-25T15:47:46.611Z,82.99
2022-12-25T15:50:13.214Z,83.71
2022-12-25T15:52:39.744Z,83.70
2022-12-25T15:55:07.562Z,83.84
2022-12-25T15:57:35.147Z,83.74
2022-12-25T16:00:03.478Z,83.60
2022-12-25T16:02:30.073Z,83.82
2022-12-25T16:04:56.840Z,83.33
2022-12-25T16:07:24.983Z,84.15
2022-12-25T16:09:52.505Z,83.51
2022-12-25T16:12:19.577Z,84.44
2022-12-25T16:14:46.205Z,83.84
2022-12-25T16:17:15.543Z,84.62
2022-12-25T16:19:44.580Z,84.97
2022-12-25T16:22:19.065Z,84.16
2022-12-25T16:24:45.661Z,85.25
2022-12-25T16:27:12.193Z,85.12
2022-12-25T16:29:38.754Z,85.05
2022-12-25T16:32:05.308Z,84.43
2022-12-25T16:34:31.829Z,83.58
2022-12-25T16:36:58.321Z,83.45
2022-12-25T16:39:24.867Z,83.07
2022-12-25T16:41:51.379Z,84.07
2022-12-25T16:44:17.954Z,84.30
2022-12-25T16:46:44.630Z,83.92
2022-12-25T16:49:11.812Z,84.09
2022-12-25T16:51:38.564Z,83.72
2022-12-25T16:54:05.472Z,83.43
2022-12-25T16:56:32.435Z,83.77
2022-12-25T16:59:01.003Z,83.18
2022-12-25T17:01:27.805Z,83.76
2022-12-25T17:03:54.551Z,84.68
2022-12-25T17:06:24.341Z,84.98
2022-12-25T17:08:52.541Z,85.25
2022-12-25T17:11:23.565Z,85.28
2022-12-25T17:13:50.459Z,85.52
2022-12-25T17:16:25.224Z,86.63
2022-12-25T17:18:56.454Z,85.93
2022-12-25T17:21:24.295Z,85.94
2022-12-25T17:23:51.017Z,86.59
2022-12-25T17:26:17.602Z,86.92
2022-12-25T17:28:44.221Z,86.86
2022-12-25T17:31:13.530Z,86.20
2022-12-25T17:33:42.592Z,86.35
2022-12-25T17:36:15.433Z,86.07
2022-12-25T17:38:43.694Z,86.26
2022-12-25T17:41:13.215Z,85.21
2022-12-25T17:43:44.321Z,85.43
2022-12-25T17:46:19.116Z,85.46
2022-12-25T17:48:46.212Z,85.29
2022-12-25T17:51:16.105Z,85.29
2022-12-25T17:53:47.727Z,84.50
2022-12-25T17:56:15.160Z,85.11
2022-12-25T17:58:42.897Z,84.55
2022-12-25T18:01:12.528Z,84.30
2022-12-25T18:03:39.606Z,83.47
2022-12-25T18:06:08.563Z,83.49
2022-12-25T18:08:38.887Z,82.85
2022-12-25T18:11:08.634Z,83.23
2022-12-25T18:13:35.220Z,83.05
2022-12-25T18:16:03.710Z,83.03
2022-12-25T18:18:31.156Z,83.66
2022-12-25T18:20:57.945Z,83.01
2022-12-25T18:23:25.121Z,83.22
2022-12-25T18:25:51.768Z,83.27
2022-12-25T18:28:18.698Z,83.68
2022-12-25T18:30:46.389Z,83.59
2022-12-25T18:33:13.443Z,84.29
2022-12-25T18:35:41.655Z,83.49
2022-12-25T18:38:09.742Z,83.38
2022-12-25T18:40:48.316Z,83.29
2022-12-25T18:43:15.386Z,83.20
2022-12-25T18:45:42.818Z,84.05
2022-12-25T18:48:10.638Z,83.47
2022-12-25T18:50:39.335Z,83.23
2022-12-25T18:53:08.011Z,83.26
2022-12-25T18:55:34.713Z,82.81
2022-12-25T18:58:02.370Z,82.50
2022-12-25T19:00:28.983Z,83.40
2022-12-25T19:02:58.396Z,83.70
2022-12-25T19:05:25.329Z,83.29
2022-12-25T19:07:52.036Z,82.68
2022-12-25T19:10:18.610Z,83.47
2022-12-25T19:12:45.245Z,83.09
2022-12-25T19:15:12.211Z,82.96
2022-12-25T19:17:38.867Z,82.88
2022-12-25T19:20:06.154Z,82.72
2022-12-25T19:22:32.699Z,82.97
2022-12-25T19:24:59.290Z,82.78
2022-12-25T19:27:25.968Z,82.90
2022-12-25T19:29:52.574Z,82.53
2022-12-25T19:32:19.133Z,81.89
2022-12-25T19:34:45.701Z,81.27
2022-12-25T19:37:12.263Z,80.89
2022-12-25T19:39:39.861Z,81.18
2022-12-25T19:42:06.429Z,80.04
2022-12-25T19:44:33.036Z,80.68
2022-12-25T19:46:59.539Z,79.90
2022-12-25T19:49:26.135Z,79.93
2022-12-25T19:51:52.645Z,80.21
2022-12-25T19:54:20.698Z,79.97
2022-12-25T19:56:48.579Z,80.04
2022-12-25T19:59:15.705Z,79.86
2022-12-25T20:01:42.755Z,79.79
2022-12-25T20:04:10.385Z,80.69
2022-12-25T20:06:39.690Z,80.30
2022-12-25T20:09:07.679Z,79.44
2022-12-25T20:11:35.011Z,79.47
2022-12-25T20:14:03.347Z,79.34
2022-12-25T20:16:30.036Z,80.09
2022-12-25T20:18:58.056Z,79.86
2022-12-25T20:21:27.281Z,79.60
2022-12-25T20:23:54.294Z,79.89
2022-12-25T20:26:23.284Z,80.35
2022-12-25T20:28:50.531Z,80.03
2022-12-25T20:31:21.195Z,80.04
2022-12-25T20:33:47.872Z,79.24
2022-12-25T20:36:14.953Z,79.77
2022-12-25T20:38:42.245Z,80.47
2022-12-25T20:41:29.051Z,79.29
2022-12-25T20:43:57.094Z,79.77
2022-12-25T20:46:24.802Z,80.37
2022-12-25T20:48:52.784Z,79.74
2022-12-25T20:51:21.992Z,80.20
2022-12-25T20:53:50.012Z,80.13
2022-12-25T20:56:19.710Z,80.35
2022-12-25T20:58:46.297Z,80.29
2022-12-25T21:01:17.638Z,79.98
2022-12-25T21:03:44.914Z,80.09
2022-12-25T21:06:12.460Z,79.89
2022-12-25T21:08:39.183Z,80.27
2022-12-25T21:11:07.357Z,79.64
2022-12-25T21:13:36.404Z,80.03
2022-12-25T21:16:08.585Z,80.43
2022-12-25T21:18:35.178Z,80.65
2022-12-25T21:21:05.618Z,79.85
2022-12-25T21:23:33.060Z,79.89
2022-12-25T21:25:59.669Z,80.06
2022-12-25T21:28:27.131Z,80.07
2022-12-25T21:30:53.751Z,79.98
2022-12-25T21:33:46.664Z,79.56
2022-12-25T21:36:13.206Z,79.75
2022-12-25T21:38:39.844Z,79.38
2022-12-25T21:41:09.361Z,79.66
2022-12-25T21:43:37.553Z,79.86
2022-12-25T21:46:06.112Z,79.89
2022-12-25T21:48:34.129Z,79.19
2022-12-25T21:51:34.211Z,79.65
2022-12-25T21:54:01.758Z,79.83
2022-12-25T21:56:36.032Z,79.90
2022-12-25T21:59:07.195Z,79.75
2022-12-25T22:01:34.555Z,78.83
2022-12-25T22:04:07.017Z,79.51
2022-12-25T22:06:52.796Z,79.29
2022-12-25T22:09:20.530Z,78.48
2022-12-25T22:12:06.445Z,79.77
2022-12-25T22:14:55.027Z,78.90
2022-12-25T22:17:55.737Z,79.17
2022-12-25T22:20:28.229Z,79.61
2022-12-25T22:22:54.875Z,80.55
2022-12-25T22:25:22.248Z,80.63
2022-12-25T22:27:49.646Z,79.50
2022-12-25T22:30:19.564Z,79.99
2022-12-25T22:32:46.660Z,79.88
2022-12-25T22:35:14.028Z,80.24
2022-12-25T22:37:42.250Z,80.08
2022-12-25T22:40:11.081Z,79.38
2022-12-25T22:42:37.914Z,79.42
2022-12-25T22:45:05.401Z,79.30
2022-12-25T22:47:32.118Z,79.09
2022-12-25T22:49:58.691Z,78.80
2022-12-25T22:52:25.312Z,79.40
2022-12-25T22:54:51.901Z,78.40
2022-12-25T22:57:18.476Z,79.16
2022-12-25T22:59:45.053Z,78.31
2022-12-25T23:02:11.683Z,78.25
2022-12-25T23:04:38.279Z,78.62
2022-12-25T23:07:05.006Z,78.54
2022-12-25T23:09:31.586Z,77.93
2022-12-25T23:11:59.182Z,78.86
2022-12-25T23:14:39.130Z,78.54
2022-12-25T23:17:30.570Z,79.05
2022-12-25T23:20:16.913Z,79.08
2022-12-25T23:23:02.233Z,79.67
2022-12-25T23:25:47.549Z,79.63
2022-12-25T23:28:14.088Z,80.51
2022-12-25T23:30:40.617Z,80.05
2022-12-25T23:33:07.348Z,80.61
2022-12-25T23:35:33.937Z,80.50
2022-12-25T23:38:00.506Z,79.86
2022-12-25T23:40:27.063Z,79.98
2022-12-25T23:42:53.578Z,80.73
2022-12-25T23:45:20.122Z,79.88
2022-12-25T23:47:46.669Z,79.73
2022-12-25T23:50:13.202Z,80.86
2022-12-25T23:52:39.801Z,79.88
2022-12-25T23:55:07.030Z,79.22
2022-12-25T23:57:33.654Z,78.67
