createdAt,value
2024-05-09T00:06:16.183Z,7.51
2024-05-09T00:16:23.154Z,7.51
2024-05-09T00:26:27.299Z,7.35
2024-05-09T00:36:31.522Z,7.01
2024-05-09T00:46:35.480Z,6.78
2024-05-09T00:56:40.166Z,6.66
2024-05-09T01:06:43.907Z,6.49
2024-05-09T01:16:47.736Z,6.29
2024-05-09T01:26:51.572Z,6.12
2024-05-09T01:36:55.344Z,5.95
2024-05-09T01:46:59.237Z,5.77
2024-05-09T01:57:03.630Z,5.61
2024-05-09T02:07:07.852Z,5.45
2024-05-09T02:17:11.738Z,5.27
2024-05-09T02:27:16.230Z,5.24
2024-05-09T02:37:20.250Z,5.27
2024-05-09T02:47:24.295Z,5.29
2024-05-09T02:57:28.191Z,5.10
2024-05-09T03:07:32.191Z,4.98
2024-05-09T03:17:36.558Z,4.79
2024-05-09T03:27:40.547Z,4.71
2024-05-09T03:37:44.864Z,4.85
2024-05-09T03:47:49.241Z,5.62
2024-05-09T03:57:53.743Z,7.78
2024-05-09T04:07:57.560Z,9.81
2024-05-09T04:18:05.811Z,11.36
2024-05-09T04:28:09.703Z,12.46
2024-05-09T04:38:14.665Z,13.41
2024-05-09T04:48:19.553Z,14.11
2024-05-09T04:58:23.425Z,14.89
2024-05-09T05:08:27.969Z,15.55
2024-05-09T05:18:35.447Z,15.67
2024-05-09T05:28:39.588Z,15.09
2024-05-09T05:38:44.856Z,15.24
2024-05-09T05:48:49.448Z,15.76
2024-05-09T05:58:57.442Z,15.72
2024-05-09T06:09:01.306Z,15.85
2024-05-09T06:19:05.807Z,14.93
2024-05-09T06:29:10.424Z,15.96
2024-05-09T06:39:14.612Z,16.90
2024-05-09T06:49:19.168Z,17.68
2024-05-09T06:59:23.260Z,17.72
2024-05-09T07:09:30.329Z,18.22
2024-05-09T07:19:37.506Z,18.36
2024-05-09T07:29:41.952Z,18.68
2024-05-09T07:39:45.941Z,18.91
2024-05-09T07:51:32.752Z,18.91
2024-05-09T08:00:26.786Z,18.49
2024-05-09T08:10:37.638Z,19.29
2024-05-09T08:20:48.842Z,19.42
2024-05-09T08:30:52.974Z,19.80
2024-05-09T08:40:57.240Z,19.89
2024-05-09T08:51:04.743Z,19.96
2024-05-09T09:01:09.182Z,19.61
2024-05-09T09:11:13.332Z,19.30
2024-05-09T09:21:17.902Z,19.05
2024-05-09T09:31:22.264Z,19.48
2024-05-09T09:41:28.967Z,19.82
2024-05-09T09:51:37.279Z,20.10
2024-05-09T10:01:41.552Z,20.22
2024-05-09T10:11:51.831Z,20.24
2024-05-09T10:22:05.729Z,20.79
2024-05-09T10:32:13.602Z,20.99
2024-05-09T10:42:18.885Z,20.77
2024-05-09T10:52:23.313Z,20.36
2024-05-09T11:02:27.353Z,20.15
2024-05-09T11:12:31.726Z,20.51
2024-05-09T11:22:39.487Z,20.69
2024-05-09T11:32:43.362Z,20.74
2024-05-09T11:42:49.940Z,20.02
2024-05-09T11:52:55.593Z,20.39
2024-05-09T12:03:00.012Z,20.75
2024-05-09T12:13:06.025Z,20.91
2024-05-09T12:23:11.530Z,21.26
2024-05-09T12:33:15.542Z,20.98
2024-05-09T12:43:43.190Z,21.13
2024-05-09T12:53:47.137Z,20.66
2024-05-09T13:03:52.087Z,20.39
2024-05-09T13:13:56.482Z,20.37
2024-05-09T13:24:00.672Z,20.32
2024-05-09T13:34:08.608Z,20.49
2024-05-09T13:44:13.183Z,20.45
2024-05-09T13:54:18.727Z,20.39
2024-05-09T14:04:24.477Z,20.50
2024-05-09T14:14:28.807Z,20.25
2024-05-09T14:24:36.610Z,19.77
2024-05-09T14:34:40.626Z,19.65
2024-05-09T14:45:38.483Z,19.43
2024-05-09T14:55:43.711Z,19.38
2024-05-09T15:05:48.666Z,19.10
2024-05-09T15:15:56.602Z,19.08
2024-05-09T15:26:24.665Z,18.87
2024-05-09T15:36:28.848Z,18.61
2024-05-09T15:46:32.882Z,18.70
2024-05-09T15:56:36.741Z,18.82
2024-05-09T16:06:40.794Z,18.67
2024-05-09T16:16:47.437Z,18.45
2024-05-09T16:26:51.678Z,18.22
2024-05-09T16:36:55.876Z,18.00
2024-05-09T16:46:59.911Z,17.86
2024-05-09T16:57:08.265Z,17.72
2024-05-09T17:07:12.599Z,17.51
2024-05-09T17:17:17.067Z,17.26
2024-05-09T17:27:21.171Z,16.96
2024-05-09T17:37:52.666Z,16.67
2024-05-09T17:47:57.059Z,16.34
2024-05-09T17:58:01.534Z,16.00
2024-05-09T18:08:06.897Z,15.64
2024-05-09T18:18:11.776Z,15.36
2024-05-09T18:28:16.568Z,14.90
2024-05-09T18:38:24.900Z,14.34
2024-05-09T18:48:28.987Z,14.08
2024-05-09T18:58:33.386Z,13.74
2024-05-09T19:08:37.804Z,13.23
2024-05-09T19:18:42.283Z,12.73
2024-05-09T19:28:46.815Z,12.27
2024-05-09T19:38:51.619Z,11.87
2024-05-09T19:48:55.751Z,11.59
2024-05-09T19:59:00.247Z,11.36
2024-05-09T20:09:04.260Z,11.06
2024-05-09T20:19:08.399Z,10.79
2024-05-09T20:29:12.327Z,10.45
2024-05-09T20:39:17.948Z,10.23
2024-05-09T20:49:23.078Z,10.09
2024-05-09T20:59:27.253Z,9.77
2024-05-09T21:09:31.037Z,9.23
2024-05-09T21:19:35.355Z,9.00
2024-05-09T21:29:39.418Z,8.91
2024-05-09T21:39:43.488Z,8.86
2024-05-09T21:49:47.542Z,8.85
2024-05-09T21:59:51.399Z,8.82
2024-05-09T22:09:55.455Z,8.73
2024-05-09T22:19:59.647Z,8.64
2024-05-09T22:30:06.982Z,8.54
2024-05-09T22:40:20.457Z,8.38
2024-05-09T22:50:33.113Z,8.18
2024-05-09T23:00:38.110Z,8.01
2024-05-09T23:10:42.406Z,7.96
2024-05-09T23:20:46.203Z,7.84
2024-05-09T23:30:49.979Z,7.70
2024-05-09T23:40:53.924Z,7.74
2024-05-09T23:50:57.758Z,7.81
