createdAt,value
2023-01-04T00:00:20.197Z,10.00
2023-01-04T00:03:08.556Z,10.30
2023-01-04T00:05:37.245Z,11.90
2023-01-04T00:08:05.601Z,11.38
2023-01-04T00:10:34.125Z,11.80
2023-01-04T00:13:02.587Z,10.57
2023-01-04T00:15:31.252Z,10.27
2023-01-04T00:17:59.484Z,10.10
2023-01-04T00:20:28.208Z,10.45
2023-01-04T00:22:56.544Z,11.63
2023-01-04T00:25:25.282Z,13.10
2023-01-04T00:27:53.578Z,11.25
2023-01-04T00:30:22.176Z,12.15
2023-01-04T00:32:50.448Z,12.23
2023-01-04T00:35:44.148Z,11.38
2023-01-04T00:38:07.253Z,14.70
2023-01-04T00:40:35.822Z,14.68
2023-01-04T00:43:04.103Z,13.10
2023-01-04T00:45:32.746Z,11.90
2023-01-04T00:48:00.959Z,13.82
2023-01-04T00:50:29.684Z,15.90
2023-01-04T00:52:57.916Z,16.98
2023-01-04T00:55:26.605Z,17.48
2023-01-04T00:57:54.938Z,16.25
2023-01-04T01:00:26.723Z,16.25
2023-01-04T01:02:55.205Z,17.45
2023-01-04T01:05:24.031Z,18.95
2023-01-04T01:07:52.718Z,16.13
2023-01-04T01:10:22.677Z,14.20
2023-01-04T01:12:50.926Z,14.73
2023-01-04T01:15:19.599Z,15.15
2023-01-04T01:17:48.032Z,15.55
2023-01-04T01:20:16.871Z,15.40
2023-01-04T01:22:45.108Z,15.02
2023-01-04T01:25:13.844Z,14.05
2023-01-04T01:27:42.125Z,14.88
2023-01-04T01:30:11.220Z,14.80
2023-01-04T01:32:39.704Z,16.00
2023-01-04T01:35:08.568Z,18.05
2023-01-04T01:37:36.823Z,19.35
2023-01-04T01:40:06.064Z,17.63
2023-01-04T01:42:34.279Z,15.55
2023-01-04T01:45:11.260Z,15.13
2023-01-04T01:47:44.160Z,15.80
2023-01-04T01:50:31.263Z,15.77
2023-01-04T01:53:01.244Z,15.95
2023-01-04T01:55:33.511Z,15.43
2023-01-04T02:00:31.392Z,15.85
2023-01-04T02:03:22.389Z,16.02
2023-01-04T02:05:53.858Z,17.05
2023-01-04T02:08:24.583Z,16.77
2023-01-04T02:10:53.311Z,15.93
2023-01-04T02:13:50.178Z,16.10
2023-01-04T02:16:33.448Z,15.05
2023-01-04T02:19:31.414Z,14.48
2023-01-04T02:22:35.722Z,12.10
2023-01-04T02:25:14.748Z,12.85
2023-01-04T02:28:02.308Z,13.02
2023-01-04T02:30:45.834Z,12.73
2023-01-04T02:33:44.478Z,12.63
2023-01-04T02:36:14.402Z,13.15
2023-01-04T02:39:20.437Z,12.48
2023-01-04T02:42:04.134Z,11.80
2023-01-04T02:45:04.627Z,13.13
2023-01-04T02:47:54.884Z,12.60
2023-01-04T02:50:34.202Z,13.30
2023-01-04T02:53:12.465Z,13.68
2023-01-04T02:56:03.018Z,12.43
2023-01-04T02:58:47.199Z,13.73
2023-01-04T03:02:03.714Z,13.20
2023-01-04T03:05:17.718Z,13.00
2023-01-04T03:07:52.244Z,12.70
2023-01-04T03:10:46.777Z,13.20
2023-01-04T03:13:23.653Z,13.82
2023-01-04T03:15:58.830Z,13.23
2023-01-04T03:18:31.802Z,13.07
2023-01-04T03:21:04.019Z,12.77
2023-01-04T03:23:55.241Z,14.60
2023-01-04T03:26:47.733Z,14.30
2023-01-04T03:29:59.621Z,13.68
2023-01-04T03:33:04.018Z,13.63
2023-01-04T03:35:43.272Z,13.68
2023-01-04T03:38:52.076Z,16.38
2023-01-04T03:41:49.649Z,16.35
2023-01-04T03:44:50.142Z,15.45
2023-01-04T03:47:48.760Z,15.05
2023-01-04T03:50:28.871Z,15.30
2023-01-04T03:52:59.410Z,16.17
2023-01-04T03:55:31.338Z,17.17
2023-01-04T04:00:28.822Z,24.45
2023-01-04T04:03:07.429Z,21.98
2023-01-04T04:05:58.926Z,23.13
2023-01-04T04:08:30.842Z,20.92
2023-01-04T04:11:20.572Z,22.58
2023-01-04T04:13:50.621Z,27.58
2023-01-04T04:16:21.991Z,28.23
2023-01-04T04:18:50.872Z,26.80
2023-01-04T04:21:19.105Z,23.85
2023-01-04T04:23:48.236Z,24.33
2023-01-04T04:26:17.442Z,26.20
2023-01-04T04:28:46.672Z,26.27
2023-01-04T04:31:14.997Z,24.80
2023-01-04T04:33:43.681Z,27.58
2023-01-04T04:36:11.953Z,26.10
2023-01-04T04:38:42.544Z,26.30
2023-01-04T04:41:31.630Z,24.45
2023-01-04T04:44:00.190Z,23.02
2023-01-04T04:46:28.999Z,22.65
2023-01-04T04:48:57.796Z,21.00
2023-01-04T04:51:29.063Z,20.80
2023-01-04T04:53:57.797Z,23.15
2023-01-04T04:56:26.088Z,22.30
2023-01-04T04:58:54.670Z,20.95
2023-01-04T05:01:23.160Z,18.85
2023-01-04T05:03:51.821Z,16.90
2023-01-04T05:06:20.456Z,17.65
2023-01-04T05:08:48.776Z,18.30
2023-01-04T05:11:37.298Z,19.58
2023-01-04T05:14:05.776Z,21.88
2023-01-04T05:16:34.446Z,21.70
2023-01-04T05:19:02.823Z,21.08
2023-01-04T05:21:31.574Z,21.90
2023-01-04T05:23:59.882Z,23.27
2023-01-04T05:26:28.693Z,24.00
2023-01-04T05:28:57.019Z,23.85
2023-01-04T05:31:26.020Z,23.17
2023-01-04T05:33:54.367Z,24.90
2023-01-04T05:36:22.906Z,27.75
2023-01-04T05:38:51.257Z,23.95
2023-01-04T05:41:38.184Z,23.23
2023-01-04T05:44:06.530Z,25.80
2023-01-04T05:46:35.586Z,25.45
2023-01-04T05:49:04.121Z,27.23
2023-01-04T05:51:32.706Z,27.00
2023-01-04T05:54:00.942Z,26.63
2023-01-04T05:56:29.521Z,31.25
2023-01-04T05:58:57.772Z,41.70
2023-01-04T06:01:26.630Z,33.92
2023-01-04T06:03:55.052Z,31.83
2023-01-04T06:06:23.552Z,32.63
2023-01-04T06:08:51.769Z,27.60
2023-01-04T06:11:25.603Z,23.25
2023-01-04T06:13:55.889Z,24.55
2023-01-04T06:16:24.555Z,21.92
2023-01-04T06:18:52.824Z,23.92
2023-01-04T06:21:21.351Z,22.20
2023-01-04T06:23:49.611Z,23.30
2023-01-04T06:26:18.317Z,21.58
2023-01-04T06:28:46.565Z,19.70
2023-01-04T06:31:15.297Z,21.13
2023-01-04T06:33:43.677Z,20.98
2023-01-04T06:36:19.955Z,21.15
2023-01-04T06:38:49.470Z,20.75
2023-01-04T06:41:18.209Z,22.75
2023-01-04T06:43:46.427Z,22.50
2023-01-04T06:46:15.289Z,23.23
2023-01-04T06:48:43.522Z,23.42
2023-01-04T06:51:12.867Z,24.10
2023-01-04T06:53:41.588Z,23.42
2023-01-04T06:56:10.174Z,23.90
2023-01-04T06:58:38.734Z,25.67
2023-01-04T07:01:08.274Z,27.17
2023-01-04T07:03:36.821Z,28.55
2023-01-04T07:06:07.139Z,29.05
2023-01-04T07:08:35.474Z,27.27
2023-01-04T07:11:04.133Z,26.75
2023-01-04T07:13:32.592Z,26.33
2023-01-04T07:16:01.497Z,26.77
2023-01-04T07:18:29.748Z,28.60
2023-01-04T07:20:58.325Z,27.48
2023-01-04T07:23:26.578Z,28.90
2023-01-04T07:25:55.174Z,20.10
2023-01-04T07:28:42.085Z,28.88
2023-01-04T07:31:10.900Z,27.80
2023-01-04T07:33:39.332Z,28.75
2023-01-04T07:36:08.329Z,28.65
2023-01-04T07:38:36.925Z,30.23
2023-01-04T07:41:05.809Z,29.23
2023-01-04T07:43:34.239Z,30.73
2023-01-04T07:46:03.020Z,30.85
2023-01-04T07:48:31.441Z,30.00
2023-01-04T07:51:00.662Z,32.80
2023-01-04T07:53:28.921Z,30.67
2023-01-04T07:55:59.024Z,32.15
2023-01-04T07:58:32.424Z,31.52
2023-01-04T08:01:16.421Z,32.15
2023-01-04T08:03:46.506Z,29.33
2023-01-04T08:06:16.708Z,31.77
2023-01-04T08:08:45.077Z,32.33
2023-01-04T08:11:19.941Z,30.48
2023-01-04T08:13:48.770Z,31.42
2023-01-04T08:16:23.603Z,26.48
2023-01-04T08:18:56.807Z,29.63
2023-01-04T08:21:25.787Z,27.60
2023-01-04T08:23:54.666Z,28.60
2023-01-04T08:26:23.305Z,28.65
2023-01-04T08:28:52.281Z,25.90
2023-01-04T08:31:23.991Z,28.23
2023-01-04T08:33:53.018Z,28.15
2023-01-04T08:36:27.615Z,28.08
2023-01-04T08:39:02.063Z,26.85
2023-01-04T08:41:57.436Z,28.08
2023-01-04T08:44:23.509Z,24.30
2023-01-04T08:46:54.121Z,26.30
2023-01-04T08:49:23.844Z,23.52
2023-01-04T08:51:52.664Z,21.50
2023-01-04T08:54:22.992Z,25.83
2023-01-04T08:56:51.777Z,26.30
2023-01-04T08:59:20.221Z,27.25
2023-01-04T09:01:48.911Z,27.27
2023-01-04T09:04:17.345Z,26.67
2023-01-04T09:06:45.884Z,26.02
2023-01-04T09:09:15.050Z,26.10
2023-01-04T09:11:43.651Z,26.65
2023-01-04T09:14:14.040Z,26.75
2023-01-04T09:16:50.201Z,25.80
2023-01-04T09:19:22.151Z,26.98
2023-01-04T09:21:51.140Z,27.17
2023-01-04T09:24:19.541Z,25.15
2023-01-04T09:26:48.212Z,25.52
2023-01-04T09:29:17.011Z,25.95
2023-01-04T09:31:45.909Z,25.00
2023-01-04T09:34:16.538Z,26.27
2023-01-04T09:36:47.077Z,26.42
2023-01-04T09:39:22.424Z,25.63
2023-01-04T09:42:03.264Z,23.33
2023-01-04T09:47:42.691Z,23.20
2023-01-04T09:50:17.727Z,23.40
2023-01-04T09:53:05.064Z,23.02
2023-01-04T09:55:45.832Z,21.90
2023-01-04T09:58:28.259Z,22.70
2023-01-04T10:01:08.185Z,20.85
2023-01-04T10:04:01.958Z,21.27
2023-01-04T10:06:31.850Z,20.98
2023-01-04T10:09:04.744Z,20.48
2023-01-04T10:11:45.100Z,20.77
2023-01-04T10:14:25.555Z,20.38
2023-01-04T10:17:35.529Z,19.58
2023-01-04T10:21:20.801Z,19.33
2023-01-04T10:24:27.391Z,17.80
2023-01-04T10:27:26.578Z,18.70
2023-01-04T10:30:34.472Z,18.80
2023-01-04T10:33:14.901Z,18.20
2023-01-04T10:35:45.942Z,18.02
2023-01-04T10:38:24.181Z,19.02
2023-01-04T10:40:55.232Z,14.57
2023-01-04T10:44:11.837Z,16.20
2023-01-04T10:46:45.052Z,17.38
2023-01-04T10:49:23.886Z,18.17
2023-01-04T10:52:18.468Z,17.92
2023-01-04T10:54:53.875Z,17.10
2023-01-04T10:57:39.057Z,18.30
2023-01-04T11:00:15.299Z,17.27
2023-01-04T11:03:08.858Z,17.25
2023-01-04T11:05:43.227Z,16.15
2023-01-04T11:08:21.360Z,15.50
2023-01-04T11:10:57.452Z,16.50
2023-01-04T11:13:26.346Z,16.05
2023-01-04T11:15:55.858Z,16.17
2023-01-04T11:18:24.231Z,16.15
2023-01-04T11:20:53.977Z,15.98
2023-01-04T11:23:22.266Z,11.05
2023-01-04T11:25:59.035Z,15.30
2023-01-04T11:28:35.736Z,17.10
2023-01-04T11:31:10.569Z,15.95
2023-01-04T11:33:54.278Z,15.40
2023-01-04T11:36:31.893Z,16.25
2023-01-04T11:39:01.287Z,15.07
2023-01-04T11:41:30.120Z,15.82
2023-01-04T11:44:01.675Z,16.67
2023-01-04T11:46:31.952Z,16.83
2023-01-04T11:49:00.869Z,16.33
2023-01-04T11:51:29.813Z,15.45
2023-01-04T11:54:01.224Z,15.77
2023-01-04T11:56:36.812Z,16.20
2023-01-04T11:59:09.452Z,15.50
2023-01-04T12:01:46.832Z,15.60
2023-01-04T12:04:29.070Z,15.30
2023-01-04T12:07:26.810Z,16.13
2023-01-04T12:09:55.117Z,15.43
2023-01-04T12:12:29.661Z,15.23
2023-01-04T12:15:03.569Z,15.75
2023-01-04T12:17:56.558Z,14.85
2023-01-04T12:20:27.877Z,15.52
2023-01-04T12:22:56.638Z,14.32
2023-01-04T12:25:34.837Z,15.65
2023-01-04T12:28:04.032Z,14.10
2023-01-04T12:30:46.428Z,15.00
2023-01-04T12:33:30.552Z,14.52
2023-01-04T12:36:08.230Z,13.93
2023-01-04T12:38:55.911Z,14.13
2023-01-04T12:42:00.519Z,12.85
2023-01-04T12:44:46.902Z,12.50
2023-01-04T12:47:36.708Z,12.65
2023-01-04T12:50:11.367Z,13.23
2023-01-04T12:53:10.643Z,12.40
2023-01-04T12:55:37.723Z,12.77
2023-01-04T12:58:42.261Z,12.90
2023-01-04T13:01:24.058Z,11.30
2023-01-04T13:04:04.196Z,13.52
2023-01-04T13:06:42.862Z,12.85
2023-01-04T13:09:24.822Z,12.23
2023-01-04T13:12:08.558Z,12.40
2023-01-04T13:14:44.004Z,13.10
2023-01-04T13:17:19.612Z,13.07
2023-01-04T13:19:48.935Z,12.38
2023-01-04T13:22:29.222Z,12.38
2023-01-04T13:25:00.618Z,11.77
2023-01-04T13:28:05.027Z,13.30
2023-01-04T13:31:00.037Z,13.82
2023-01-04T13:33:31.757Z,12.25
2023-01-04T13:36:36.069Z,11.65
2023-01-04T13:39:08.123Z,13.32
2023-01-04T13:42:01.586Z,14.07
2023-01-04T13:45:09.258Z,13.45
2023-01-04T13:48:17.036Z,13.00
2023-01-04T13:51:18.812Z,12.80
2023-01-04T13:53:59.204Z,11.07
2023-01-04T13:56:31.944Z,9.18
2023-01-04T13:59:01.126Z,13.90
2023-01-04T14:01:38.635Z,12.90
2023-01-04T14:04:36.819Z,12.70
2023-01-04T14:07:05.429Z,11.93
2023-01-04T14:09:45.244Z,10.20
2023-01-04T14:12:26.722Z,12.23
2023-01-04T14:15:00.699Z,13.90
2023-01-04T14:17:59.254Z,8.93
2023-01-04T14:20:27.510Z,9.82
2023-01-04T14:22:57.948Z,10.40
2023-01-04T14:25:42.024Z,11.40
2023-01-04T14:28:20.151Z,9.23
2023-01-04T14:31:03.681Z,10.55
2023-01-04T14:33:41.700Z,9.13
2023-01-04T14:36:34.399Z,9.00
2023-01-04T14:39:33.977Z,11.77
2023-01-04T14:42:02.731Z,9.75
2023-01-04T14:44:38.871Z,7.68
2023-01-04T14:47:14.919Z,10.45
2023-01-04T14:49:43.636Z,10.63
2023-01-04T14:52:22.053Z,9.30
2023-01-04T14:54:52.433Z,10.15
2023-01-04T14:57:26.064Z,10.18
2023-01-04T14:59:55.744Z,9.18
2023-01-04T15:02:37.819Z,6.88
2023-01-04T15:05:09.470Z,7.72
2023-01-04T15:07:41.217Z,8.20
2023-01-04T15:11:20.963Z,6.72
2023-01-04T15:13:51.984Z,9.15
2023-01-04T15:16:34.708Z,7.60
2023-01-04T15:19:05.753Z,9.25
2023-01-04T15:21:40.888Z,7.10
2023-01-04T15:24:13.123Z,9.07
2023-01-04T15:26:41.763Z,8.88
2023-01-04T15:29:10.126Z,6.47
2023-01-04T15:31:43.942Z,9.13
2023-01-04T15:36:58.830Z,8.63
2023-01-04T15:39:36.004Z,5.88
2023-01-04T15:42:33.830Z,9.40
2023-01-04T15:45:08.701Z,8.80
2023-01-04T15:47:41.557Z,9.57
2023-01-04T15:50:10.697Z,11.38
2023-01-04T15:52:45.933Z,8.02
2023-01-04T15:55:15.779Z,9.02
2023-01-04T15:57:56.084Z,9.90
2023-01-04T16:03:45.333Z,10.90
2023-01-04T16:06:59.796Z,9.55
2023-01-04T16:09:31.897Z,8.48
2023-01-04T16:12:21.060Z,11.63
2023-01-04T16:14:53.942Z,8.80
2023-01-04T16:18:07.176Z,9.57
2023-01-04T16:20:55.998Z,8.85
2023-01-04T16:27:42.236Z,5.80
2023-01-04T16:30:14.641Z,11.13
2023-01-04T16:32:44.353Z,12.48
2023-01-04T16:35:13.032Z,6.53
2023-01-04T16:41:33.962Z,9.38
2023-01-04T16:44:08.944Z,10.82
2023-01-04T16:46:44.043Z,7.85
2023-01-04T16:49:20.243Z,5.80
2023-01-04T16:51:48.856Z,6.43
2023-01-04T16:54:18.924Z,9.45
2023-01-04T16:57:02.467Z,10.60
2023-01-04T16:59:30.918Z,6.85
2023-01-04T17:02:11.309Z,7.63
2023-01-04T17:04:39.754Z,7.50
2023-01-04T17:07:12.910Z,8.13
2023-01-04T17:09:41.441Z,7.95
2023-01-04T17:12:46.388Z,8.20
2023-01-04T17:15:41.495Z,9.75
2023-01-04T17:17:58.398Z,3.63
2023-01-04T17:20:38.104Z,8.38
2023-01-04T17:23:16.564Z,7.57
2023-01-04T17:25:55.003Z,8.45
2023-01-04T17:28:40.539Z,8.02
2023-01-04T17:31:13.663Z,5.18
2023-01-04T17:33:43.210Z,6.82
2023-01-04T17:36:13.672Z,6.55
2023-01-04T17:38:54.507Z,8.85
2023-01-04T17:41:26.164Z,4.80
2023-01-04T17:44:00.527Z,6.85
2023-01-04T17:46:33.449Z,4.78
2023-01-04T17:49:25.477Z,6.80
2023-01-04T17:51:56.555Z,7.60
2023-01-04T17:56:56.082Z,6.47
2023-01-04T17:59:24.966Z,4.65
2023-01-04T18:01:55.520Z,4.43
2023-01-04T18:04:24.518Z,7.50
2023-01-04T18:07:43.471Z,4.38
2023-01-04T18:10:33.209Z,5.93
2023-01-04T18:13:06.374Z,4.40
2023-01-04T18:18:26.066Z,6.85
2023-01-04T18:20:59.219Z,7.50
2023-01-04T18:26:03.704Z,4.47
2023-01-04T18:28:35.188Z,7.25
2023-01-04T18:31:18.828Z,4.93
2023-01-04T18:33:58.163Z,4.90
2023-01-04T18:36:31.965Z,3.45
2023-01-04T18:39:02.609Z,6.05
2023-01-04T18:41:34.582Z,5.95
2023-01-04T18:44:30.971Z,8.02
2023-01-04T18:46:55.577Z,9.40
2023-01-04T18:49:27.609Z,10.10
2023-01-04T18:52:25.025Z,7.78
2023-01-04T18:55:02.584Z,10.93
2023-01-04T18:57:35.373Z,5.70
2023-01-04T19:00:16.115Z,10.15
2023-01-04T19:02:54.208Z,5.97
2023-01-04T19:05:27.799Z,4.57
2023-01-04T19:07:57.124Z,7.53
2023-01-04T19:10:28.591Z,5.70
2023-01-04T19:15:32.479Z,4.22
2023-01-04T19:18:01.318Z,6.70
2023-01-04T19:20:29.918Z,7.30
2023-01-04T19:22:58.571Z,8.27
2023-01-04T19:25:28.641Z,7.25
2023-01-04T19:27:57.416Z,9.05
2023-01-04T19:30:26.563Z,7.78
2023-01-04T19:32:55.447Z,6.90
2023-01-04T19:35:24.488Z,7.20
2023-01-04T19:37:56.587Z,7.50
2023-01-04T19:40:25.323Z,7.40
2023-01-04T19:42:56.822Z,10.10
2023-01-04T19:45:25.279Z,10.57
2023-01-04T19:47:56.086Z,7.28
2023-01-04T19:50:24.714Z,7.03
2023-01-04T19:52:54.753Z,9.57
2023-01-04T19:55:49.355Z,8.38
2023-01-04T19:58:18.170Z,5.75
2023-01-04T20:00:54.519Z,9.10
2023-01-04T20:03:26.403Z,8.10
2023-01-04T20:06:03.333Z,7.47
2023-01-04T20:08:32.578Z,9.43
2023-01-04T20:11:02.420Z,6.95
2023-01-04T20:13:33.850Z,5.10
2023-01-04T20:16:07.749Z,6.65
2023-01-04T20:18:38.439Z,6.35
2023-01-04T20:21:13.861Z,7.15
2023-01-04T20:23:46.209Z,6.13
2023-01-04T20:26:19.901Z,8.07
2023-01-04T20:28:48.913Z,3.63
2023-01-04T20:31:18.895Z,4.93
2023-01-04T20:33:48.012Z,4.63
2023-01-04T20:36:21.773Z,6.47
2023-01-04T20:38:50.647Z,6.05
2023-01-04T20:41:35.675Z,5.90
2023-01-04T20:47:01.073Z,6.10
2023-01-04T20:50:09.420Z,6.90
2023-01-04T20:53:11.619Z,4.00
2023-01-04T20:56:49.545Z,4.45
2023-01-04T20:59:29.658Z,2.35
2023-01-04T21:01:59.882Z,3.13
2023-01-04T21:04:55.098Z,5.05
2023-01-04T21:08:27.077Z,6.32
2023-01-04T21:11:16.973Z,5.65
2023-01-04T21:13:46.035Z,5.15
2023-01-04T21:16:44.497Z,4.13
2023-01-04T21:19:13.413Z,5.28
2023-01-04T21:21:44.388Z,6.10
2023-01-04T21:24:14.801Z,6.97
2023-01-04T21:26:46.983Z,5.50
2023-01-04T21:29:15.650Z,6.75
2023-01-04T21:31:43.977Z,7.28
2023-01-04T21:34:16.049Z,4.15
2023-01-04T21:36:46.577Z,6.15
2023-01-04T21:39:15.552Z,3.80
2023-01-04T21:41:47.849Z,5.57
2023-01-04T21:44:41.775Z,5.63
2023-01-04T21:47:10.246Z,5.15
2023-01-04T21:49:44.295Z,4.22
2023-01-04T21:52:16.097Z,5.63
2023-01-04T21:54:44.897Z,4.28
2023-01-04T21:57:15.827Z,6.53
2023-01-04T21:59:44.747Z,2.88
2023-01-04T22:02:17.845Z,9.07
2023-01-04T22:04:47.685Z,6.43
2023-01-04T22:07:16.102Z,6.03
2023-01-04T22:09:44.696Z,5.35
2023-01-04T22:12:12.976Z,2.38
2023-01-04T22:14:42.678Z,4.90
2023-01-04T22:17:11.022Z,5.55
2023-01-04T22:22:41.975Z,4.57
2023-01-04T22:25:12.359Z,5.05
2023-01-04T22:27:44.131Z,4.78
2023-01-04T22:30:13.054Z,5.10
2023-01-04T22:32:41.375Z,4.50
2023-01-04T22:35:10.084Z,5.43
2023-01-04T22:37:38.413Z,6.00
2023-01-04T22:40:07.833Z,5.18
2023-01-04T22:42:36.138Z,5.90
2023-01-04T22:45:12.839Z,5.95
2023-01-04T22:47:41.783Z,6.35
2023-01-04T22:50:10.974Z,5.85
2023-01-04T22:52:39.323Z,5.35
2023-01-04T22:55:09.174Z,4.15
2023-01-04T22:57:37.644Z,5.82
2023-01-04T23:00:09.550Z,4.93
2023-01-04T23:02:39.855Z,5.35
2023-01-04T23:05:08.840Z,3.35
2023-01-04T23:07:37.639Z,3.33
2023-01-04T23:10:06.883Z,3.58
2023-01-04T23:12:35.391Z,4.40
2023-01-04T23:15:04.987Z,3.60
2023-01-04T23:17:33.440Z,4.15
2023-01-04T23:20:04.291Z,3.25
2023-01-04T23:22:34.926Z,4.40
2023-01-04T23:25:03.580Z,4.10
2023-01-04T23:27:31.872Z,4.30
2023-01-04T23:30:00.500Z,2.60
2023-01-04T23:32:29.648Z,3.45
2023-01-04T23:34:58.358Z,1.80
2023-01-04T23:37:26.685Z,1.65
2023-01-04T23:39:56.503Z,2.50
2023-01-04T23:42:24.923Z,2.10
2023-01-04T23:44:54.382Z,2.58
2023-01-04T23:47:22.758Z,1.40
2023-01-04T23:49:51.326Z,1.70
2023-01-04T23:52:19.798Z,1.55
2023-01-04T23:54:48.811Z,1.38
2023-01-04T23:57:17.333Z,1.67
2023-01-04T23:59:45.944Z,1.23
