createdAt,value
2019-04-21T00:00:16.723Z,19.23
2019-04-21T00:01:14.552Z,19.24
2019-04-21T00:02:18.494Z,19.23
2019-04-21T00:03:21.330Z,19.23
2019-04-21T00:04:24.403Z,19.22
2019-04-21T00:05:29.665Z,19.23
2019-04-21T00:06:35.080Z,19.23
2019-04-21T00:07:30.930Z,19.22
2019-04-21T00:08:34.955Z,19.22
2019-04-21T00:09:39.460Z,19.21
2019-04-21T00:10:32.871Z,19.22
2019-04-21T00:11:34.114Z,19.22
2019-04-21T00:12:28.145Z,19.22
2019-04-21T00:13:26.435Z,19.21
2019-04-21T00:14:26.018Z,19.21
2019-04-21T00:15:24.015Z,19.21
2019-04-21T00:16:17.045Z,19.21
2019-04-21T00:17:17.483Z,19.21
2019-04-21T00:18:15.311Z,19.2
2019-04-21T00:19:19.422Z,19.21
2019-04-21T00:20:23.610Z,19.21
2019-04-21T00:21:23.130Z,19.21
2019-04-21T00:22:26.732Z,19.2
2019-04-21T00:23:32.640Z,19.2
2019-04-21T00:24:27.415Z,19.2
2019-04-21T00:25:27.321Z,19.2
2019-04-21T00:26:32.871Z,19.2
2019-04-21T00:27:27.886Z,19.21
2019-04-21T00:28:35.731Z,19.2
2019-04-21T00:29:37.658Z,19.19
2019-04-21T00:30:33.858Z,19.2
2019-04-21T00:31:28.166Z,19.2
2019-04-21T00:32:27.805Z,19.2
2019-04-21T00:33:21.257Z,19.19
2019-04-21T00:34:15.179Z,19.19
2019-04-21T00:35:18.938Z,19.2
2019-04-21T00:36:20.514Z,19.19
2019-04-21T00:37:23.021Z,19.19
2019-04-21T00:38:31.796Z,19.19
2019-04-21T00:39:43.190Z,19.19
2019-04-21T00:40:34.313Z,19.19
2019-04-21T00:41:36.312Z,19.19
2019-04-21T00:42:34.080Z,19.18
2019-04-21T00:43:27.825Z,19.18
2019-04-21T00:44:24.412Z,19.18
2019-04-21T00:45:27.333Z,19.18
2019-04-21T00:46:30.629Z,19.18
2019-04-21T00:47:33.926Z,19.18
2019-04-21T00:48:34.189Z,19.18
2019-04-21T00:49:26.756Z,19.18
2019-04-21T00:50:40.043Z,19.18
2019-04-21T00:51:45.463Z,19.18
2019-04-21T00:52:56.132Z,19.18
2019-04-21T00:53:43.213Z,19.18
2019-04-21T00:54:41.395Z,19.18
2019-04-21T00:55:38.357Z,19.18
2019-04-21T00:57:38.600Z,19.17
2019-04-21T00:58:52.982Z,19.17
2019-04-21T00:59:31.446Z,19.18
2019-04-21T01:00:32.190Z,19.18
2019-04-21T01:01:31.022Z,19.17
2019-04-21T01:02:37.997Z,19.17
2019-04-21T01:03:37.086Z,19.17
2019-04-21T01:04:36.691Z,19.17
2019-04-21T01:05:40.934Z,19.17
2019-04-21T01:06:35.003Z,19.17
2019-04-21T01:07:35.673Z,19.17
2019-04-21T01:08:35.218Z,19.17
2019-04-21T01:09:31.550Z,19.16
2019-04-21T01:10:24.006Z,19.17
2019-04-21T01:11:31.052Z,19.16
2019-04-21T01:12:37.137Z,19.16
2019-04-21T01:13:51.519Z,19.16
2019-04-21T01:14:40.559Z,19.16
2019-04-21T01:15:36.758Z,19.16
2019-04-21T01:16:38.813Z,19.16
2019-04-21T01:17:35.068Z,19.16
2019-04-21T01:18:32.263Z,19.15
2019-04-21T01:19:32.776Z,19.15
2019-04-21T01:20:17.460Z,19.16
2019-04-21T01:21:14.563Z,19.16
2019-04-21T01:22:13.905Z,19.15
2019-04-21T01:23:14.677Z,19.16
2019-04-21T01:24:21.512Z,19.15
2019-04-21T01:25:22.487Z,19.15
2019-04-21T01:26:26.876Z,19.15
2019-04-21T01:27:24.910Z,19.15
2019-04-21T01:28:28.774Z,19.15
2019-04-21T01:29:36.725Z,19.15
2019-04-21T01:30:34.030Z,19.14
2019-04-21T01:31:28.053Z,19.14
2019-04-21T01:32:34.167Z,19.14
2019-04-21T01:33:37.833Z,19.14
2019-04-21T01:34:32.812Z,19.14
2019-04-21T01:35:32.736Z,19.14
2019-04-21T01:36:29.398Z,19.15
2019-04-21T01:37:39.746Z,19.13
2019-04-21T01:38:39.605Z,19.13
2019-04-21T01:39:40.566Z,19.13
2019-04-21T01:40:33.455Z,19.14
2019-04-21T01:41:38.744Z,19.14
2019-04-21T01:42:31.228Z,19.13
2019-04-21T01:43:33.161Z,19.12
2019-04-21T01:44:35.897Z,19.12
2019-04-21T01:45:31.546Z,19.13
2019-04-21T01:46:29.228Z,19.13
2019-04-21T01:47:30.865Z,19.13
2019-04-21T01:48:30.389Z,19.13
2019-04-21T01:49:26.280Z,19.12
2019-04-21T01:50:28.786Z,19.13
2019-04-21T01:51:25.874Z,19.13
2019-04-21T01:52:43.719Z,19.12
2019-04-21T01:53:36.262Z,19.13
2019-04-21T01:54:34.938Z,19.11
2019-04-21T01:55:35.424Z,19.12
2019-04-21T01:56:33.722Z,19.13
2019-04-21T01:57:29.256Z,19.13
2019-04-21T01:58:25.335Z,19.12
2019-04-21T01:59:26.701Z,19.12
2019-04-21T02:00:32.506Z,19.12
2019-04-21T02:01:33.149Z,19.12
2019-04-21T02:02:34.660Z,19.12
2019-04-21T02:03:52.386Z,19.12
2019-04-21T02:04:41.032Z,19.11
2019-04-21T02:05:36.181Z,19.11
2019-04-21T02:06:38.643Z,19.12
2019-04-21T02:07:32.442Z,19.12
2019-04-21T02:08:31.005Z,19.11
2019-04-21T02:09:30.619Z,19.11
2019-04-21T02:10:39.405Z,19.11
2019-04-21T02:11:35.239Z,19.11
2019-04-21T02:12:31.308Z,19.11
2019-04-21T02:13:32.444Z,19.11
2019-04-21T02:14:37.936Z,19.11
2019-04-21T02:15:41.823Z,19.11
2019-04-21T02:16:33.838Z,19.11
2019-04-21T02:17:33.805Z,19.1
2019-04-21T02:18:33.182Z,19.11
2019-04-21T02:19:28.328Z,19.1
2019-04-21T02:20:25.236Z,19.1
2019-04-21T02:21:27.145Z,19.11
2019-04-21T02:22:45.789Z,19.1
2019-04-21T02:23:37.652Z,19.1
2019-04-21T02:24:41.849Z,19.1
2019-04-21T02:25:38.214Z,19.1
2019-04-21T02:26:33.352Z,19.1
2019-04-21T02:27:35.890Z,19.1
2019-04-21T02:28:42.213Z,19.09
2019-04-21T02:29:54.842Z,19.09
2019-04-21T02:30:45.243Z,19.09
2019-04-21T02:32:01.465Z,19.09
2019-04-21T02:32:47.677Z,19.09
2019-04-21T02:33:54.080Z,19.09
2019-04-21T02:34:48.550Z,19.09
2019-04-21T02:35:49.331Z,19.08
2019-04-21T02:38:00.615Z,19.08
2019-04-21T02:38:55.525Z,19.09
2019-04-21T02:39:48.691Z,19.09
2019-04-21T02:41:46.841Z,19.09
2019-04-21T02:42:45.222Z,19.07
2019-04-21T02:43:44.272Z,19.08
2019-04-21T02:48:43.121Z,19.08
2019-04-21T02:49:53.367Z,19.07
2019-04-21T02:50:49.363Z,19.07
2019-04-21T02:51:41.769Z,19.07
2019-04-21T02:52:43.208Z,19.07
2019-04-21T02:53:53.299Z,19.06
2019-04-21T02:57:00.685Z,19.06
2019-04-21T03:00:42.428Z,19.06
2019-04-21T03:01:48.254Z,19.06
2019-04-21T03:03:41.527Z,19.07
2019-04-21T03:05:44.811Z,19.06
2019-04-21T03:07:47.523Z,19.06
2019-04-21T03:08:49.469Z,19.06
2019-04-21T03:10:43.033Z,19.06
2019-04-21T03:11:46.643Z,19.04
2019-04-21T03:12:43.718Z,19.06
2019-04-21T03:13:46.354Z,19.06
2019-04-21T03:15:46.861Z,19.06
2019-04-21T03:16:39.712Z,19.06
2019-04-21T03:17:48.095Z,19.05
2019-04-21T03:20:16.835Z,19.05
2019-04-21T03:20:41.883Z,19.05
2019-04-21T03:21:47.962Z,19.06
2019-04-21T03:22:41.869Z,19.05
2019-04-21T03:26:47.854Z,19.04
2019-04-21T03:27:56.594Z,19.05
2019-04-21T03:28:42.002Z,19.04
2019-04-21T03:29:44.280Z,19.04
2019-04-21T03:31:05.571Z,19.05
2019-04-21T03:34:14.574Z,19.04
2019-04-21T03:36:56.217Z,19.04
2019-04-21T03:38:40.230Z,19.03
2019-04-21T03:39:44.728Z,19.04
2019-04-21T03:40:39.184Z,19.03
2019-04-21T03:41:47.504Z,19.03
2019-04-21T03:42:47.215Z,19.03
2019-04-21T03:43:42.036Z,19.03
2019-04-21T03:44:44.734Z,19.03
2019-04-21T03:46:47.029Z,19.03
2019-04-21T03:49:02.019Z,19.03
2019-04-21T03:49:54.024Z,19.03
2019-04-21T03:50:38.630Z,19.03
2019-04-21T03:51:45.543Z,19.03
2019-04-21T03:52:43.842Z,19.03
2019-04-21T03:53:45.723Z,19.02
2019-04-21T03:54:53.023Z,19.03
2019-04-21T03:56:58.657Z,19.02
2019-04-21T03:59:44.875Z,19.02
2019-04-21T04:01:46.478Z,19.03
2019-04-21T04:02:54.317Z,19.03
2019-04-21T04:03:51.545Z,19.02
2019-04-21T04:04:43.857Z,19.02
2019-04-21T04:05:54.838Z,19.01
2019-04-21T04:06:55.314Z,19.02
2019-04-21T04:07:49.392Z,19.02
2019-04-21T04:08:49.542Z,19.03
2019-04-21T04:09:44.192Z,19.02
2019-04-21T04:10:49.830Z,19.02
2019-04-21T04:11:43.085Z,19.02
2019-04-21T04:12:40.411Z,19.02
2019-04-21T04:13:55.270Z,19.02
2019-04-21T04:14:43.774Z,19.02
2019-04-21T04:15:45.107Z,19.01
2019-04-21T04:16:54.090Z,19.02
2019-04-21T04:17:39.904Z,19.02
2019-04-21T04:20:42.198Z,19.01
2019-04-21T04:21:47.353Z,19.02
2019-04-21T04:25:42.205Z,19.01
2019-04-21T04:27:59.218Z,19.01
2019-04-21T04:29:03.234Z,19.01
2019-04-21T04:29:37.849Z,19.01
2019-04-21T04:30:44.818Z,19.02
2019-04-21T04:31:42.494Z,19.02
2019-04-21T04:32:41.672Z,19.01
2019-04-21T04:33:48.109Z,19.01
2019-04-21T04:34:47.042Z,19.01
2019-04-21T04:36:54.825Z,19.01
2019-04-21T04:37:44.219Z,19.01
2019-04-21T04:38:46.469Z,19.01
2019-04-21T04:40:46.702Z,19.01
2019-04-21T04:41:52.483Z,19.01
2019-04-21T04:42:45.043Z,19.01
2019-04-21T04:43:44.274Z,19.01
2019-04-21T04:44:54.016Z,19.01
2019-04-21T04:46:55.458Z,19.01
2019-04-21T04:47:40.930Z,19
2019-04-21T04:48:41.606Z,19
2019-04-21T04:51:55.738Z,19
2019-04-21T04:52:43.964Z,19
2019-04-21T04:53:43.741Z,19
2019-04-21T04:56:46.945Z,19
2019-04-21T04:57:52.684Z,19
2019-04-21T04:59:47.285Z,19.01
2019-04-21T05:00:53.526Z,19.01
2019-04-21T05:02:48.037Z,19
2019-04-21T05:04:54.616Z,19.01
2019-04-21T05:05:46.577Z,19.01
2019-04-21T05:06:56.057Z,19.01
2019-04-21T05:08:52.184Z,19
2019-04-21T05:09:46.331Z,19
2019-04-21T05:13:43.170Z,19
2019-04-21T05:15:41.379Z,19
2019-04-21T05:16:46.052Z,19.01
2019-04-21T05:17:42.740Z,19.02
2019-04-21T05:18:52.335Z,19.03
2019-04-21T05:19:53.103Z,19.05
2019-04-21T05:20:41.398Z,19.06
2019-04-21T05:21:38.500Z,19.07
2019-04-21T05:22:34.834Z,19.08
2019-04-21T05:23:31.042Z,19.07
2019-04-21T05:24:33.086Z,19.08
2019-04-21T05:25:26.169Z,19.09
2019-04-21T05:26:25.701Z,19.1
2019-04-21T05:27:29.205Z,19.1
2019-04-21T05:28:28.370Z,19.1
2019-04-21T05:29:29.479Z,19.1
2019-04-21T05:31:38.111Z,19.12
2019-04-21T05:32:39.409Z,19.12
2019-04-21T05:33:37.448Z,19.13
2019-04-21T05:34:35.455Z,19.12
2019-04-21T05:35:31.950Z,19.14
2019-04-21T05:36:33.849Z,19.13
2019-04-21T05:37:34.659Z,19.15
2019-04-21T05:38:31.272Z,19.14
2019-04-21T05:39:28.202Z,19.14
2019-04-21T05:40:26.245Z,19.15
2019-04-21T05:41:25.382Z,19.14
2019-04-21T05:42:28.265Z,19.15
2019-04-21T05:43:32.095Z,19.14
2019-04-21T05:44:41.156Z,19.13
2019-04-21T05:45:33.214Z,19.14
2019-04-21T05:46:38.511Z,19.13
2019-04-21T05:47:39.444Z,19.14
2019-04-21T05:48:34.900Z,19.15
2019-04-21T05:49:32.552Z,19.16
2019-04-21T05:50:31.909Z,19.16
2019-04-21T05:51:30.164Z,19.17
2019-04-21T05:52:26.291Z,19.17
2019-04-21T05:53:40.330Z,19.18
2019-04-21T05:54:43.880Z,19.18
2019-04-21T05:56:34.965Z,19.19
2019-04-21T05:57:33.085Z,19.19
2019-04-21T05:58:43.375Z,19.2
2019-04-21T05:59:37.493Z,19.2
2019-04-21T06:00:52.454Z,19.21
2019-04-21T06:01:37.499Z,19.21
2019-04-21T06:02:34.996Z,19.21
2019-04-21T06:04:46.693Z,19.22
2019-04-21T06:05:42.327Z,19.22
2019-04-21T06:06:39.033Z,19.22
2019-04-21T06:07:33.190Z,19.22
2019-04-21T06:08:35.627Z,19.22
2019-04-21T06:09:34.719Z,19.22
2019-04-21T06:10:41.727Z,19.22
2019-04-21T06:11:35.806Z,19.23
2019-04-21T06:12:39.988Z,19.23
2019-04-21T06:13:42.577Z,19.24
2019-04-21T06:14:36.555Z,19.24
2019-04-21T06:15:42.741Z,19.24
2019-04-21T06:16:42.514Z,19.25
2019-04-21T06:17:42.663Z,19.26
2019-04-21T06:18:41.959Z,19.26
2019-04-21T06:19:42.999Z,19.25
2019-04-21T06:20:33.224Z,19.26
2019-04-21T06:21:32.949Z,19.25
2019-04-21T06:22:28.686Z,19.26
2019-04-21T06:23:35.810Z,19.26
2019-04-21T06:24:41.995Z,19.25
2019-04-21T06:25:48.397Z,19.25
2019-04-21T06:26:53.527Z,19.24
2019-04-21T06:27:50.599Z,19.24
2019-04-21T06:28:39.895Z,19.23
2019-04-21T06:29:35.992Z,19.23
2019-04-21T06:30:38.895Z,19.21
2019-04-21T06:32:00.717Z,19.23
2019-04-21T06:32:46.567Z,19.22
2019-04-21T06:33:40.171Z,19.21
2019-04-21T06:34:47.025Z,19.22
2019-04-21T06:35:48.103Z,19.22
2019-04-21T06:36:42.120Z,19.22
2019-04-21T06:37:42.983Z,19.21
2019-04-21T06:38:42.971Z,19.22
2019-04-21T06:39:37.024Z,19.21
2019-04-21T06:40:42.072Z,19.2
2019-04-21T06:41:33.731Z,19.2
2019-04-21T06:42:40.003Z,19.2
2019-04-21T06:43:39.751Z,19.2
2019-04-21T06:44:38.615Z,19.19
2019-04-21T06:45:39.636Z,19.19
2019-04-21T06:48:40.360Z,19.18
2019-04-21T06:49:29.799Z,19.19
2019-04-21T06:50:39.389Z,19.19
2019-04-21T06:51:35.554Z,19.18
2019-04-21T06:53:44.201Z,19.18
2019-04-21T06:54:39.859Z,19.17
2019-04-21T06:55:31.908Z,19.17
2019-04-21T06:56:40.817Z,19.18
2019-04-21T06:58:35.387Z,19.17
2019-04-21T06:59:31.502Z,19.17
2019-04-21T07:00:30.326Z,19.17
2019-04-21T07:02:42.114Z,19.16
2019-04-21T07:03:34.433Z,19.16
2019-04-21T07:04:36.334Z,19.16
2019-04-21T07:05:40.533Z,19.15
2019-04-21T07:06:42.314Z,19.16
2019-04-21T07:07:34.956Z,19.16
2019-04-21T07:09:35.544Z,19.15
2019-04-21T07:10:31.612Z,19.15
2019-04-21T07:11:30.102Z,19.15
2019-04-21T07:12:33.438Z,19.14
2019-04-21T07:13:30.694Z,19.15
2019-04-21T07:14:31.755Z,19.15
2019-04-21T07:15:36.753Z,19.15
2019-04-21T07:16:38.305Z,19.15
2019-04-21T07:17:32.033Z,19.14
2019-04-21T07:18:40.887Z,19.14
2019-04-21T07:19:40.742Z,19.14
2019-04-21T07:20:36.102Z,19.14
2019-04-21T07:21:33.676Z,19.15
2019-04-21T07:22:36.728Z,19.14
2019-04-21T07:23:36.678Z,19.14
2019-04-21T07:24:36.671Z,19.14
2019-04-21T07:25:38.294Z,19.13
2019-04-21T07:26:36.152Z,19.13
2019-04-21T07:27:34.916Z,19.14
2019-04-21T07:28:38.570Z,19.13
2019-04-21T07:29:39.287Z,19.13
2019-04-21T07:30:51.339Z,19.13
2019-04-21T07:31:39.631Z,19.13
2019-04-21T07:32:33.253Z,19.12
2019-04-21T07:35:50.351Z,19.13
2019-04-21T07:36:44.821Z,19.13
2019-04-21T07:37:34.934Z,19.12
2019-04-21T07:38:32.990Z,19.11
2019-04-21T07:39:32.370Z,19.12
2019-04-21T07:40:27.194Z,19.12
2019-04-21T07:41:24.174Z,19.12
2019-04-21T07:42:32.348Z,19.11
2019-04-21T07:43:29.643Z,19.13
2019-04-21T07:44:28.398Z,19.12
2019-04-21T07:45:29.951Z,19.12
2019-04-21T07:46:25.319Z,19.11
2019-04-21T07:47:32.442Z,19.11
2019-04-21T07:48:31.150Z,19.11
2019-04-21T07:49:32.505Z,19.11
2019-04-21T07:50:31.370Z,19.12
2019-04-21T07:51:37.501Z,19.11
2019-04-21T07:52:39.212Z,19.1
2019-04-21T07:53:40.139Z,19.11
2019-04-21T07:54:35.584Z,19.11
2019-04-21T07:56:19.797Z,19.11
2019-04-21T07:57:31.293Z,19.11
2019-04-21T07:58:35.092Z,19.1
2019-04-21T07:59:44.776Z,19.11
2019-04-21T08:00:35.658Z,19.11
2019-04-21T08:01:30.341Z,19.11
2019-04-21T08:02:33.887Z,19.11
2019-04-21T08:03:33.135Z,19.1
2019-04-21T08:05:30.836Z,19.1
2019-04-21T08:06:33.291Z,19.1
2019-04-21T08:07:41.363Z,19.1
2019-04-21T08:08:33.225Z,19.1
2019-04-21T08:09:31.696Z,19.09
2019-04-21T08:10:32.264Z,19.09
2019-04-21T08:11:30.926Z,19.1
2019-04-21T08:12:28.612Z,19.1
2019-04-21T08:14:34.892Z,19.09
2019-04-21T08:15:50.603Z,19.1
2019-04-21T08:16:36.578Z,19.09
2019-04-21T08:17:35.714Z,19.09
2019-04-21T08:18:33.075Z,19.09
2019-04-21T08:19:30.637Z,19.09
2019-04-21T08:20:28.287Z,19.09
2019-04-21T08:21:33.719Z,19.09
2019-04-21T08:22:31.888Z,19.09
2019-04-21T08:23:31.313Z,19.09
2019-04-21T08:24:34.536Z,19.1
2019-04-21T08:25:34.732Z,19.09
2019-04-21T08:26:35.635Z,19.09
2019-04-21T08:27:33.543Z,19.08
2019-04-21T08:31:38.057Z,19.08
2019-04-21T08:32:43.879Z,19.08
2019-04-21T08:33:38.120Z,19.09
2019-04-21T08:34:33.651Z,19.08
2019-04-21T08:36:33.575Z,19.12
2019-04-21T08:37:30.561Z,19.14
2019-04-21T08:38:34.196Z,19.14
2019-04-21T08:39:37.013Z,19.14
2019-04-21T08:40:36.009Z,19.15
2019-04-21T08:41:29.600Z,19.16
2019-04-21T08:42:29.819Z,19.16
2019-04-21T08:44:39.929Z,19.17
2019-04-21T08:45:35.206Z,19.18
2019-04-21T08:46:30.883Z,19.18
2019-04-21T08:47:32.922Z,19.18
2019-04-21T08:48:34.802Z,19.18
2019-04-21T08:49:34.583Z,19.19
2019-04-21T08:50:30.405Z,19.2
2019-04-21T08:51:30.836Z,19.2
2019-04-21T08:53:33.847Z,19.2
2019-04-21T08:54:32.093Z,19.21
2019-04-21T08:55:31.646Z,19.22
2019-04-21T08:56:33.753Z,19.21
2019-04-21T08:57:41.183Z,19.22
2019-04-21T08:58:33.865Z,19.22
2019-04-21T08:59:43.344Z,19.21
2019-04-21T09:00:32.022Z,19.21
2019-04-21T09:01:36.233Z,19.21
2019-04-21T09:02:34.871Z,19.21
2019-04-21T09:03:35.299Z,19.22
2019-04-21T09:04:45.675Z,19.21
2019-04-21T09:05:29.172Z,19.21
2019-04-21T09:06:41.559Z,19.21
2019-04-21T09:08:31.146Z,19.2
2019-04-21T09:09:33.768Z,19.2
2019-04-21T09:10:34.534Z,19.22
2019-04-21T09:11:28.258Z,19.24
2019-04-21T09:12:34.378Z,19.25
2019-04-21T09:13:29.455Z,19.25
2019-04-21T09:14:29.978Z,19.26
2019-04-21T09:15:30.735Z,19.27
2019-04-21T09:16:30.508Z,19.27
2019-04-21T09:17:28.310Z,19.27
2019-04-21T09:18:26.450Z,19.28
2019-04-21T09:19:43.816Z,19.28
2019-04-21T09:20:32.389Z,19.29
2019-04-21T09:21:31.159Z,19.29
2019-04-21T09:22:29.629Z,19.3
2019-04-21T09:23:32.566Z,19.3
2019-04-21T09:24:32.806Z,19.31
2019-04-21T09:26:29.126Z,19.3
2019-04-21T09:27:30.342Z,19.32
2019-04-21T09:28:25.330Z,19.32
2019-04-21T09:29:20.452Z,19.32
2019-04-21T09:30:15.157Z,19.33
2019-04-21T09:31:17.004Z,19.33
2019-04-21T09:32:20.036Z,19.34
2019-04-21T09:33:14.052Z,19.33
2019-04-21T09:34:20.539Z,19.34
2019-04-21T09:35:23.974Z,19.35
2019-04-21T09:36:17.991Z,19.35
2019-04-21T09:37:26.359Z,19.36
2019-04-21T09:38:26.215Z,19.36
2019-04-21T09:39:18.008Z,19.37
2019-04-21T09:40:15.255Z,19.37
2019-04-21T09:41:17.411Z,19.38
2019-04-21T09:42:14.395Z,19.38
2019-04-21T09:43:19.048Z,19.38
2019-04-21T09:44:20.082Z,19.38
2019-04-21T09:45:14.235Z,19.38
2019-04-21T09:46:14.165Z,19.39
2019-04-21T09:47:16.861Z,19.4
2019-04-21T09:48:17.470Z,19.39
2019-04-21T09:49:16.786Z,19.4
2019-04-21T09:50:13.645Z,19.4
2019-04-21T09:51:13.629Z,19.4
2019-04-21T09:52:19.980Z,19.4
2019-04-21T09:53:22.587Z,19.4
2019-04-21T09:54:20.457Z,19.41
2019-04-21T09:55:17.789Z,19.41
2019-04-21T09:56:16.556Z,19.42
2019-04-21T09:57:21.580Z,19.42
2019-04-21T09:58:21.449Z,19.42
2019-04-21T09:59:20.440Z,19.43
2019-04-21T10:00:19.370Z,19.43
2019-04-21T10:01:20.253Z,19.43
2019-04-21T10:02:18.083Z,19.44
2019-04-21T10:03:15.496Z,19.44
2019-04-21T10:04:14.246Z,19.45
2019-04-21T10:05:14.524Z,19.45
2019-04-21T10:06:15.432Z,19.45
2019-04-21T10:07:24.143Z,19.45
2019-04-21T10:08:14.492Z,19.47
2019-04-21T10:09:16.298Z,19.46
2019-04-21T10:10:14.802Z,19.46
2019-04-21T10:11:14.096Z,19.47
2019-04-21T10:12:14.256Z,19.48
2019-04-21T10:13:14.953Z,19.48
2019-04-21T10:14:13.778Z,19.48
2019-04-21T10:15:14.166Z,19.47
2019-04-21T10:16:13.517Z,19.47
2019-04-21T10:17:13.531Z,19.47
2019-04-21T10:18:13.439Z,19.48
2019-04-21T10:19:13.533Z,19.48
2019-04-21T10:20:13.850Z,19.47
2019-04-21T10:21:13.462Z,19.47
2019-04-21T10:22:14.819Z,19.46
2019-04-21T10:23:13.627Z,19.45
2019-04-21T10:24:12.495Z,19.56
2019-04-21T10:25:12.490Z,19.61
2019-04-21T10:26:12.669Z,19.66
2019-04-21T10:27:13.215Z,19.7
2019-04-21T10:28:12.847Z,19.75
2019-04-21T10:29:16.883Z,19.79
2019-04-21T10:30:13.926Z,19.82
2019-04-21T10:31:12.616Z,19.84
2019-04-21T10:32:13.337Z,19.86
2019-04-21T10:33:12.745Z,19.88
2019-04-21T10:34:13.463Z,19.9
2019-04-21T10:35:13.084Z,19.92
2019-04-21T10:36:13.151Z,19.92
2019-04-21T10:37:13.292Z,19.93
2019-04-21T10:38:22.418Z,19.94
2019-04-21T10:39:13.629Z,19.95
2019-04-21T10:40:13.707Z,19.95
2019-04-21T10:41:12.905Z,19.95
2019-04-21T10:42:13.151Z,19.96
2019-04-21T10:43:14.135Z,19.96
2019-04-21T10:44:13.482Z,19.96
2019-04-21T10:45:12.874Z,19.97
2019-04-21T10:46:13.004Z,19.97
2019-04-21T10:46:52.440Z,19.97
2019-04-21T10:47:50.488Z,19.97
2019-04-21T10:48:44.396Z,20.01
2019-04-21T10:49:44.837Z,19.91
2019-04-21T10:50:45.279Z,19.88
2019-04-21T10:51:44.559Z,19.86
2019-04-21T10:52:44.871Z,19.84
2019-04-21T10:53:45.793Z,19.81
2019-04-21T10:55:06.685Z,19.78
2019-04-21T10:55:58.836Z,19.76
2019-04-21T10:56:46.048Z,19.74
2019-04-21T10:57:44.691Z,19.71
2019-04-21T10:58:44.624Z,19.69
2019-04-21T10:59:47.816Z,19.69
2019-04-21T11:00:44.515Z,19.67
2019-04-21T11:01:45.244Z,19.65
2019-04-21T11:02:44.460Z,19.64
2019-04-21T11:03:44.798Z,19.62
2019-04-21T11:04:45.374Z,19.61
2019-04-21T11:05:44.992Z,19.6
2019-04-21T11:06:44.596Z,19.6
2019-04-21T11:07:55.041Z,19.57
2019-04-21T11:08:48.544Z,19.57
2019-04-21T11:09:44.472Z,19.56
2019-04-21T11:10:45.637Z,19.56
2019-04-21T11:11:46.769Z,19.55
2019-04-21T11:12:45.078Z,19.54
2019-04-21T11:13:44.520Z,19.53
2019-04-21T11:14:45.198Z,19.53
2019-04-21T11:15:45.408Z,19.53
2019-04-21T11:16:47.980Z,19.51
2019-04-21T11:17:45.480Z,19.51
2019-04-21T11:18:44.311Z,19.51
2019-04-21T11:19:44.295Z,19.51
2019-04-21T11:20:44.723Z,19.5
2019-04-21T11:21:44.910Z,19.5
2019-04-21T11:22:44.342Z,19.48
2019-04-21T11:23:45.795Z,19.49
2019-04-21T11:24:44.967Z,19.48
2019-04-21T11:25:44.431Z,19.47
2019-04-21T11:26:45.480Z,19.47
2019-04-21T11:27:44.882Z,19.48
2019-04-21T11:28:45.196Z,19.48
2019-04-21T11:29:44.441Z,19.47
2019-04-21T11:30:44.721Z,19.48
2019-04-21T11:31:45.222Z,19.47
2019-04-21T11:32:45.235Z,19.47
2019-04-21T11:33:45.219Z,19.47
2019-04-21T11:34:45.293Z,19.47
2019-04-21T11:35:45.214Z,19.46
2019-04-21T11:36:44.385Z,19.46
2019-04-21T11:37:44.320Z,19.46
2019-04-21T11:39:01.973Z,19.46
2019-04-21T11:39:51.842Z,19.47
2019-04-21T11:40:45.475Z,19.46
2019-04-21T11:41:45.613Z,19.46
2019-04-21T11:42:44.420Z,19.46
2019-04-21T11:43:45.325Z,19.47
2019-04-21T11:44:45.009Z,19.46
2019-04-21T11:45:44.515Z,19.48
2019-04-21T11:46:44.613Z,19.46
2019-04-21T11:47:44.438Z,19.47
2019-04-21T11:48:44.499Z,19.46
2019-04-21T11:49:45.254Z,19.46
2019-04-21T11:50:44.479Z,19.46
2019-04-21T11:51:44.955Z,19.46
2019-04-21T11:52:45.128Z,19.46
2019-04-21T11:53:44.481Z,19.46
2019-04-21T11:54:44.665Z,19.45
2019-04-21T11:55:46.952Z,19.46
2019-04-21T11:56:45.103Z,19.45
2019-04-21T11:57:46.819Z,19.46
2019-04-21T11:58:45.715Z,19.45
2019-04-21T11:59:44.316Z,19.46
2019-04-21T12:00:45.366Z,19.45
2019-04-21T12:01:45.548Z,19.46
2019-04-21T12:02:45.602Z,19.46
2019-04-21T12:03:45.425Z,19.45
2019-04-21T12:04:45.374Z,19.44
2019-04-21T12:05:45.530Z,19.44
2019-04-21T12:06:47.559Z,19.44
2019-04-21T12:07:45.125Z,19.44
2019-04-21T12:08:48.022Z,19.44
2019-04-21T12:09:45.477Z,19.45
2019-04-21T12:10:45.069Z,19.44
2019-04-21T12:11:45.303Z,19.44
2019-04-21T12:12:45.394Z,19.44
2019-04-21T12:13:45.722Z,19.43
2019-04-21T12:14:44.394Z,19.44
2019-04-21T12:15:45.119Z,19.43
2019-04-21T12:16:44.290Z,19.43
2019-04-21T12:17:44.316Z,19.42
2019-04-21T12:18:45.091Z,19.43
2019-04-21T12:19:44.726Z,19.42
2019-04-21T12:20:45.138Z,19.42
2019-04-21T12:21:52.957Z,19.42
2019-04-21T12:22:45.306Z,19.41
2019-04-21T12:23:44.797Z,19.41
2019-04-21T12:24:44.973Z,19.41
2019-04-21T12:25:45.278Z,19.42
2019-04-21T12:26:44.763Z,19.42
2019-04-21T12:27:45.676Z,19.41
2019-04-21T12:28:45.829Z,19.41
2019-04-21T12:29:45.808Z,19.41
2019-04-21T12:30:45.240Z,19.4
2019-04-21T12:31:45.474Z,19.4
2019-04-21T12:32:44.381Z,19.42
2019-04-21T12:33:45.738Z,19.42
2019-04-21T12:34:45.723Z,19.43
2019-04-21T12:35:45.906Z,19.43
2019-04-21T12:36:44.261Z,19.41
2019-04-21T12:37:44.774Z,19.41
2019-04-21T12:38:50.611Z,19.4
2019-04-21T12:39:45.029Z,19.41
2019-04-21T12:40:44.560Z,19.41
2019-04-21T12:41:44.650Z,19.41
2019-04-21T12:42:45.472Z,19.4
2019-04-21T12:43:44.569Z,19.4
2019-04-21T12:44:45.408Z,19.4
2019-04-21T12:45:44.405Z,19.4
2019-04-21T12:46:45.639Z,19.4
2019-04-21T12:47:44.425Z,19.4
2019-04-21T12:48:44.480Z,19.41
2019-04-21T12:49:45.566Z,19.39
2019-04-21T12:50:45.782Z,19.4
2019-04-21T12:51:44.234Z,19.4
2019-04-21T12:52:45.302Z,19.4
2019-04-21T12:53:45.570Z,19.39
2019-04-21T12:54:45.772Z,19.4
2019-04-21T12:55:45.983Z,19.39
2019-04-21T12:56:45.556Z,19.4
2019-04-21T12:57:45.448Z,19.39
2019-04-21T12:58:44.499Z,19.39
2019-04-21T12:59:44.686Z,19.4
2019-04-21T13:00:44.931Z,19.41
2019-04-21T13:01:45.259Z,19.43
2019-04-21T13:02:45.551Z,19.42
2019-04-21T13:03:45.812Z,19.44
2019-04-21T13:04:45.876Z,19.44
2019-04-21T13:05:45.363Z,19.45
2019-04-21T13:06:45.671Z,19.46
2019-04-21T13:07:45.657Z,19.47
2019-04-21T13:08:53.283Z,19.47
2019-04-21T13:09:46.237Z,19.48
2019-04-21T13:10:44.347Z,19.48
2019-04-21T13:11:44.254Z,19.49
2019-04-21T13:12:44.228Z,19.49
2019-04-21T13:13:44.258Z,19.5
2019-04-21T13:14:44.268Z,19.51
2019-04-21T13:15:45.305Z,19.5
2019-04-21T13:16:45.432Z,19.52
2019-04-21T13:17:45.974Z,19.52
2019-04-21T13:18:44.933Z,19.52
2019-04-21T13:19:45.299Z,19.54
2019-04-21T13:20:44.539Z,19.54
2019-04-21T13:21:45.721Z,19.54
2019-04-21T13:22:45.987Z,19.55
2019-04-21T13:23:45.147Z,19.55
2019-04-21T13:24:44.450Z,19.56
2019-04-21T13:25:45.661Z,19.57
2019-04-21T13:26:50.818Z,19.56
2019-04-21T13:27:45.135Z,19.57
2019-04-21T13:28:44.632Z,19.57
2019-04-21T13:29:44.403Z,19.57
2019-04-21T13:30:44.548Z,19.58
2019-04-21T13:31:44.568Z,19.58
2019-04-21T13:32:45.191Z,19.58
2019-04-21T13:33:44.328Z,19.59
2019-04-21T13:34:44.415Z,19.57
2019-04-21T13:35:44.774Z,19.59
2019-04-21T13:36:45.518Z,19.6
2019-04-21T13:37:45.618Z,19.6
2019-04-21T13:39:09.369Z,19.6
2019-04-21T13:40:07.338Z,19.6
2019-04-21T13:40:56.720Z,19.61
2019-04-21T13:41:56.591Z,19.61
2019-04-21T13:42:49.966Z,19.62
2019-04-21T13:43:45.402Z,19.62
2019-04-21T13:44:44.611Z,19.62
2019-04-21T13:45:45.750Z,19.62
2019-04-21T13:46:45.009Z,19.63
2019-04-21T13:47:44.531Z,19.64
2019-04-21T13:48:44.561Z,19.64
2019-04-21T13:49:45.426Z,19.65
2019-04-21T13:50:44.380Z,19.66
2019-04-21T13:51:45.766Z,19.66
2019-04-21T13:52:44.869Z,19.66
2019-04-21T13:53:44.338Z,19.66
2019-04-21T13:54:45.510Z,19.66
2019-04-21T13:55:44.690Z,19.65
2019-04-21T13:56:44.853Z,19.66
2019-04-21T13:57:44.479Z,19.65
2019-04-21T13:58:44.401Z,19.65
2019-04-21T13:59:44.567Z,19.65
2019-04-21T14:00:45.546Z,19.67
2019-04-21T14:01:45.665Z,19.66
2019-04-21T14:02:44.956Z,19.66
2019-04-21T14:03:44.848Z,19.65
2019-04-21T14:04:45.343Z,19.65
2019-04-21T14:05:44.569Z,19.66
2019-04-21T14:06:44.647Z,19.68
2019-04-21T14:07:44.258Z,19.67
2019-04-21T14:08:45.318Z,19.68
2019-04-21T14:09:53.139Z,19.68
2019-04-21T14:10:44.334Z,19.68