createdAt,value
2023-02-18T00:01:03.012Z,45.60
2023-02-18T00:03:30.270Z,33.93
2023-02-18T00:05:57.049Z,34.00
2023-02-18T00:08:23.646Z,32.73
2023-02-18T00:10:50.333Z,30.57
2023-02-18T00:13:16.963Z,31.07
2023-02-18T00:15:43.567Z,29.97
2023-02-18T00:18:10.225Z,34.03
2023-02-18T00:20:39.617Z,28.87
2023-02-18T00:23:06.216Z,32.63
2023-02-18T00:25:32.797Z,35.80
2023-02-18T00:27:59.322Z,34.57
2023-02-18T00:30:28.578Z,34.50
2023-02-18T00:32:55.276Z,32.77
2023-02-18T00:35:21.855Z,30.87
2023-02-18T00:37:51.774Z,39.60
2023-02-18T00:40:18.955Z,33.93
2023-02-18T00:42:45.493Z,40.13
2023-02-18T00:45:12.022Z,38.60
2023-02-18T00:47:38.586Z,42.30
2023-02-18T00:50:05.775Z,40.60
2023-02-18T00:52:32.322Z,44.03
2023-02-18T00:54:58.874Z,42.70
2023-02-18T00:57:25.405Z,45.03
2023-02-18T00:59:51.947Z,47.07
2023-02-18T01:02:18.556Z,57.50
2023-02-18T01:04:45.127Z,44.13
2023-02-18T01:07:11.767Z,52.47
2023-02-18T01:09:38.451Z,38.37
2023-02-18T01:12:05.332Z,44.20
2023-02-18T01:14:31.916Z,44.93
2023-02-18T01:16:58.519Z,44.10
2023-02-18T01:19:25.093Z,44.20
2023-02-18T01:21:51.743Z,44.27
2023-02-18T01:24:18.369Z,48.23
2023-02-18T01:26:45.041Z,47.90
2023-02-18T01:29:11.593Z,46.40
2023-02-18T01:31:38.276Z,53.47
2023-02-18T01:34:04.903Z,49.53
2023-02-18T01:36:31.455Z,45.50
2023-02-18T01:38:58.088Z,48.33
2023-02-18T01:41:24.885Z,44.67
2023-02-18T01:44:14.065Z,44.27
2023-02-18T01:46:40.760Z,43.40
2023-02-18T01:49:08.410Z,43.83
2023-02-18T01:51:48.751Z,43.90
2023-02-18T01:54:21.288Z,47.47
2023-02-18T01:56:56.823Z,41.00
2023-02-18T01:59:31.222Z,42.70
2023-02-18T02:01:58.885Z,45.60
2023-02-18T02:04:26.055Z,38.87
2023-02-18T02:06:52.633Z,42.97
2023-02-18T02:09:23.695Z,40.03
2023-02-18T02:12:16.849Z,48.17
2023-02-18T02:14:43.358Z,42.90
2023-02-18T02:17:19.000Z,45.60
2023-02-18T02:20:07.239Z,44.93
2023-02-18T02:22:52.640Z,35.80
2023-02-18T02:25:31.811Z,41.67
2023-02-18T02:27:59.359Z,37.47
2023-02-18T02:30:57.604Z,41.20
2023-02-18T02:33:46.161Z,41.70
2023-02-18T02:36:51.472Z,43.53
2023-02-18T02:39:41.254Z,43.80
2023-02-18T02:42:34.666Z,39.90
2023-02-18T02:45:19.568Z,36.43
2023-02-18T02:47:55.370Z,36.07
2023-02-18T02:50:38.723Z,37.77
2023-02-18T02:53:16.665Z,37.87
2023-02-18T02:55:43.191Z,33.53
2023-02-18T02:58:15.092Z,34.93
2023-02-18T03:01:02.022Z,38.10
2023-02-18T03:04:02.659Z,32.90
2023-02-18T03:06:54.533Z,36.17
2023-02-18T03:09:30.010Z,29.63
2023-02-18T03:12:46.690Z,28.17
2023-02-18T03:15:32.657Z,26.83
2023-02-18T03:18:05.150Z,22.90
2023-02-18T03:20:39.097Z,26.77
2023-02-18T03:23:10.912Z,22.40
2023-02-18T03:25:38.596Z,21.40
2023-02-18T03:28:31.933Z,18.47
2023-02-18T03:31:17.025Z,18.50
2023-02-18T03:34:00.830Z,21.80
2023-02-18T03:36:28.516Z,19.00
2023-02-18T03:39:01.126Z,22.13
2023-02-18T03:41:27.736Z,21.70
2023-02-18T03:44:00.418Z,24.00
2023-02-18T03:46:28.865Z,25.90
2023-02-18T03:48:55.444Z,31.97
2023-02-18T03:51:22.415Z,39.83
2023-02-18T03:53:48.966Z,47.03
2023-02-18T03:56:15.879Z,50.73
2023-02-18T03:58:42.403Z,52.40
2023-02-18T04:01:09.099Z,50.20
2023-02-18T04:03:35.860Z,53.30
2023-02-18T04:06:02.647Z,66.67
2023-02-18T04:08:29.420Z,60.77
2023-02-18T04:10:56.010Z,58.43
2023-02-18T04:13:22.849Z,57.67
2023-02-18T04:15:50.876Z,62.70
2023-02-18T04:18:18.224Z,52.93
2023-02-18T04:20:46.240Z,58.97
2023-02-18T04:23:13.031Z,54.63
2023-02-18T04:25:39.609Z,58.57
2023-02-18T04:28:06.254Z,61.00
2023-02-18T04:30:33.036Z,67.53
2023-02-18T04:32:59.809Z,67.63
2023-02-18T04:35:26.376Z,62.53
2023-02-18T04:37:52.992Z,67.17
2023-02-18T04:40:19.659Z,59.00
2023-02-18T04:42:46.268Z,52.33
2023-02-18T04:45:12.956Z,51.43
2023-02-18T04:47:39.591Z,57.33
2023-02-18T04:50:06.896Z,45.53
2023-02-18T04:52:33.530Z,45.83
2023-02-18T04:55:00.127Z,42.50
2023-02-18T04:57:26.796Z,43.47
2023-02-18T04:59:53.341Z,37.47
2023-02-18T05:02:19.995Z,35.33
2023-02-18T05:04:46.669Z,32.33
2023-02-18T05:07:13.247Z,30.93
2023-02-18T05:09:40.166Z,31.93
2023-02-18T05:12:07.304Z,30.87
2023-02-18T05:14:33.887Z,26.93
2023-02-18T05:17:00.514Z,25.83
2023-02-18T05:19:27.202Z,24.93
2023-02-18T05:21:53.815Z,25.43
2023-02-18T05:24:20.386Z,32.87
2023-02-18T05:26:46.960Z,25.40
2023-02-18T05:29:13.600Z,24.90
2023-02-18T05:31:40.424Z,23.27
2023-02-18T05:34:07.077Z,27.17
2023-02-18T05:36:33.684Z,23.83
2023-02-18T05:39:00.311Z,22.90
2023-02-18T05:41:26.909Z,20.50
2023-02-18T05:44:11.941Z,24.00
2023-02-18T05:46:38.586Z,23.60
2023-02-18T05:49:05.328Z,22.77
2023-02-18T05:51:31.994Z,21.27
2023-02-18T05:53:58.619Z,19.30
2023-02-18T05:56:25.258Z,21.90
2023-02-18T05:58:51.972Z,19.47
2023-02-18T06:01:18.611Z,17.90
2023-02-18T06:03:45.175Z,18.77
2023-02-18T06:06:12.030Z,18.67
2023-02-18T06:08:38.932Z,18.50
2023-02-18T06:11:05.625Z,19.33
2023-02-18T06:13:32.292Z,20.20
2023-02-18T06:15:58.990Z,16.90
2023-02-18T06:18:25.670Z,17.30
2023-02-18T06:20:52.295Z,16.50
2023-02-18T06:23:19.010Z,17.10
2023-02-18T06:25:48.109Z,17.10
2023-02-18T06:28:14.647Z,19.43
2023-02-18T06:30:41.237Z,17.07
2023-02-18T06:33:07.816Z,14.03
2023-02-18T06:35:35.016Z,16.90
2023-02-18T06:38:01.701Z,15.37
2023-02-18T06:40:28.408Z,11.80
2023-02-18T06:42:55.454Z,9.27
2023-02-18T06:45:22.158Z,8.40
2023-02-18T06:47:49.090Z,9.63
2023-02-18T06:50:15.839Z,8.03
2023-02-18T06:52:42.558Z,7.67
2023-02-18T06:55:09.503Z,7.80
2023-02-18T06:57:36.135Z,6.57
2023-02-18T07:00:03.835Z,6.20
2023-02-18T07:02:30.408Z,6.40
2023-02-18T07:04:57.156Z,7.80
2023-02-18T07:07:23.807Z,6.40
2023-02-18T07:09:50.361Z,6.40
2023-02-18T07:12:16.934Z,6.20
2023-02-18T07:14:43.501Z,6.57
2023-02-18T07:17:10.097Z,5.83
2023-02-18T07:19:36.722Z,6.53
2023-02-18T07:22:03.435Z,6.30
2023-02-18T07:24:30.093Z,5.70
2023-02-18T07:26:56.749Z,5.33
2023-02-18T07:29:23.338Z,3.40
2023-02-18T07:31:50.062Z,3.60
2023-02-18T07:34:16.821Z,3.30
2023-02-18T07:36:43.452Z,3.63
2023-02-18T07:39:10.045Z,2.07
2023-02-18T07:41:36.748Z,2.13
2023-02-18T07:44:03.603Z,1.87
2023-02-18T07:46:30.239Z,2.40
2023-02-18T07:48:57.748Z,2.00
2023-02-18T07:51:24.690Z,1.77
2023-02-18T07:53:51.266Z,1.77
2023-02-18T07:56:18.519Z,1.77
2023-02-18T07:58:45.098Z,2.07
2023-02-18T08:01:15.423Z,1.47
2023-02-18T08:03:42.382Z,5.67
2023-02-18T08:06:22.047Z,1.70
2023-02-18T08:08:48.745Z,1.40
2023-02-18T08:11:19.417Z,2.00
2023-02-18T08:13:47.668Z,1.70
2023-02-18T08:16:15.218Z,1.47
2023-02-18T08:18:41.887Z,2.50
2023-02-18T08:21:08.576Z,2.30
2023-02-18T08:23:35.172Z,2.60
2023-02-18T08:26:01.813Z,2.20
2023-02-18T08:28:28.454Z,2.37
2023-02-18T08:30:55.141Z,2.90
2023-02-18T08:33:22.640Z,3.57
2023-02-18T08:35:51.253Z,2.20
2023-02-18T08:38:18.294Z,2.17
2023-02-18T08:40:45.155Z,2.60
2023-02-18T08:43:12.017Z,1.20
2023-02-18T08:45:39.327Z,3.10
2023-02-18T08:48:16.698Z,4.30
2023-02-18T08:50:47.057Z,2.17
2023-02-18T08:53:13.720Z,4.80
2023-02-18T08:55:41.599Z,4.20
2023-02-18T08:58:08.432Z,6.67
2023-02-18T09:00:35.846Z,3.10
2023-02-18T09:03:03.004Z,4.27
2023-02-18T09:05:29.958Z,4.30
2023-02-18T09:07:56.736Z,3.80
2023-02-18T09:10:24.014Z,2.70
2023-02-18T09:12:50.599Z,3.40
2023-02-18T09:15:17.584Z,3.13
2023-02-18T09:17:44.927Z,7.70
2023-02-18T09:20:11.747Z,6.00
2023-02-18T09:22:38.343Z,5.77
2023-02-18T09:25:05.412Z,3.70
2023-02-18T09:27:32.018Z,5.20
2023-02-18T09:29:58.613Z,6.23
2023-02-18T09:32:34.271Z,8.60
2023-02-18T09:35:02.669Z,12.87
2023-02-18T09:37:29.387Z,6.33
2023-02-18T09:39:56.005Z,6.20
2023-02-18T09:42:32.100Z,6.50
2023-02-18T09:45:04.408Z,7.77
2023-02-18T09:47:37.681Z,10.63
2023-02-18T09:50:30.304Z,7.40
2023-02-18T09:52:59.818Z,11.87
2023-02-18T09:55:38.725Z,6.47
2023-02-18T09:58:19.658Z,8.73
2023-02-18T10:00:54.069Z,6.60
2023-02-18T10:03:23.571Z,14.80
2023-02-18T10:05:53.177Z,9.20
2023-02-18T10:08:43.202Z,15.63
2023-02-18T10:11:21.844Z,9.80
2023-02-18T10:13:48.474Z,9.90
2023-02-18T10:16:19.546Z,9.97
2023-02-18T10:18:53.906Z,10.93
2023-02-18T10:21:34.819Z,8.33
2023-02-18T10:24:06.489Z,9.43
2023-02-18T10:26:37.046Z,11.03
2023-02-18T10:29:04.462Z,18.40
2023-02-18T10:31:36.162Z,8.93
2023-02-18T10:34:41.645Z,12.90
2023-02-18T10:37:52.564Z,8.50
2023-02-18T10:40:34.281Z,7.03
2023-02-18T10:43:17.991Z,12.40
2023-02-18T10:45:48.508Z,8.53
2023-02-18T10:48:15.096Z,7.23
2023-02-18T10:50:44.773Z,7.37
2023-02-18T10:53:18.849Z,13.90
2023-02-18T10:55:50.946Z,11.07
2023-02-18T10:58:31.760Z,9.70
2023-02-18T11:01:00.013Z,5.63
2023-02-18T11:03:48.060Z,7.60
2023-02-18T11:06:29.721Z,7.23
2023-02-18T11:08:57.620Z,9.47
2023-02-18T11:11:38.101Z,7.83
2023-02-18T11:14:07.560Z,12.40
2023-02-18T11:16:46.510Z,9.80
2023-02-18T11:19:32.328Z,12.33
2023-02-18T11:22:20.212Z,7.90
2023-02-18T11:24:50.329Z,9.37
2023-02-18T11:27:37.476Z,9.73
2023-02-18T11:30:19.106Z,10.10
2023-02-18T11:32:58.623Z,9.57
2023-02-18T11:35:29.766Z,6.73
2023-02-18T11:37:59.334Z,6.90
2023-02-18T11:40:33.280Z,9.47
2023-02-18T11:43:07.723Z,5.43
2023-02-18T11:45:35.603Z,8.63
2023-02-18T11:48:08.492Z,11.00
2023-02-18T11:50:35.861Z,7.40
2023-02-18T11:53:26.683Z,7.30
2023-02-18T11:56:06.523Z,5.83
2023-02-18T11:58:40.811Z,5.03
2023-02-18T12:01:15.355Z,8.67
2023-02-18T12:03:53.343Z,4.67
2023-02-18T12:06:37.767Z,6.80
2023-02-18T12:09:18.503Z,7.37
2023-02-18T12:11:50.916Z,4.50
2023-02-18T12:14:24.505Z,7.33
2023-02-18T12:17:12.648Z,4.43
2023-02-18T12:19:54.647Z,3.90
2023-02-18T12:22:43.439Z,5.10
2023-02-18T12:25:31.139Z,6.30
2023-02-18T12:28:16.573Z,4.30
2023-02-18T12:31:03.362Z,4.50
2023-02-18T12:33:54.518Z,8.17
2023-02-18T12:36:34.296Z,3.03
2023-02-18T12:39:19.992Z,3.00
2023-02-18T12:42:10.097Z,3.27
2023-02-18T12:45:01.829Z,5.90
2023-02-18T12:47:42.280Z,3.40
2023-02-18T12:50:38.304Z,3.97
2023-02-18T12:53:43.394Z,4.70
2023-02-18T12:56:23.303Z,6.83
2023-02-18T12:59:28.666Z,6.90
2023-02-18T13:02:13.977Z,4.50
2023-02-18T13:05:03.295Z,3.87
2023-02-18T13:08:04.768Z,5.70
2023-02-18T13:10:54.940Z,4.00
2023-02-18T13:13:31.129Z,4.87
2023-02-18T13:16:10.884Z,3.93
2023-02-18T13:18:42.156Z,4.93
2023-02-18T13:21:14.469Z,4.70
2023-02-18T13:23:56.347Z,5.27
2023-02-18T13:26:24.889Z,6.00
2023-02-18T13:29:00.331Z,7.43
2023-02-18T13:32:08.954Z,8.37
2023-02-18T13:34:57.012Z,7.73
2023-02-18T13:37:56.023Z,7.83
2023-02-18T13:40:29.879Z,6.20
2023-02-18T13:43:18.104Z,9.40
2023-02-18T13:46:01.812Z,10.70
2023-02-18T13:48:29.474Z,10.90
2023-02-18T13:51:04.372Z,7.33
2023-02-18T13:53:35.331Z,8.30
2023-02-18T13:56:07.569Z,8.00
2023-02-18T13:58:48.242Z,8.30
2023-02-18T14:01:20.950Z,8.73
2023-02-18T14:03:55.021Z,9.50
2023-02-18T14:06:34.059Z,9.40
2023-02-18T14:09:12.835Z,11.47
2023-02-18T14:12:16.653Z,16.50
2023-02-18T14:14:44.245Z,11.37
2023-02-18T14:17:19.681Z,10.37
2023-02-18T14:19:56.397Z,11.93
2023-02-18T14:22:33.361Z,15.23
2023-02-18T14:25:16.932Z,13.30
2023-02-18T14:27:43.917Z,11.90
2023-02-18T14:30:24.696Z,19.07
2023-02-18T14:32:56.125Z,17.97
2023-02-18T14:35:44.315Z,15.10
2023-02-18T14:38:30.721Z,14.53
2023-02-18T14:41:15.382Z,17.27
2023-02-18T14:43:52.336Z,14.23
2023-02-18T14:46:48.922Z,16.97
2023-02-18T14:49:37.939Z,14.70
2023-02-18T14:52:10.000Z,17.17
2023-02-18T14:54:37.051Z,17.53
2023-02-18T14:57:16.609Z,14.97
2023-02-18T14:59:44.359Z,15.70
2023-02-18T15:02:27.494Z,19.30
2023-02-18T15:04:54.684Z,16.43
2023-02-18T15:07:22.526Z,14.30
2023-02-18T15:09:55.670Z,13.80
2023-02-18T15:12:25.816Z,15.30
2023-02-18T15:14:54.447Z,17.23
2023-02-18T15:17:24.676Z,19.77
2023-02-18T15:19:56.987Z,14.77
2023-02-18T15:22:26.095Z,20.47
2023-02-18T15:24:55.032Z,14.13
2023-02-18T15:27:30.671Z,17.47
2023-02-18T15:30:14.707Z,12.97
2023-02-18T15:32:49.733Z,13.37
2023-02-18T15:35:19.489Z,18.00
2023-02-18T15:37:51.653Z,15.80
2023-02-18T15:40:19.538Z,16.50
2023-02-18T15:42:50.365Z,20.40
2023-02-18T15:45:23.089Z,15.43
2023-02-18T15:47:55.376Z,20.40
2023-02-18T15:50:31.793Z,16.73
2023-02-18T15:53:05.285Z,18.50
2023-02-18T15:55:35.299Z,26.20
2023-02-18T15:58:05.022Z,16.80
2023-02-18T16:00:48.201Z,22.30
2023-02-18T16:03:27.060Z,15.33
2023-02-18T16:06:21.461Z,17.20
2023-02-18T16:09:12.532Z,14.83
2023-02-18T16:11:43.188Z,13.13
2023-02-18T16:14:26.537Z,15.77
2023-02-18T16:17:08.642Z,15.03
2023-02-18T16:19:46.941Z,17.70
2023-02-18T16:22:30.974Z,12.93
2023-02-18T16:25:09.009Z,17.83
2023-02-18T16:27:38.147Z,18.80
2023-02-18T16:30:18.867Z,14.50
2023-02-18T16:32:45.857Z,22.23
2023-02-18T16:35:13.417Z,19.20
2023-02-18T16:37:42.409Z,20.83
2023-02-18T16:40:14.740Z,22.40
2023-02-18T16:42:41.300Z,18.73
2023-02-18T16:45:12.229Z,21.00
2023-02-18T16:47:39.988Z,23.93
2023-02-18T16:50:16.694Z,16.93
2023-02-18T16:52:43.304Z,18.80
2023-02-18T16:55:18.517Z,17.80
2023-02-18T16:57:46.872Z,21.13
2023-02-18T17:00:17.107Z,20.60
2023-02-18T17:02:50.752Z,21.40
2023-02-18T17:05:26.837Z,24.30
2023-02-18T17:07:54.789Z,20.70
2023-02-18T17:10:21.478Z,21.67
2023-02-18T17:12:48.073Z,22.47
2023-02-18T17:15:25.823Z,21.20
2023-02-18T17:17:52.424Z,21.70
2023-02-18T17:20:19.357Z,20.73
2023-02-18T17:22:46.117Z,19.67
2023-02-18T17:25:18.897Z,30.47
2023-02-18T17:27:47.764Z,20.37
2023-02-18T17:30:14.942Z,22.77
2023-02-18T17:32:42.743Z,29.77
2023-02-18T17:35:16.662Z,23.73
2023-02-18T17:37:43.210Z,21.50
2023-02-18T17:40:17.937Z,19.90
2023-02-18T17:42:44.503Z,26.93
2023-02-18T17:45:31.988Z,23.83
2023-02-18T17:47:59.940Z,26.80
2023-02-18T17:50:28.422Z,32.67
2023-02-18T17:52:55.417Z,24.80
2023-02-18T17:55:31.996Z,28.23
2023-02-18T17:57:58.993Z,24.83
2023-02-18T18:00:34.711Z,25.03
2023-02-18T18:03:02.214Z,25.30
2023-02-18T18:05:34.150Z,24.30
2023-02-18T18:08:02.147Z,30.50
2023-02-18T18:10:34.992Z,23.60
2023-02-18T18:13:12.888Z,23.50
2023-02-18T18:15:41.237Z,23.50
2023-02-18T18:18:07.901Z,26.70
2023-02-18T18:20:35.434Z,25.83
2023-02-18T18:23:03.869Z,23.30
2023-02-18T18:25:37.733Z,27.07
2023-02-18T18:28:05.875Z,30.60
2023-02-18T18:30:35.466Z,23.40
2023-02-18T18:33:03.824Z,22.53
2023-02-18T18:35:35.591Z,24.10
2023-02-18T18:38:02.818Z,24.13
2023-02-18T18:40:31.516Z,26.17
2023-02-18T18:43:00.012Z,25.43
2023-02-18T18:45:37.113Z,22.53
2023-02-18T18:48:05.042Z,24.43
2023-02-18T18:50:33.911Z,21.90
2023-02-18T18:53:00.592Z,23.57
2023-02-18T18:55:36.017Z,22.47
2023-02-18T18:58:02.732Z,21.20
2023-02-18T19:00:37.913Z,19.30
2023-02-18T19:03:05.507Z,20.53
2023-02-18T19:05:38.004Z,19.90
2023-02-18T19:08:06.214Z,20.83
2023-02-18T19:10:36.052Z,20.83
2023-02-18T19:13:08.733Z,21.67
2023-02-18T19:15:35.352Z,21.03
2023-02-18T19:18:02.072Z,19.33
2023-02-18T19:20:35.748Z,21.40
2023-02-18T19:23:03.245Z,21.13
2023-02-18T19:25:30.589Z,25.30
2023-02-18T19:27:57.204Z,22.70
2023-02-18T19:30:30.284Z,17.50
2023-02-18T19:32:58.866Z,18.43
2023-02-18T19:35:26.814Z,21.03
2023-02-18T19:37:53.913Z,20.17
2023-02-18T19:40:25.224Z,20.00
2023-02-18T19:42:52.064Z,21.07
2023-02-18T19:45:19.394Z,21.47
2023-02-18T19:47:46.052Z,24.67
2023-02-18T19:50:16.353Z,20.80
2023-02-18T19:52:42.977Z,21.93
2023-02-18T19:55:10.154Z,23.50
2023-02-18T19:57:37.012Z,23.20
2023-02-18T20:00:10.963Z,24.83
2023-02-18T20:02:39.398Z,26.27
2023-02-18T20:05:07.454Z,24.70
2023-02-18T20:07:36.173Z,23.03
2023-02-18T20:10:04.767Z,27.57
2023-02-18T20:12:31.856Z,27.77
2023-02-18T20:14:58.565Z,25.60
2023-02-18T20:17:25.428Z,22.27
2023-02-18T20:19:51.956Z,21.87
2023-02-18T20:22:18.492Z,24.30
2023-02-18T20:24:45.061Z,21.83
2023-02-18T20:27:12.628Z,26.80
2023-02-18T20:29:39.391Z,20.87
2023-02-18T20:32:06.411Z,25.63
2023-02-18T20:34:33.140Z,33.37
2023-02-18T20:37:00.622Z,23.90
2023-02-18T20:39:27.494Z,24.60
2023-02-18T20:41:54.165Z,20.57
2023-02-18T20:44:21.389Z,23.30
2023-02-18T20:46:51.544Z,23.60
2023-02-18T20:49:20.065Z,25.30
2023-02-18T20:51:46.976Z,22.80
2023-02-18T20:54:19.222Z,25.53
2023-02-18T20:56:47.654Z,25.00
2023-02-18T20:59:16.577Z,35.20
2023-02-18T21:01:44.111Z,27.27
2023-02-18T21:04:12.139Z,30.13
2023-02-18T21:06:38.792Z,27.30
2023-02-18T21:09:05.671Z,27.60
2023-02-18T21:11:32.488Z,34.03
2023-02-18T21:13:59.772Z,31.20
2023-02-18T21:16:28.075Z,30.00
2023-02-18T21:18:55.247Z,28.67
2023-02-18T21:21:23.664Z,31.97
2023-02-18T21:23:51.179Z,31.33
2023-02-18T21:26:21.108Z,29.63
2023-02-18T21:28:57.218Z,36.47
2023-02-18T21:31:29.519Z,30.97
2023-02-18T21:33:56.224Z,27.47
2023-02-18T21:36:23.529Z,26.73
2023-02-18T21:38:54.549Z,27.73
2023-02-18T21:41:21.889Z,28.00
2023-02-18T21:43:49.177Z,29.77
2023-02-18T21:46:20.009Z,33.60
2023-02-18T21:49:05.261Z,31.50
2023-02-18T21:51:57.378Z,30.47
2023-02-18T21:54:28.575Z,27.30
2023-02-18T21:56:56.005Z,34.53
2023-02-18T21:59:24.745Z,30.17
2023-02-18T22:01:51.339Z,30.63
2023-02-18T22:04:18.330Z,31.83
2023-02-18T22:06:45.306Z,25.03
2023-02-18T22:09:12.784Z,30.20
2023-02-18T22:11:41.895Z,30.30
2023-02-18T22:14:09.940Z,29.93
2023-02-18T22:16:36.763Z,27.83
2023-02-18T22:19:04.095Z,30.87
2023-02-18T22:21:30.695Z,27.80
2023-02-18T22:23:57.277Z,26.80
2023-02-18T22:26:24.033Z,26.83
2023-02-18T22:28:52.775Z,23.37
2023-02-18T22:31:19.467Z,23.30
2023-02-18T22:33:48.872Z,22.60
2023-02-18T22:36:15.672Z,26.07
2023-02-18T22:38:42.284Z,19.13
2023-02-18T22:41:12.274Z,32.10
2023-02-18T22:43:39.815Z,26.53
2023-02-18T22:46:16.835Z,30.10
2023-02-18T22:48:43.830Z,32.30
2023-02-18T22:51:25.529Z,34.63
2023-02-18T22:53:53.962Z,35.37
2023-02-18T22:56:21.593Z,33.60
2023-02-18T22:58:50.054Z,33.43
2023-02-18T23:01:28.568Z,31.47
2023-02-18T23:03:57.057Z,37.97
2023-02-18T23:06:24.079Z,35.30
2023-02-18T23:08:51.038Z,33.17
2023-02-18T23:11:19.769Z,30.90
2023-02-18T23:14:05.756Z,32.20
2023-02-18T23:16:33.234Z,31.30
2023-02-18T23:18:59.933Z,34.40
2023-02-18T23:21:26.547Z,33.17
2023-02-18T23:23:56.032Z,33.67
2023-02-18T23:26:25.542Z,34.40
2023-02-18T23:28:52.986Z,30.73
2023-02-18T23:31:21.051Z,26.40
2023-02-18T23:33:49.833Z,26.50
2023-02-18T23:36:18.994Z,24.90
2023-02-18T23:38:50.697Z,28.17
2023-02-18T23:41:18.257Z,28.93
2023-02-18T23:43:48.858Z,26.47
2023-02-18T23:46:17.492Z,26.77
2023-02-18T23:48:44.420Z,25.27
2023-02-18T23:51:14.113Z,27.77
2023-02-18T23:53:40.997Z,29.13
2023-02-18T23:56:11.453Z,34.83
2023-02-18T23:58:38.553Z,27.53
