createdAt,value
2023-04-15T00:01:51.650Z,74.60
2023-04-15T00:04:18.501Z,74.28
2023-04-15T00:06:51.894Z,74.34
2023-04-15T00:09:19.511Z,75.49
2023-04-15T00:11:46.383Z,81.01
2023-04-15T00:14:13.479Z,79.05
2023-04-15T00:16:40.086Z,78.59
2023-04-15T00:19:06.770Z,76.19
2023-04-15T00:21:33.552Z,73.96
2023-04-15T00:24:00.281Z,73.94
2023-04-15T00:26:27.108Z,73.45
2023-04-15T00:28:53.914Z,70.77
2023-04-15T00:31:21.003Z,71.51
2023-04-15T00:33:47.944Z,73.23
2023-04-15T00:36:14.709Z,74.82
2023-04-15T00:38:41.478Z,74.34
2023-04-15T00:41:09.103Z,74.41
2023-04-15T00:43:35.775Z,74.22
2023-04-15T00:46:04.886Z,73.54
2023-04-15T00:48:32.309Z,73.58
2023-04-15T00:50:59.232Z,73.62
2023-04-15T00:53:25.883Z,74.78
2023-04-15T00:55:52.530Z,76.50
2023-04-15T00:58:19.269Z,80.58
2023-04-15T01:00:46.193Z,79.39
2023-04-15T01:03:12.939Z,78.44
2023-04-15T01:05:39.732Z,81.34
2023-04-15T01:08:06.425Z,84.49
2023-04-15T01:10:33.356Z,83.12
2023-04-15T01:13:00.200Z,79.74
2023-04-15T01:15:27.619Z,78.15
2023-04-15T01:17:54.340Z,77.89
2023-04-15T01:20:22.262Z,81.20
2023-04-15T01:22:49.468Z,80.15
2023-04-15T01:25:20.388Z,79.29
2023-04-15T01:27:47.666Z,80.29
2023-04-15T01:30:14.315Z,79.53
2023-04-15T01:32:41.027Z,77.44
2023-04-15T01:35:08.934Z,76.43
2023-04-15T01:37:35.954Z,79.44
2023-04-15T01:40:03.446Z,79.15
2023-04-15T01:42:30.071Z,80.82
2023-04-15T01:44:57.118Z,78.53
2023-04-15T01:47:23.747Z,77.21
2023-04-15T01:49:50.524Z,76.60
2023-04-15T01:52:17.226Z,77.33
2023-04-15T01:54:43.936Z,77.15
2023-04-15T01:57:10.565Z,76.28
2023-04-15T01:59:37.352Z,78.05
2023-04-15T02:02:04.576Z,79.50
2023-04-15T02:04:31.786Z,78.81
2023-04-15T02:06:58.474Z,78.57
2023-04-15T02:09:25.100Z,78.71
2023-04-15T02:11:53.710Z,81.70
2023-04-15T02:14:20.411Z,80.29
2023-04-15T02:16:47.010Z,77.19
2023-04-15T02:19:14.076Z,76.53
2023-04-15T02:21:40.741Z,76.02
2023-04-15T02:24:07.534Z,77.95
2023-04-15T02:26:34.171Z,77.05
2023-04-15T02:29:01.148Z,77.63
2023-04-15T02:31:28.152Z,79.77
2023-04-15T02:33:55.038Z,79.58
2023-04-15T02:36:21.678Z,79.15
2023-04-15T02:38:48.322Z,78.40
2023-04-15T02:41:15.045Z,76.54
2023-04-15T02:43:41.693Z,76.41
2023-04-15T02:46:08.564Z,76.38
2023-04-15T02:48:35.320Z,77.00
2023-04-15T02:51:20.934Z,76.79
2023-04-15T02:53:48.583Z,76.32
2023-04-15T02:56:15.978Z,76.40
2023-04-15T02:58:43.634Z,77.04
2023-04-15T03:01:10.460Z,78.20
2023-04-15T03:03:37.272Z,78.54
2023-04-15T03:06:04.004Z,77.66
2023-04-15T03:08:30.681Z,77.97
2023-04-15T03:11:00.732Z,77.93
2023-04-15T03:13:27.396Z,78.27
2023-04-15T03:15:54.374Z,79.70
2023-04-15T03:18:21.598Z,77.83
2023-04-15T03:20:48.270Z,76.47
2023-04-15T03:23:14.960Z,75.81
2023-04-15T03:25:41.731Z,75.36
2023-04-15T03:28:08.476Z,75.27
2023-04-15T03:30:35.080Z,76.62
2023-04-15T03:33:01.847Z,77.73
2023-04-15T03:35:28.587Z,77.57
2023-04-15T03:37:55.611Z,76.49
2023-04-15T03:40:22.648Z,75.06
2023-04-15T03:42:49.390Z,74.88
2023-04-15T03:45:16.143Z,78.70
2023-04-15T03:47:43.073Z,78.10
2023-04-15T03:50:10.158Z,78.91
2023-04-15T03:52:36.761Z,78.10
2023-04-15T03:55:03.488Z,77.08
2023-04-15T03:57:30.268Z,75.17
2023-04-15T03:59:56.976Z,75.36
2023-04-15T04:02:23.866Z,75.03
2023-04-15T04:04:50.896Z,75.18
2023-04-15T04:07:18.208Z,74.88
2023-04-15T04:09:46.198Z,74.45
2023-04-15T04:12:13.955Z,74.14
2023-04-15T04:14:40.799Z,73.58
2023-04-15T04:17:07.519Z,74.32
2023-04-15T04:19:34.328Z,73.26
2023-04-15T04:22:01.108Z,74.55
2023-04-15T04:24:27.768Z,76.13
2023-04-15T04:26:54.529Z,75.85
2023-04-15T04:29:21.446Z,76.54
2023-04-15T04:31:48.781Z,78.50
2023-04-15T04:34:16.230Z,78.53
2023-04-15T04:36:42.838Z,78.70
2023-04-15T04:39:09.500Z,77.41
2023-04-15T04:41:36.314Z,79.65
2023-04-15T04:44:03.698Z,80.52
2023-04-15T04:46:30.321Z,80.62
2023-04-15T04:48:56.947Z,81.69
2023-04-15T04:51:23.675Z,83.15
2023-04-15T04:53:50.500Z,86.90
2023-04-15T04:56:17.247Z,85.17
2023-04-15T04:58:43.882Z,83.69
2023-04-15T05:01:10.654Z,82.20
2023-04-15T05:03:38.219Z,82.82
2023-04-15T05:06:07.389Z,80.98
2023-04-15T05:08:33.991Z,81.91
2023-04-15T05:11:00.668Z,81.82
2023-04-15T05:13:27.390Z,82.00
2023-04-15T05:15:54.135Z,81.25
2023-04-15T05:18:21.036Z,80.95
2023-04-15T05:20:47.826Z,80.26
2023-04-15T05:23:14.519Z,81.24
2023-04-15T05:25:41.437Z,80.49
2023-04-15T05:28:08.091Z,80.58
2023-04-15T05:30:34.682Z,81.87
2023-04-15T05:33:01.967Z,81.76
2023-04-15T05:35:28.759Z,81.59
2023-04-15T05:37:55.947Z,81.64
2023-04-15T05:40:22.987Z,80.60
2023-04-15T05:42:49.645Z,80.13
2023-04-15T05:45:16.416Z,79.79
2023-04-15T05:47:43.258Z,81.01
2023-04-15T05:50:10.428Z,79.81
2023-04-15T05:52:37.123Z,79.04
2023-04-15T05:55:04.029Z,78.84
2023-04-15T05:57:30.956Z,77.48
2023-04-15T05:59:57.984Z,77.51
2023-04-15T06:02:24.749Z,77.15
2023-04-15T06:04:51.555Z,77.60
2023-04-15T06:07:18.230Z,74.02
2023-04-15T06:09:44.967Z,72.25
2023-04-15T06:12:13.117Z,71.31
2023-04-15T06:14:40.618Z,73.30
2023-04-15T06:17:07.667Z,73.14
2023-04-15T06:19:36.222Z,73.60
2023-04-15T06:22:03.216Z,72.74
2023-04-15T06:24:29.787Z,71.37
2023-04-15T06:26:57.666Z,71.02
2023-04-15T06:29:24.355Z,69.94
2023-04-15T06:31:51.361Z,68.12
2023-04-15T06:34:18.036Z,66.96
2023-04-15T06:36:44.618Z,66.53
2023-04-15T06:39:11.311Z,65.31
2023-04-15T06:41:37.979Z,64.28
2023-04-15T06:44:04.912Z,64.65
2023-04-15T06:46:31.606Z,64.50
2023-04-15T06:48:58.216Z,63.59
2023-04-15T06:51:26.615Z,61.98
2023-04-15T06:53:54.104Z,62.30
2023-04-15T06:56:20.799Z,62.33
2023-04-15T06:58:47.448Z,62.93
2023-04-15T07:01:14.391Z,63.46
2023-04-15T07:03:42.012Z,63.28
2023-04-15T07:06:09.492Z,62.43
2023-04-15T07:08:36.286Z,61.26
2023-04-15T07:11:02.886Z,62.34
2023-04-15T07:13:31.516Z,62.02
2023-04-15T07:15:58.577Z,59.53
2023-04-15T07:18:25.603Z,59.01
2023-04-15T07:20:52.709Z,59.80
2023-04-15T07:23:19.396Z,58.62
2023-04-15T07:25:46.115Z,60.02
2023-04-15T07:28:12.810Z,59.23
2023-04-15T07:30:39.585Z,57.45
2023-04-15T07:33:06.331Z,58.89
2023-04-15T07:35:33.368Z,59.11
2023-04-15T07:38:00.086Z,59.42
2023-04-15T07:40:26.743Z,57.89
2023-04-15T07:42:53.418Z,58.20
2023-04-15T07:45:20.165Z,58.27
2023-04-15T07:47:47.003Z,59.80
2023-04-15T07:50:13.689Z,58.98
2023-04-15T07:52:40.444Z,58.66
2023-04-15T07:55:08.511Z,57.67
2023-04-15T07:57:37.820Z,57.76
2023-04-15T08:00:05.856Z,56.61
2023-04-15T08:02:32.776Z,56.54
2023-04-15T08:04:59.903Z,55.39
2023-04-15T08:07:27.427Z,55.65
2023-04-15T08:09:54.167Z,57.55
2023-04-15T08:12:20.820Z,55.91
2023-04-15T08:14:47.530Z,55.37
2023-04-15T08:17:14.161Z,56.43
2023-04-15T08:19:40.963Z,55.77
2023-04-15T08:22:15.362Z,55.23
2023-04-15T08:24:44.667Z,55.21
2023-04-15T08:27:11.433Z,54.86
2023-04-15T08:29:38.579Z,55.74
2023-04-15T08:32:06.036Z,55.54
2023-04-15T08:34:32.734Z,53.89
2023-04-15T08:36:59.407Z,52.57
2023-04-15T08:39:26.362Z,54.71
2023-04-15T08:42:00.477Z,53.92
2023-04-15T08:44:29.572Z,55.55
2023-04-15T08:46:57.200Z,53.15
2023-04-15T08:49:24.029Z,52.48
2023-04-15T08:51:50.711Z,51.42
2023-04-15T08:54:17.348Z,52.73
2023-04-15T08:56:43.892Z,49.58
2023-04-15T08:59:11.361Z,50.69
2023-04-15T09:01:38.389Z,51.20
2023-04-15T09:04:07.984Z,52.63
2023-04-15T09:06:34.880Z,52.23
2023-04-15T09:09:01.708Z,49.07
2023-04-15T09:11:30.836Z,50.41
2023-04-15T09:13:57.670Z,49.50
2023-04-15T09:16:24.641Z,49.33
2023-04-15T09:18:51.441Z,48.54
2023-04-15T09:21:18.354Z,48.33
2023-04-15T09:23:57.167Z,45.23
2023-04-15T09:26:36.495Z,47.43
2023-04-15T09:29:09.370Z,47.21
2023-04-15T09:31:39.245Z,44.33
2023-04-15T09:34:06.260Z,47.58
2023-04-15T09:36:48.083Z,47.09
2023-04-15T09:39:16.108Z,47.46
2023-04-15T09:41:43.817Z,45.02
2023-04-15T09:44:26.391Z,46.76
2023-04-15T09:46:53.087Z,46.13
2023-04-15T09:49:20.895Z,48.61
2023-04-15T09:52:01.323Z,47.91
2023-04-15T09:54:35.138Z,45.69
2023-04-15T09:57:10.844Z,46.32
2023-04-15T09:59:37.559Z,45.73
2023-04-15T10:02:05.344Z,45.19
2023-04-15T10:04:33.137Z,46.62
2023-04-15T10:06:59.864Z,44.58
2023-04-15T10:09:26.851Z,44.71
2023-04-15T10:11:53.505Z,43.38
2023-04-15T10:14:20.200Z,43.08
2023-04-15T10:16:48.957Z,41.89
2023-04-15T10:19:16.503Z,43.95
2023-04-15T10:21:45.138Z,44.99
2023-04-15T10:24:12.071Z,39.97
2023-04-15T10:26:38.739Z,41.46
2023-04-15T10:29:05.401Z,39.18
2023-04-15T10:31:32.048Z,39.83
2023-04-15T10:33:59.152Z,41.63
2023-04-15T10:36:26.061Z,39.49
2023-04-15T10:38:52.716Z,38.48
2023-04-15T10:41:26.865Z,40.77
2023-04-15T10:43:55.000Z,40.90
2023-04-15T10:46:22.348Z,38.95
2023-04-15T10:48:52.756Z,41.14
2023-04-15T10:51:30.292Z,40.59
2023-04-15T10:53:58.849Z,40.08
2023-04-15T10:56:25.759Z,41.74
2023-04-15T10:58:52.629Z,40.08
2023-04-15T11:01:23.382Z,40.29
2023-04-15T11:03:51.822Z,39.52
2023-04-15T11:06:18.621Z,39.55
2023-04-15T11:09:05.933Z,37.90
2023-04-15T11:12:05.066Z,38.47
2023-04-15T11:14:34.018Z,38.81
2023-04-15T11:17:00.672Z,39.25
2023-04-15T11:19:27.485Z,39.20
2023-04-15T11:21:54.201Z,40.00
2023-04-15T11:24:27.255Z,39.28
2023-04-15T11:26:59.907Z,40.74
2023-04-15T11:29:32.903Z,37.77
2023-04-15T11:32:07.693Z,39.17
2023-04-15T11:34:36.240Z,40.35
2023-04-15T11:37:06.534Z,39.89
2023-04-15T11:39:33.332Z,40.04
2023-04-15T11:41:59.926Z,39.92
2023-04-15T11:44:26.536Z,40.24
2023-04-15T11:46:54.758Z,38.91
2023-04-15T11:49:31.534Z,37.45
2023-04-15T11:51:58.366Z,38.16
2023-04-15T11:54:24.998Z,39.28
2023-04-15T11:56:52.464Z,38.55
2023-04-15T11:59:19.144Z,39.52
2023-04-15T12:01:47.732Z,38.57
2023-04-15T12:04:16.456Z,37.41
2023-04-15T12:06:43.411Z,38.85
2023-04-15T12:09:13.853Z,38.00
2023-04-15T12:11:47.520Z,38.36
2023-04-15T12:14:26.062Z,36.51
2023-04-15T12:16:54.209Z,36.30
2023-04-15T12:19:28.780Z,37.48
2023-04-15T12:22:03.467Z,39.61
2023-04-15T12:24:33.497Z,38.74
2023-04-15T12:27:18.299Z,37.02
2023-04-15T12:29:45.009Z,36.85
2023-04-15T12:32:11.882Z,38.43
2023-04-15T12:34:45.660Z,38.04
2023-04-15T12:37:13.247Z,37.29
2023-04-15T12:39:41.478Z,34.33
2023-04-15T12:42:08.364Z,37.48
2023-04-15T12:44:35.801Z,34.52
2023-04-15T12:47:03.231Z,35.77
2023-04-15T12:49:30.608Z,34.71
2023-04-15T12:51:57.916Z,35.38
2023-04-15T12:54:24.585Z,35.49
2023-04-15T12:56:51.315Z,36.75
2023-04-15T12:59:18.695Z,36.69
2023-04-15T13:01:46.654Z,36.67
2023-04-15T13:04:13.696Z,36.85
2023-04-15T13:06:40.508Z,36.48
2023-04-15T13:09:07.317Z,35.65
2023-04-15T13:11:34.212Z,35.70
2023-04-15T13:14:01.922Z,34.37
2023-04-15T13:16:28.761Z,35.57
2023-04-15T13:18:55.545Z,37.20
2023-04-15T13:21:22.253Z,36.36
2023-04-15T13:23:49.836Z,34.92
2023-04-15T13:26:17.926Z,37.48
2023-04-15T13:28:44.564Z,35.19
2023-04-15T13:31:11.354Z,36.86
2023-04-15T13:33:38.119Z,35.75
2023-04-15T13:36:04.805Z,36.40
2023-04-15T13:38:31.364Z,35.24
2023-04-15T13:40:58.251Z,35.31
2023-04-15T13:43:24.929Z,35.75
2023-04-15T13:45:51.908Z,36.72
2023-04-15T13:48:18.561Z,34.68
2023-04-15T13:50:45.807Z,35.39
2023-04-15T13:53:13.156Z,37.12
2023-04-15T13:55:42.562Z,34.74
2023-04-15T13:58:09.889Z,36.65
2023-04-15T14:00:36.551Z,36.90
2023-04-15T14:03:03.488Z,35.63
2023-04-15T14:05:30.363Z,34.61
2023-04-15T14:07:56.995Z,35.46
2023-04-15T14:10:23.648Z,35.55
2023-04-15T14:12:50.258Z,35.37
2023-04-15T14:15:16.997Z,35.79
2023-04-15T14:17:43.692Z,34.75
2023-04-15T14:20:10.661Z,36.31
2023-04-15T14:22:37.249Z,35.43
2023-04-15T14:25:04.891Z,37.95
2023-04-15T14:27:31.553Z,35.73
2023-04-15T14:29:58.974Z,36.05
2023-04-15T14:32:26.402Z,35.29
2023-04-15T14:34:53.074Z,36.38
2023-04-15T14:37:19.857Z,35.39
2023-04-15T14:39:46.581Z,35.43
2023-04-15T14:42:13.169Z,35.98
2023-04-15T14:44:39.750Z,35.66
2023-04-15T14:47:06.397Z,34.18
2023-04-15T14:49:32.993Z,34.42
2023-04-15T14:51:59.694Z,35.57
2023-04-15T14:54:26.332Z,35.96
2023-04-15T14:56:53.046Z,34.58
2023-04-15T14:59:19.654Z,36.56
2023-04-15T15:01:46.718Z,35.20
2023-04-15T15:04:13.680Z,37.27
2023-04-15T15:06:41.928Z,36.23
2023-04-15T15:09:08.576Z,35.45
2023-04-15T15:11:35.277Z,35.66
2023-04-15T15:14:01.982Z,35.72
2023-04-15T15:16:29.412Z,34.78
2023-04-15T15:18:56.262Z,35.63
2023-04-15T15:21:22.984Z,34.76
2023-04-15T15:23:50.944Z,35.02
2023-04-15T15:26:19.340Z,34.30
2023-04-15T15:28:46.147Z,33.72
2023-04-15T15:31:12.856Z,33.73
2023-04-15T15:33:39.790Z,35.30
2023-04-15T15:36:06.721Z,34.45
2023-04-15T15:38:33.402Z,35.17
2023-04-15T15:41:00.179Z,35.00
2023-04-15T15:43:26.794Z,34.99
2023-04-15T15:45:55.551Z,34.54
2023-04-15T15:48:23.609Z,34.28
2023-04-15T15:50:50.276Z,33.56
2023-04-15T15:53:20.878Z,33.79
2023-04-15T15:55:48.344Z,34.82
2023-04-15T15:58:15.333Z,34.22
2023-04-15T16:00:42.612Z,33.86
2023-04-15T16:03:09.416Z,35.71
2023-04-15T16:05:36.541Z,35.96
2023-04-15T16:08:03.486Z,35.06
2023-04-15T16:10:30.514Z,36.29
2023-04-15T16:12:57.293Z,36.82
2023-04-15T16:15:25.388Z,36.80
2023-04-15T16:17:52.251Z,37.07
2023-04-15T16:20:19.197Z,37.84
2023-04-15T16:22:46.472Z,38.73
2023-04-15T16:25:13.278Z,39.16
2023-04-15T16:27:57.126Z,39.46
2023-04-15T16:30:26.038Z,39.25
2023-04-15T16:32:52.945Z,40.24
2023-04-15T16:35:20.062Z,40.09
2023-04-15T16:38:07.146Z,40.54
2023-04-15T16:40:33.833Z,40.68
2023-04-15T16:43:00.668Z,39.70
2023-04-15T16:45:27.391Z,39.94
2023-04-15T16:47:54.304Z,41.16
2023-04-15T16:50:21.058Z,41.30
2023-04-15T16:52:47.737Z,41.65
2023-04-15T16:55:14.433Z,42.52
2023-04-15T16:58:02.280Z,42.73
2023-04-15T17:03:26.002Z,43.53
2023-04-15T17:05:52.666Z,43.63
2023-04-15T17:08:19.409Z,45.42
2023-04-15T17:10:46.060Z,45.48
2023-04-15T17:13:12.734Z,45.87
2023-04-15T17:15:41.091Z,46.79
2023-04-15T17:18:08.676Z,47.58
2023-04-15T17:20:35.292Z,46.65
2023-04-15T17:23:01.943Z,46.32
2023-04-15T17:25:28.739Z,47.17
2023-04-15T17:27:55.444Z,45.15
2023-04-15T17:30:22.980Z,45.87
2023-04-15T17:32:49.748Z,45.76
2023-04-15T17:35:16.517Z,45.29
2023-04-15T17:37:43.140Z,48.10
2023-04-15T17:40:10.342Z,46.47
2023-04-15T17:42:36.910Z,47.35
2023-04-15T17:45:03.738Z,46.65
2023-04-15T17:47:30.450Z,46.69
2023-04-15T17:49:57.058Z,46.99
2023-04-15T17:52:23.679Z,46.68
2023-04-15T17:54:50.373Z,47.37
2023-04-15T17:57:17.089Z,47.95
2023-04-15T17:59:45.095Z,48.02
2023-04-15T18:02:11.970Z,48.33
2023-04-15T18:04:39.187Z,48.33
2023-04-15T18:07:05.955Z,48.38
2023-04-15T18:09:32.688Z,49.08
2023-04-15T18:11:59.483Z,50.13
2023-04-15T18:14:34.139Z,52.70
2023-04-15T18:17:02.580Z,52.14
2023-04-15T18:19:30.242Z,52.70
2023-04-15T18:21:56.940Z,52.49
2023-04-15T18:24:23.695Z,52.92
2023-04-15T18:26:50.406Z,53.07
2023-04-15T18:29:18.585Z,54.36
2023-04-15T18:31:45.306Z,54.52
2023-04-15T18:34:12.531Z,54.71
2023-04-15T18:36:39.129Z,54.92
2023-04-15T18:39:06.010Z,54.63
2023-04-15T18:41:32.987Z,55.14
2023-04-15T18:43:59.611Z,56.19
2023-04-15T18:46:26.383Z,56.10
2023-04-15T18:48:53.040Z,56.50
2023-04-15T18:51:19.733Z,56.30
2023-04-15T18:53:46.398Z,56.45
2023-04-15T18:56:13.157Z,56.71
2023-04-15T18:59:25.980Z,56.33
2023-04-15T19:01:26.607Z,56.49
2023-04-15T19:03:53.449Z,57.07
2023-04-15T19:06:20.274Z,57.48
2023-04-15T19:08:46.938Z,58.01
2023-04-15T19:11:13.618Z,58.93
2023-04-15T19:13:40.626Z,59.28
2023-04-15T19:16:07.377Z,59.80
2023-04-15T19:18:34.133Z,59.75
2023-04-15T19:21:00.980Z,61.02
2023-04-15T19:23:27.623Z,62.96
2023-04-15T19:25:54.226Z,63.43
2023-04-15T19:28:20.880Z,62.62
2023-04-15T19:30:47.557Z,62.37
2023-04-15T19:33:14.235Z,64.26
2023-04-15T19:35:41.039Z,65.03
2023-04-15T19:38:07.794Z,64.34
2023-04-15T19:40:34.367Z,62.58
2023-04-15T19:43:01.099Z,62.78
2023-04-15T19:45:27.760Z,62.25
2023-04-15T19:47:54.516Z,62.62
2023-04-15T19:50:25.908Z,63.44
2023-04-15T19:52:53.024Z,64.52
2023-04-15T19:55:19.937Z,64.89
2023-04-15T19:57:46.974Z,64.85
2023-04-15T20:00:13.801Z,63.75
2023-04-15T20:02:40.551Z,62.98
2023-04-15T20:05:09.949Z,63.52
2023-04-15T20:07:36.742Z,63.77
2023-04-15T20:10:03.610Z,64.42
2023-04-15T20:12:49.277Z,66.29
2023-04-15T20:15:19.378Z,65.64
2023-04-15T20:17:46.175Z,64.94
2023-04-15T20:20:12.998Z,65.00
2023-04-15T20:22:39.647Z,65.61
2023-04-15T20:25:06.811Z,66.51
2023-04-15T20:27:33.495Z,64.92
2023-04-15T20:30:00.471Z,63.71
2023-04-15T20:32:28.402Z,64.10
2023-04-15T20:34:55.221Z,64.64
2023-04-15T20:37:22.484Z,64.51
2023-04-15T20:39:49.247Z,64.93
2023-04-15T20:42:16.205Z,64.58
2023-04-15T20:44:42.867Z,67.16
2023-04-15T20:47:09.649Z,68.14
2023-04-15T20:49:37.401Z,67.42
2023-04-15T20:52:04.687Z,66.56
2023-04-15T20:54:31.516Z,65.81
2023-04-15T20:56:58.222Z,66.45
2023-04-15T20:59:25.313Z,68.04
2023-04-15T21:01:52.132Z,67.30
2023-04-15T21:04:19.201Z,66.99
2023-04-15T21:06:45.861Z,70.01
2023-04-15T21:09:12.620Z,68.50
2023-04-15T21:11:57.512Z,68.24
2023-04-15T21:14:26.001Z,67.67
2023-04-15T21:16:52.654Z,66.51
2023-04-15T21:19:19.405Z,66.37
2023-04-15T21:21:46.189Z,66.73
2023-04-15T21:24:12.812Z,67.28
2023-04-15T21:26:39.464Z,67.54
2023-04-15T21:29:08.617Z,68.42
2023-04-15T21:31:37.284Z,68.92
2023-04-15T21:34:04.162Z,68.29
2023-04-15T21:36:31.720Z,67.90
2023-04-15T21:38:58.453Z,68.05
2023-04-15T21:41:25.442Z,67.69
2023-04-15T21:43:53.067Z,69.10
2023-04-15T21:46:23.203Z,72.90
2023-04-15T21:48:53.217Z,73.23
2023-04-15T21:51:19.989Z,72.04
2023-04-15T21:53:46.606Z,71.33
2023-04-15T21:56:13.245Z,71.06
2023-04-15T21:58:39.860Z,70.65
2023-04-15T22:01:06.627Z,70.32
2023-04-15T22:03:34.400Z,72.07
2023-04-15T22:06:04.340Z,71.67
2023-04-15T22:08:41.732Z,71.68
2023-04-15T22:11:21.032Z,70.18
2023-04-15T22:13:47.689Z,70.16
2023-04-15T22:16:14.424Z,68.89
2023-04-15T22:18:41.066Z,69.19
2023-04-15T22:21:08.012Z,70.07
2023-04-15T22:23:34.748Z,70.90
2023-04-15T22:26:01.604Z,70.85
2023-04-15T22:28:28.310Z,70.79
2023-04-15T22:30:54.982Z,70.75
2023-04-15T22:33:21.711Z,69.96
2023-04-15T22:35:48.431Z,69.90
2023-04-15T22:38:15.049Z,71.97
2023-04-15T22:40:42.172Z,75.79
2023-04-15T22:43:08.877Z,76.16
2023-04-15T22:45:35.736Z,75.06
2023-04-15T22:48:02.648Z,74.26
2023-04-15T22:50:29.379Z,72.35
2023-04-15T22:52:55.984Z,70.52
2023-04-15T22:55:22.719Z,69.93
2023-04-15T22:57:49.330Z,69.58
2023-04-15T23:00:16.014Z,71.84
2023-04-15T23:02:42.721Z,73.06
2023-04-15T23:05:13.394Z,71.39
2023-04-15T23:07:40.391Z,69.71
2023-04-15T23:10:08.113Z,69.43
2023-04-15T23:12:34.956Z,69.76
2023-04-15T23:15:01.731Z,70.58
2023-04-15T23:17:28.437Z,72.41
2023-04-15T23:19:55.080Z,71.63
2023-04-15T23:22:21.817Z,70.94
2023-04-15T23:24:48.381Z,70.57
2023-04-15T23:27:15.287Z,71.52
2023-04-15T23:29:42.113Z,72.76
2023-04-15T23:32:08.808Z,73.90
2023-04-15T23:34:35.428Z,75.67
2023-04-15T23:37:02.098Z,77.35
2023-04-15T23:39:30.203Z,77.52
2023-04-15T23:41:57.537Z,74.91
2023-04-15T23:44:24.289Z,72.13
2023-04-15T23:46:51.445Z,71.25
2023-04-15T23:49:20.205Z,71.37
2023-04-15T23:51:47.235Z,71.39
2023-04-15T23:54:14.511Z,71.10
2023-04-15T23:56:41.237Z,70.98
2023-04-15T23:59:08.243Z,71.14
