createdAt,value
2018-09-03T00:01:39.237Z,72.80
2018-09-03T00:04:07.547Z,72.80
2018-09-03T00:06:35.891Z,72.70
2018-09-03T00:09:05.065Z,72.50
2018-09-03T00:11:33.422Z,72.70
2018-09-03T00:14:01.704Z,72.70
2018-09-03T00:16:30.033Z,72.50
2018-09-03T00:18:58.356Z,72.70
2018-09-03T00:21:26.677Z,72.70
2018-09-03T00:23:55.010Z,72.80
2018-09-03T00:26:23.344Z,72.80
2018-09-03T00:28:51.692Z,72.80
2018-09-03T00:31:25.359Z,72.90
2018-09-03T00:33:58.941Z,72.90
2018-09-03T00:36:32.570Z,72.80
2018-09-03T00:39:06.212Z,72.90
2018-09-03T00:41:39.848Z,72.90
2018-09-03T00:44:13.484Z,72.90
2018-09-03T00:46:47.292Z,73.00
2018-09-03T00:49:15.569Z,72.90
2018-09-03T00:51:43.946Z,72.70
2018-09-03T00:54:12.286Z,72.80
2018-09-03T00:56:40.619Z,72.80
2018-09-03T00:59:08.896Z,72.90
2018-09-03T01:01:37.225Z,72.70
2018-09-03T01:04:05.586Z,72.90
2018-09-03T01:06:33.886Z,73.00
2018-09-03T01:09:02.193Z,72.90
2018-09-03T01:11:30.577Z,72.90
2018-09-03T01:13:58.877Z,73.10
2018-09-03T01:16:27.300Z,73.00
2018-09-03T01:18:56.657Z,73.10
2018-09-03T01:21:25.650Z,73.30
2018-09-03T01:23:54.441Z,73.20
2018-09-03T01:26:23.972Z,73.30
2018-09-03T01:28:52.536Z,73.30
2018-09-03T01:31:21.717Z,73.20
2018-09-03T01:33:52.374Z,73.30
2018-09-03T01:36:21.029Z,73.40
2018-09-03T01:38:49.410Z,73.40
2018-09-03T01:41:18.601Z,73.50
2018-09-03T01:43:47.436Z,73.60
2018-09-03T01:46:15.836Z,74.20
2018-09-03T01:48:44.112Z,73.80
2018-09-03T01:51:12.429Z,73.70
2018-09-03T01:53:40.729Z,73.80
2018-09-03T01:56:09.114Z,73.60
2018-09-03T01:58:37.429Z,73.30
2018-09-03T02:01:05.800Z,73.10
2018-09-03T02:03:34.183Z,73.10
2018-09-03T02:06:02.803Z,73.40
2018-09-03T02:08:31.141Z,73.90
2018-09-03T02:10:59.768Z,75.10
2018-09-03T02:13:28.485Z,76.40
2018-09-03T02:15:56.783Z,77.30
2018-09-03T02:18:25.098Z,78.00
2018-09-03T02:20:53.452Z,78.60
2018-09-03T02:23:21.762Z,79.10
2018-09-03T02:25:50.102Z,79.40
2018-09-03T02:28:18.444Z,79.60
2018-09-03T02:30:46.748Z,79.80
2018-09-03T02:33:15.086Z,79.90
2018-09-03T02:35:43.363Z,79.70
2018-09-03T02:38:11.692Z,80.00
2018-09-03T02:40:39.960Z,79.90
2018-09-03T02:43:08.312Z,79.80
2018-09-03T02:45:36.610Z,80.00
2018-09-03T02:48:05.021Z,79.90
2018-09-03T02:50:33.288Z,79.90
2018-09-03T02:53:01.634Z,79.70
2018-09-03T02:55:29.893Z,79.30
2018-09-03T02:57:58.295Z,79.30
2018-09-03T03:00:27.592Z,79.20
2018-09-03T03:02:57.429Z,79.10
2018-09-03T03:05:26.142Z,79.00
2018-09-03T03:07:54.491Z,78.80
2018-09-03T03:10:23.734Z,78.70
2018-09-03T03:12:52.029Z,78.70
2018-09-03T03:15:20.314Z,78.30
2018-09-03T03:17:48.695Z,78.20
2018-09-03T03:20:17.019Z,78.20
2018-09-03T03:22:45.325Z,78.20
2018-09-03T03:25:13.647Z,77.90
2018-09-03T03:27:42.014Z,77.60
2018-09-03T03:30:10.705Z,77.60
2018-09-03T03:32:39.336Z,77.70
2018-09-03T03:35:08.893Z,77.40
2018-09-03T03:37:37.384Z,77.20
2018-09-03T03:40:06.149Z,77.20
2018-09-03T03:42:34.819Z,77.30
2018-09-03T03:45:03.286Z,77.20
2018-09-03T03:47:31.659Z,76.90
2018-09-03T03:50:00.067Z,77.10
2018-09-03T03:52:28.440Z,76.90
2018-09-03T03:54:56.892Z,76.90
2018-09-03T03:57:25.346Z,76.90
2018-09-03T03:59:53.810Z,77.20
2018-09-03T04:02:22.176Z,76.90
2018-09-03T04:04:50.613Z,77.10
2018-09-03T04:07:18.956Z,77.20
2018-09-03T04:09:47.388Z,77.20
2018-09-03T04:12:15.946Z,77.10
2018-09-03T04:14:44.311Z,77.20
2018-09-03T04:17:12.709Z,77.10
2018-09-03T04:19:41.092Z,76.90
2018-09-03T04:22:09.510Z,77.10
2018-09-03T04:24:38.161Z,76.90
2018-09-03T04:27:06.557Z,76.70
2018-09-03T04:29:34.983Z,76.70
2018-09-03T04:32:03.364Z,76.70
2018-09-03T04:34:31.880Z,76.70
2018-09-03T04:37:00.227Z,76.60
2018-09-03T04:39:28.640Z,76.60
2018-09-03T04:41:57.044Z,76.80
2018-09-03T04:44:25.440Z,76.80
2018-09-03T04:46:53.833Z,76.50
2018-09-03T04:49:22.267Z,76.60
2018-09-03T04:51:50.663Z,76.60
2018-09-03T04:54:19.019Z,76.60
2018-09-03T04:56:47.475Z,76.60
2018-09-03T04:59:15.940Z,76.60
2018-09-03T05:01:44.405Z,76.60
2018-09-03T05:04:19.384Z,76.50
2018-09-03T05:06:48.162Z,76.60
2018-09-03T05:09:17.023Z,76.50
2018-09-03T05:11:45.906Z,76.30
2018-09-03T05:14:14.297Z,76.20
2018-09-03T05:16:43.752Z,76.10
2018-09-03T05:19:12.260Z,76.30
2018-09-03T05:21:40.720Z,76.40
2018-09-03T05:24:09.095Z,76.20
2018-09-03T05:26:37.548Z,76.10
2018-09-03T05:29:05.991Z,76.00
2018-09-03T05:31:34.448Z,75.90
2018-09-03T05:34:03.015Z,76.20
2018-09-03T05:36:31.499Z,75.90
2018-09-03T05:38:59.892Z,76.00
2018-09-03T05:41:28.293Z,76.00
2018-09-03T05:43:56.698Z,76.10
2018-09-03T05:46:25.115Z,76.20
2018-09-03T05:48:53.505Z,76.10
2018-09-03T05:51:22.034Z,75.90
2018-09-03T05:53:50.537Z,75.90
2018-09-03T05:56:19.064Z,75.70
2018-09-03T05:58:47.558Z,75.60
2018-09-03T06:01:15.954Z,75.50
2018-09-03T06:03:44.396Z,75.70
2018-09-03T06:06:12.833Z,76.40
2018-09-03T06:08:41.350Z,75.80
2018-09-03T06:11:09.923Z,75.60
2018-09-03T06:13:38.270Z,75.50
2018-09-03T06:16:06.871Z,75.60
2018-09-03T06:18:35.338Z,75.30
2018-09-03T06:21:03.911Z,75.40
2018-09-03T06:23:32.411Z,75.30
2018-09-03T06:26:00.948Z,75.20
2018-09-03T06:28:29.434Z,75.20
2018-09-03T06:30:58.010Z,74.90
2018-09-03T06:33:26.627Z,74.90
2018-09-03T06:35:55.819Z,74.80
2018-09-03T06:38:24.275Z,74.40
2018-09-03T06:40:52.871Z,75.20
2018-09-03T06:43:21.312Z,74.10
2018-09-03T06:45:49.890Z,74.00
2018-09-03T06:48:19.074Z,73.90
2018-09-03T06:50:47.518Z,73.80
2018-09-03T06:53:16.123Z,73.70
2018-09-03T06:55:44.612Z,73.10
2018-09-03T06:58:13.017Z,72.80
2018-09-03T07:00:42.320Z,72.70
2018-09-03T07:03:10.716Z,72.70
2018-09-03T07:05:39.173Z,72.40
2018-09-03T07:08:07.631Z,71.80
2018-09-03T07:10:36.160Z,71.20
2018-09-03T07:13:06.770Z,70.90
2018-09-03T07:15:35.825Z,70.90
2018-09-03T07:18:05.213Z,70.60
2018-09-03T07:20:34.035Z,69.90
2018-09-03T07:23:02.842Z,69.60
2018-09-03T07:25:31.255Z,69.00
2018-09-03T07:27:59.788Z,68.50
2018-09-03T07:30:28.349Z,67.90
2018-09-03T07:32:56.795Z,67.50
2018-09-03T07:35:25.450Z,66.70
2018-09-03T07:37:53.898Z,66.60
2018-09-03T07:40:22.430Z,66.00
2018-09-03T07:42:51.102Z,65.40
2018-09-03T07:45:19.551Z,64.70
2018-09-03T07:47:47.976Z,64.20
2018-09-03T07:50:16.529Z,63.50
2018-09-03T07:52:45.134Z,63.00
2018-09-03T07:55:13.605Z,62.90
2018-09-03T07:57:42.023Z,63.00
2018-09-03T08:00:10.598Z,62.70
2018-09-03T08:02:39.027Z,62.10
2018-09-03T08:05:07.735Z,62.60
2018-09-03T08:07:36.236Z,62.50
2018-09-03T08:10:04.715Z,62.70
2018-09-03T08:12:33.222Z,61.90
2018-09-03T08:15:02.007Z,62.50
2018-09-03T08:17:30.415Z,62.00
2018-09-03T08:19:58.904Z,61.70
2018-09-03T08:22:27.456Z,60.80
2018-09-03T08:24:56.027Z,60.70
2018-09-03T08:27:24.471Z,60.10
2018-09-03T08:29:52.944Z,59.30
2018-09-03T08:32:21.461Z,59.10
2018-09-03T08:34:49.841Z,58.80
2018-09-03T08:37:18.277Z,58.20
2018-09-03T08:39:46.690Z,57.90
2018-09-03T08:42:15.152Z,57.80
2018-09-03T08:44:43.570Z,58.20
2018-09-03T08:47:12.022Z,58.30
2018-09-03T08:49:40.476Z,58.20
2018-09-03T08:52:08.916Z,57.40
2018-09-03T08:54:37.460Z,56.50
2018-09-03T08:57:05.958Z,55.10
2018-09-03T08:59:34.334Z,54.40
2018-09-03T09:02:02.956Z,52.90
2018-09-03T09:04:31.487Z,53.10
2018-09-03T09:07:00.006Z,53.60
2018-09-03T09:09:28.414Z,53.40
2018-09-03T09:11:56.861Z,52.90
2018-09-03T09:14:25.331Z,52.40
2018-09-03T09:16:53.806Z,51.80
2018-09-03T09:19:22.282Z,51.40
2018-09-03T09:21:50.691Z,51.00
2018-09-03T09:24:19.070Z,51.20
2018-09-03T09:26:47.541Z,50.60
2018-09-03T09:29:15.950Z,49.70
2018-09-03T09:31:44.334Z,49.10
2018-09-03T09:34:12.754Z,48.70
2018-09-03T09:36:41.116Z,48.00
2018-09-03T09:39:10.276Z,47.40
2018-09-03T09:41:38.723Z,46.50
2018-09-03T09:44:07.189Z,45.60
2018-09-03T09:46:35.612Z,45.40
2018-09-03T09:49:04.192Z,45.10
2018-09-03T09:51:32.639Z,44.60
2018-09-03T09:54:01.057Z,43.70
2018-09-03T09:56:29.432Z,43.50
2018-09-03T09:58:57.880Z,43.30
2018-09-03T10:01:31.542Z,43.40
2018-09-03T10:03:59.961Z,43.70
2018-09-03T10:06:28.394Z,43.00
2018-09-03T10:08:56.919Z,43.40
2018-09-03T10:11:25.343Z,42.60
2018-09-03T10:13:53.852Z,42.00
2018-09-03T10:16:22.554Z,41.50
2018-09-03T10:18:51.343Z,41.70
2018-09-03T10:21:19.719Z,41.60
2018-09-03T10:23:48.208Z,41.50
2018-09-03T10:26:16.600Z,41.70
2018-09-03T10:28:45.114Z,41.40
2018-09-03T10:31:13.573Z,41.00
2018-09-03T10:33:41.974Z,40.90
2018-09-03T10:36:10.455Z,41.10
2018-09-03T10:38:38.969Z,41.10
2018-09-03T10:41:07.383Z,40.80
2018-09-03T10:43:35.852Z,39.80
2018-09-03T10:46:04.223Z,40.00
2018-09-03T10:48:32.584Z,41.20
2018-09-03T10:51:01.534Z,42.20
2018-09-03T10:53:29.993Z,41.80
2018-09-03T10:55:58.365Z,41.10
2018-09-03T10:58:26.909Z,41.10
2018-09-03T11:00:55.360Z,40.70
2018-09-03T11:03:24.808Z,40.90
2018-09-03T11:05:53.170Z,40.90
2018-09-03T11:08:21.549Z,40.90
2018-09-03T11:10:49.944Z,40.60
2018-09-03T11:13:18.351Z,39.50
2018-09-03T11:15:46.763Z,39.60
2018-09-03T11:18:15.135Z,39.40
2018-09-03T11:20:43.610Z,39.70
2018-09-03T11:23:12.005Z,40.70
2018-09-03T11:25:40.556Z,41.30
2018-09-03T11:28:08.988Z,41.50
2018-09-03T11:30:37.445Z,41.00
2018-09-03T11:33:06.011Z,40.40
2018-09-03T11:35:34.440Z,39.10
2018-09-03T11:38:02.819Z,38.70
2018-09-03T11:40:31.272Z,38.60
2018-09-03T11:42:59.732Z,37.70
2018-09-03T11:45:28.172Z,37.40
2018-09-03T11:47:56.506Z,37.00
2018-09-03T11:50:25.023Z,37.50
2018-09-03T11:52:53.370Z,37.40
2018-09-03T11:55:21.914Z,37.50
2018-09-03T11:57:50.310Z,38.20
2018-09-03T12:00:22.057Z,39.40
2018-09-03T12:02:50.506Z,39.40
2018-09-03T12:05:18.905Z,38.90
2018-09-03T12:07:47.325Z,38.20
2018-09-03T12:10:15.740Z,38.70
2018-09-03T12:12:44.103Z,38.20
2018-09-03T12:15:47.745Z,37.70
2018-09-03T12:18:16.090Z,37.50
2018-09-03T12:20:44.564Z,37.60
2018-09-03T12:23:12.924Z,37.10
2018-09-03T12:25:41.331Z,36.60
2018-09-03T12:28:09.719Z,36.60
2018-09-03T12:30:38.184Z,36.20
2018-09-03T12:33:06.606Z,35.90
2018-09-03T12:35:35.053Z,34.90
2018-09-03T12:38:03.486Z,34.50
2018-09-03T12:40:31.905Z,34.00
2018-09-03T12:43:00.329Z,33.10
2018-09-03T12:46:34.548Z,33.30
2018-09-03T12:49:02.927Z,33.00
2018-09-03T12:51:31.305Z,32.80
2018-09-03T12:53:59.743Z,31.90
2018-09-03T12:56:28.202Z,32.00
2018-09-03T12:58:57.143Z,31.40
2018-09-03T13:01:25.649Z,31.20
2018-09-03T13:03:54.133Z,31.10
2018-09-03T13:06:22.574Z,31.40
2018-09-03T13:08:51.208Z,31.60
2018-09-03T13:11:19.685Z,32.10
2018-09-03T13:13:48.094Z,32.30
2018-09-03T13:16:16.517Z,32.30
2018-09-03T13:18:45.055Z,32.10
2018-09-03T13:21:13.579Z,32.30
2018-09-03T13:23:42.496Z,32.10
2018-09-03T13:26:11.046Z,31.90
2018-09-03T13:28:39.488Z,31.30
2018-09-03T13:31:07.925Z,31.00
2018-09-03T13:33:36.374Z,31.10
2018-09-03T13:36:04.828Z,31.00
2018-09-03T13:38:33.537Z,31.10
2018-09-03T13:41:02.321Z,30.60
2018-09-03T13:43:30.800Z,30.70
2018-09-03T13:45:59.240Z,30.40
2018-09-03T13:48:27.736Z,30.90
2018-09-03T13:50:56.111Z,31.30
2018-09-03T13:53:24.505Z,31.30
2018-09-03T13:55:52.973Z,31.00
2018-09-03T13:58:21.423Z,30.00
2018-09-03T14:00:49.930Z,30.00
2018-09-03T14:03:18.456Z,29.50
2018-09-03T14:05:47.325Z,29.80
2018-09-03T14:08:15.770Z,29.90
2018-09-03T14:10:44.260Z,29.90
2018-09-03T14:13:12.892Z,30.90
2018-09-03T14:15:41.479Z,30.60
2018-09-03T14:18:09.919Z,31.00
2018-09-03T14:20:38.415Z,31.50
2018-09-03T14:23:06.843Z,30.60
2018-09-03T14:25:35.395Z,31.00
2018-09-03T14:28:03.833Z,31.30
2018-09-03T14:30:32.257Z,31.20
2018-09-03T14:33:00.632Z,30.80
2018-09-03T14:35:29.099Z,31.00
2018-09-03T14:37:57.573Z,31.20
2018-09-03T14:40:25.995Z,31.70
2018-09-03T14:42:54.442Z,31.20
2018-09-03T14:45:23.038Z,31.20
2018-09-03T14:47:51.390Z,31.40
2018-09-03T14:50:19.840Z,31.70
2018-09-03T14:52:48.303Z,31.10
2018-09-03T14:55:16.751Z,31.40
2018-09-03T14:57:45.190Z,31.70
2018-09-03T15:00:13.670Z,31.70
2018-09-03T15:02:42.115Z,32.30
2018-09-03T15:05:10.548Z,32.50
2018-09-03T15:07:38.985Z,32.90
2018-09-03T15:10:07.420Z,33.10
2018-09-03T15:12:35.996Z,33.00
2018-09-03T15:15:04.579Z,32.90
2018-09-03T15:17:32.973Z,32.80
2018-09-03T15:20:01.431Z,32.60
2018-09-03T15:22:29.866Z,32.60
2018-09-03T15:24:58.303Z,32.90
2018-09-03T15:27:26.739Z,32.50
2018-09-03T15:29:55.170Z,32.70
2018-09-03T15:32:23.611Z,32.70
2018-09-03T15:34:52.027Z,32.90
2018-09-03T15:37:20.422Z,33.00
2018-09-03T15:39:48.899Z,33.60
2018-09-03T15:42:17.293Z,33.50
2018-09-03T15:44:45.749Z,33.40
2018-09-03T15:47:14.263Z,33.40
2018-09-03T15:49:42.660Z,33.20
2018-09-03T15:52:11.111Z,33.00
2018-09-03T15:54:39.524Z,33.00
2018-09-03T15:57:07.990Z,33.70
2018-09-03T15:59:36.543Z,34.00
2018-09-03T16:02:05.115Z,34.20
2018-09-03T16:04:33.508Z,34.50
2018-09-03T16:07:02.046Z,34.40
2018-09-03T16:09:30.424Z,34.20
2018-09-03T16:11:58.881Z,34.40
2018-09-03T16:14:27.332Z,34.40
2018-09-03T16:16:55.918Z,34.70
2018-09-03T16:19:24.546Z,34.90
2018-09-03T16:21:52.967Z,35.30
2018-09-03T16:24:21.440Z,35.50
2018-09-03T16:26:49.851Z,35.50
2018-09-03T16:29:18.303Z,35.80
2018-09-03T16:31:46.804Z,35.80
2018-09-03T16:34:15.234Z,36.20
2018-09-03T16:36:43.671Z,36.50
2018-09-03T16:39:12.104Z,37.40
2018-09-03T16:41:40.632Z,36.70
2018-09-03T16:44:09.122Z,36.70
2018-09-03T16:46:37.564Z,36.70
2018-09-03T16:49:06.051Z,36.70
2018-09-03T16:51:34.460Z,37.00
2018-09-03T16:54:02.926Z,37.10
2018-09-03T16:56:31.412Z,37.30
2018-09-03T16:58:59.998Z,37.60
2018-09-03T17:01:28.667Z,37.50
2018-09-03T17:03:59.441Z,37.50
2018-09-03T17:06:27.883Z,37.70
2018-09-03T17:08:56.370Z,38.00
2018-09-03T17:11:24.830Z,38.40
2018-09-03T17:13:53.358Z,39.10
2018-09-03T17:16:21.746Z,39.80
2018-09-03T17:18:50.876Z,40.40
2018-09-03T17:21:19.834Z,40.80
2018-09-03T17:23:48.301Z,41.20
2018-09-03T17:26:16.763Z,41.70
2018-09-03T17:28:51.679Z,41.80
2018-09-03T17:31:20.149Z,42.50
2018-09-03T17:33:48.600Z,44.00
2018-09-03T17:36:17.525Z,45.00
2018-09-03T17:38:47.610Z,45.90
2018-09-03T17:41:18.530Z,46.80
2018-09-03T17:43:47.581Z,47.50
2018-09-03T17:46:16.671Z,48.10
2018-09-03T17:48:46.081Z,48.60
2018-09-03T17:51:14.794Z,49.20
2018-09-03T17:53:43.703Z,49.60
2018-09-03T17:56:12.546Z,50.20
2018-09-03T17:58:40.971Z,50.60
2018-09-03T18:01:10.143Z,51.00
2018-09-03T18:03:39.907Z,51.40
2018-09-03T18:06:08.499Z,51.50
2018-09-03T18:08:37.645Z,51.80
2018-09-03T18:11:06.127Z,52.10
2018-09-03T18:13:35.074Z,52.20
2018-09-03T18:16:03.649Z,52.50
2018-09-03T18:18:32.157Z,52.70
2018-09-03T18:21:01.920Z,52.80
2018-09-03T18:23:30.371Z,52.90
2018-09-03T18:25:58.945Z,53.10
2018-09-03T18:28:27.409Z,53.20
2018-09-03T18:30:55.904Z,53.40
2018-09-03T18:33:24.898Z,53.70
2018-09-03T18:35:53.837Z,53.90
2018-09-03T18:38:22.391Z,54.10
2018-09-03T18:40:52.991Z,54.20
2018-09-03T18:43:21.708Z,54.20
2018-09-03T18:45:50.246Z,54.50
2018-09-03T18:48:19.173Z,54.70
2018-09-03T18:50:47.719Z,54.90
2018-09-03T18:53:16.248Z,55.00
2018-09-03T18:55:45.164Z,55.20
2018-09-03T18:58:13.598Z,55.40
2018-09-03T19:00:44.039Z,55.40
2018-09-03T19:03:13.857Z,55.60
2018-09-03T19:05:45.416Z,55.60
2018-09-03T19:08:15.215Z,55.70
2018-09-03T19:10:44.645Z,55.80
2018-09-03T19:13:14.638Z,56.00
2018-09-03T19:15:43.439Z,56.10
2018-09-03T19:18:12.603Z,56.30
2018-09-03T19:20:41.124Z,56.30
2018-09-03T19:23:09.597Z,56.40
2018-09-03T19:25:38.052Z,56.60
2018-09-03T19:28:06.692Z,57.50
2018-09-03T19:30:35.104Z,57.00
2018-09-03T19:33:03.664Z,56.90
2018-09-03T19:35:32.969Z,57.10
2018-09-03T19:38:01.564Z,57.20
2018-09-03T19:40:30.896Z,57.40
2018-09-03T19:42:59.771Z,57.50
2018-09-03T19:45:28.310Z,57.30
2018-09-03T19:47:57.686Z,57.50
2018-09-03T19:50:32.965Z,57.70
2018-09-03T19:53:01.625Z,57.80
2018-09-03T19:55:30.200Z,57.70
2018-09-03T19:57:58.703Z,57.80
2018-09-03T20:00:27.242Z,58.10
2018-09-03T20:02:55.886Z,58.30
2018-09-03T20:05:24.500Z,58.90
2018-09-03T20:07:53.088Z,59.00
2018-09-03T20:10:21.699Z,59.30
2018-09-03T20:12:50.196Z,59.40
2018-09-03T20:15:24.728Z,59.80
2018-09-03T20:17:53.615Z,60.10
2018-09-03T20:20:22.712Z,60.20
2018-09-03T20:22:51.242Z,60.40
2018-09-03T20:25:19.855Z,60.70
2018-09-03T20:27:48.411Z,61.20
2018-09-03T20:30:17.014Z,61.50
2018-09-03T20:32:45.433Z,62.00
2018-09-03T20:35:13.916Z,62.50
2018-09-03T20:37:42.311Z,62.90
2018-09-03T20:40:10.761Z,63.30
2018-09-03T20:42:39.236Z,63.50
2018-09-03T20:45:07.723Z,63.80
2018-09-03T20:47:36.182Z,64.20
2018-09-03T20:50:04.756Z,64.50
2018-09-03T20:52:33.166Z,64.70
2018-09-03T20:55:01.651Z,64.80
2018-09-03T20:57:30.057Z,65.10
2018-09-03T20:59:58.562Z,65.40
2018-09-03T21:02:27.096Z,65.80
2018-09-03T21:04:55.592Z,66.20
2018-09-03T21:07:24.499Z,66.60
2018-09-03T21:09:52.924Z,66.90
2018-09-03T21:12:21.329Z,67.20
2018-09-03T21:14:49.771Z,67.70
2018-09-03T21:17:18.191Z,68.70
2018-09-03T21:19:46.677Z,68.90
2018-09-03T21:22:15.221Z,68.70
2018-09-03T21:24:43.661Z,69.00
2018-09-03T21:27:12.054Z,69.30
2018-09-03T21:29:40.629Z,69.60
2018-09-03T21:32:09.197Z,70.60
2018-09-03T21:34:37.638Z,70.10
2018-09-03T21:37:05.897Z,70.40
2018-09-03T21:39:34.345Z,70.80
2018-09-03T21:42:02.798Z,71.00
2018-09-03T21:44:31.316Z,71.30
2018-09-03T21:46:59.783Z,71.60
2018-09-03T21:49:28.208Z,71.70
2018-09-03T21:51:56.599Z,71.90
2018-09-03T21:54:25.044Z,71.90
2018-09-03T21:56:53.548Z,72.30
2018-09-03T21:59:22.007Z,72.30
2018-09-03T22:01:50.524Z,72.60
2018-09-03T22:04:18.987Z,72.80
2018-09-03T22:06:47.373Z,73.20
2018-09-03T22:09:15.854Z,73.30
2018-09-03T22:11:44.315Z,73.60
2018-09-03T22:14:12.796Z,73.70
2018-09-03T22:16:41.214Z,73.90
2018-09-03T22:19:09.759Z,74.30
2018-09-03T22:21:38.214Z,74.20
2018-09-03T22:24:06.666Z,74.40
2018-09-03T22:26:35.128Z,74.50
2018-09-03T22:29:03.519Z,74.80
2018-09-03T22:31:31.986Z,75.00
2018-09-03T22:34:00.390Z,75.00
2018-09-03T22:36:29.056Z,75.10
2018-09-03T22:38:57.445Z,75.20
2018-09-03T22:41:25.932Z,75.40
2018-09-03T22:43:54.336Z,75.50
2018-09-03T22:46:22.881Z,75.50
2018-09-03T22:48:51.568Z,75.80
2018-09-03T22:51:20.011Z,76.00
2018-09-03T22:53:48.422Z,76.20
2018-09-03T22:56:16.859Z,76.30
2018-09-03T22:58:45.260Z,76.40
2018-09-03T23:01:13.790Z,76.50
2018-09-03T23:03:42.271Z,76.80
2018-09-03T23:06:10.769Z,76.80
2018-09-03T23:08:39.222Z,77.40
2018-09-03T23:11:07.688Z,77.40
2018-09-03T23:13:36.164Z,77.70
2018-09-03T23:16:04.671Z,77.80
2018-09-03T23:18:33.135Z,78.20
2018-09-03T23:21:01.627Z,78.40
2018-09-03T23:23:30.063Z,78.50
2018-09-03T23:25:58.488Z,78.80
2018-09-03T23:28:26.954Z,78.80
2018-09-03T23:30:55.438Z,79.00
2018-09-03T23:33:23.945Z,78.90
2018-09-03T23:35:52.361Z,79.00
2018-09-03T23:38:20.786Z,79.10
2018-09-03T23:40:49.259Z,79.50
2018-09-03T23:43:17.664Z,79.80
2018-09-03T23:45:46.078Z,79.80
2018-09-03T23:48:14.533Z,80.00
2018-09-03T23:50:43.131Z,80.30
2018-09-03T23:53:11.528Z,80.40
2018-09-03T23:55:40.152Z,80.50
2018-09-03T23:58:08.585Z,80.30
