createdAt,value
2018-01-08T00:02:08.676Z,99.60
2018-01-08T00:04:36.313Z,98.70
2018-01-08T00:07:03.933Z,97.10
2018-01-08T00:09:31.630Z,98.00
2018-01-08T00:12:00.014Z,98.30
2018-01-08T00:14:28.445Z,99.10
2018-01-08T00:16:56.065Z,99.00
2018-01-08T00:19:23.703Z,98.90
2018-01-08T00:21:51.345Z,99.60
2018-01-08T00:24:19.736Z,98.80
2018-01-08T00:26:48.154Z,99.30
2018-01-08T00:29:15.775Z,99.30
2018-01-08T00:31:43.392Z,98.70
2018-01-08T00:34:11.049Z,99.10
2018-01-08T00:36:38.697Z,99.20
2018-01-08T00:39:06.346Z,97.90
2018-01-08T00:41:33.972Z,99.10
2018-01-08T00:44:02.386Z,99.60
2018-01-08T00:46:30.040Z,98.80
2018-01-08T00:48:58.429Z,98.60
2018-01-08T00:51:26.845Z,98.90
2018-01-08T00:53:54.474Z,98.90
2018-01-08T00:56:22.109Z,98.80
2018-01-08T00:58:49.761Z,99.00
2018-01-08T01:01:17.379Z,99.30
2018-01-08T01:03:45.037Z,98.70
2018-01-08T01:06:12.685Z,98.00
2018-01-08T01:08:40.301Z,98.40
2018-01-08T01:11:07.954Z,97.00
2018-01-08T01:13:35.577Z,98.20
2018-01-08T01:16:03.985Z,97.90
2018-01-08T01:18:31.614Z,97.80
2018-01-08T01:20:59.245Z,98.20
2018-01-08T01:23:26.897Z,97.40
2018-01-08T01:25:55.278Z,97.90
2018-01-08T01:28:22.959Z,97.90
2018-01-08T01:30:51.345Z,98.10
2018-01-08T01:33:18.970Z,98.10
2018-01-08T01:35:46.622Z,97.80
2018-01-08T01:38:14.241Z,97.80
2018-01-08T01:43:15.456Z,97.20
2018-01-08T01:45:43.112Z,97.10
2018-01-08T01:48:10.725Z,97.40
2018-01-08T01:50:38.342Z,97.20
2018-01-08T01:53:05.989Z,97.70
2018-01-08T01:55:33.614Z,97.10
2018-01-08T01:58:01.270Z,97.30
2018-01-08T02:00:28.889Z,97.80
2018-01-08T02:02:57.278Z,96.70
2018-01-08T02:05:25.689Z,96.60
2018-01-08T02:07:53.568Z,96.50
2018-01-08T02:10:21.220Z,96.30
2018-01-08T02:12:49.607Z,98.40
2018-01-08T02:15:17.227Z,97.80
2018-01-08T02:17:44.870Z,96.80
2018-01-08T02:20:12.513Z,96.80
2018-01-08T02:22:40.177Z,97.00
2018-01-08T02:25:07.794Z,97.80
2018-01-08T02:27:36.177Z,97.70
2018-01-08T02:30:04.594Z,96.90
2018-01-08T02:32:32.231Z,96.90
2018-01-08T02:35:00.655Z,96.70
2018-01-08T02:37:28.282Z,96.60
2018-01-08T02:39:55.917Z,95.70
2018-01-08T02:42:23.569Z,95.20
2018-01-08T02:44:51.977Z,96.10
2018-01-08T02:47:19.630Z,96.10
2018-01-08T02:49:48.019Z,96.00
2018-01-08T02:52:15.634Z,96.00
2018-01-08T02:54:43.284Z,95.50
2018-01-08T02:57:10.910Z,96.10
2018-01-08T02:59:38.564Z,96.90
2018-01-08T03:02:06.192Z,96.10
2018-01-08T03:04:34.578Z,96.70
2018-01-08T03:07:03.013Z,96.90
2018-01-08T03:09:30.632Z,96.80
2018-01-08T03:11:58.291Z,95.50
2018-01-08T03:14:25.914Z,95.10
2018-01-08T03:16:53.528Z,95.10
2018-01-08T03:19:21.168Z,95.80
2018-01-08T03:21:48.785Z,95.80
2018-01-08T03:24:16.447Z,95.20
2018-01-08T03:26:44.066Z,96.20
2018-01-08T03:29:12.465Z,95.80
2018-01-08T03:31:40.127Z,95.70
2018-01-08T03:34:08.515Z,94.60
2018-01-08T03:36:36.952Z,95.60
2018-01-08T03:39:04.573Z,95.40
2018-01-08T03:41:32.193Z,95.40
2018-01-08T03:43:59.862Z,95.70
2018-01-08T03:46:27.499Z,96.20
2018-01-08T03:48:55.164Z,95.50
2018-01-08T03:51:22.793Z,95.10
2018-01-08T03:53:50.413Z,96.30
2018-01-08T03:56:18.062Z,96.20
2018-01-08T03:58:45.684Z,96.10
2018-01-08T04:01:14.127Z,95.20
2018-01-08T04:03:41.754Z,95.10
2018-01-08T04:06:10.140Z,95.50
2018-01-08T04:08:38.554Z,96.00
2018-01-08T04:11:06.177Z,95.80
2018-01-08T04:13:33.830Z,95.10
2018-01-08T04:16:01.454Z,95.60
2018-01-08T04:18:29.844Z,95.30
2018-01-08T04:20:58.264Z,95.90
2018-01-08T04:23:25.878Z,95.90
2018-01-08T04:25:53.537Z,95.70
2018-01-08T04:28:21.150Z,95.80
2018-01-08T04:30:48.806Z,95.90
2018-01-08T04:33:16.457Z,95.30
2018-01-08T04:35:44.079Z,96.80
2018-01-08T04:38:12.497Z,95.10
2018-01-08T04:40:40.122Z,95.10
2018-01-08T04:43:07.774Z,95.50
2018-01-08T04:45:35.388Z,94.70
2018-01-08T04:48:03.814Z,95.80
2018-01-08T04:50:31.434Z,95.10
2018-01-08T04:52:59.058Z,95.60
2018-01-08T04:55:26.719Z,95.40
2018-01-08T04:57:55.105Z,94.70
2018-01-08T05:00:24.200Z,94.80
2018-01-08T05:02:51.818Z,94.70
2018-01-08T05:05:19.472Z,94.40
2018-01-08T05:07:47.897Z,94.70
2018-01-08T05:10:15.519Z,94.70
2018-01-08T05:12:43.189Z,95.20
2018-01-08T05:15:10.818Z,94.10
2018-01-08T05:17:38.433Z,93.90
2018-01-08T05:20:06.090Z,94.90
2018-01-08T05:22:33.708Z,95.50
2018-01-08T05:25:01.373Z,95.40
2018-01-08T05:27:29.766Z,94.60
2018-01-08T05:29:58.202Z,93.20
2018-01-08T05:32:25.844Z,93.10
2018-01-08T05:34:53.462Z,93.80
2018-01-08T05:37:21.105Z,94.00
2018-01-08T05:39:48.736Z,92.70
2018-01-08T05:42:16.358Z,93.80
2018-01-08T05:44:44.006Z,93.90
2018-01-08T05:47:12.397Z,92.80
2018-01-08T05:49:40.813Z,92.50
2018-01-08T05:52:08.469Z,92.40
2018-01-08T05:54:36.857Z,93.00
2018-01-08T05:57:05.275Z,93.80
2018-01-08T05:59:32.898Z,93.80
2018-01-08T06:02:00.593Z,93.50
2018-01-08T06:04:28.455Z,93.50
2018-01-08T06:06:56.857Z,94.10
2018-01-08T06:09:24.502Z,94.10
2018-01-08T06:11:52.125Z,93.00
2018-01-08T06:14:20.533Z,92.90
2018-01-08T06:16:48.147Z,92.90
2018-01-08T06:19:15.769Z,93.60
2018-01-08T06:21:43.418Z,93.10
2018-01-08T06:24:11.050Z,92.70
2018-01-08T06:26:38.698Z,90.80
2018-01-08T06:29:06.355Z,91.20
2018-01-08T06:31:34.785Z,92.90
2018-01-08T06:34:02.434Z,92.90
2018-01-08T06:36:30.066Z,93.10
2018-01-08T06:38:57.749Z,90.80
2018-01-08T06:41:25.371Z,90.00
2018-01-08T06:43:52.990Z,90.10
2018-01-08T06:46:20.642Z,89.20
2018-01-08T06:48:48.260Z,90.00
2018-01-08T06:51:17.251Z,89.60
2018-01-08T06:53:45.658Z,90.00
2018-01-08T06:56:13.303Z,89.30
2018-01-08T06:58:40.959Z,90.40
2018-01-08T07:01:08.574Z,90.50
2018-01-08T07:03:36.462Z,90.30
2018-01-08T07:06:04.838Z,91.10
2018-01-08T07:08:32.461Z,91.00
2018-01-08T07:11:00.363Z,91.00
2018-01-08T07:13:27.991Z,91.00
2018-01-08T07:15:56.397Z,90.50
2018-01-08T07:18:24.009Z,90.40
2018-01-08T07:20:51.678Z,91.00
2018-01-08T07:23:19.334Z,90.30
2018-01-08T07:25:46.946Z,90.90
2018-01-08T07:28:14.595Z,92.30
2018-01-08T07:30:42.214Z,92.50
2018-01-08T07:33:10.597Z,91.60
2018-01-08T07:35:38.244Z,91.60
2018-01-08T07:38:05.855Z,91.60
2018-01-08T07:40:33.511Z,91.60
2018-01-08T07:43:01.133Z,90.30
2018-01-08T07:45:28.778Z,91.00
2018-01-08T07:47:56.423Z,91.70
2018-01-08T07:50:24.040Z,91.70
2018-01-08T07:52:51.702Z,92.00
2018-01-08T07:55:19.326Z,92.10
2018-01-08T07:57:46.944Z,91.50
2018-01-08T08:00:14.606Z,90.90
2018-01-08T08:02:42.230Z,91.30
2018-01-08T08:05:10.651Z,91.80
2018-01-08T08:07:38.262Z,91.80
2018-01-08T08:10:05.897Z,91.60
2018-01-08T08:12:33.542Z,92.80
2018-01-08T08:15:01.922Z,92.20
2018-01-08T08:17:29.668Z,92.10
2018-01-08T08:19:57.286Z,90.90
2018-01-08T08:22:24.918Z,90.50
2018-01-08T08:24:52.575Z,90.30
2018-01-08T08:27:20.186Z,89.80
2018-01-08T08:29:47.838Z,89.60
2018-01-08T08:32:15.462Z,91.30
2018-01-08T08:34:43.854Z,91.20
2018-01-08T08:37:12.270Z,90.10
2018-01-08T08:39:39.975Z,90.10
2018-01-08T08:42:07.636Z,89.50
2018-01-08T08:44:35.260Z,89.00
2018-01-08T08:47:03.655Z,89.80
2018-01-08T08:49:32.078Z,88.70
2018-01-08T08:51:59.689Z,88.70
2018-01-08T08:54:27.341Z,89.00
2018-01-08T08:56:54.968Z,89.20
2018-01-08T08:59:23.356Z,90.20
2018-01-08T09:01:51.906Z,89.30
2018-01-08T09:04:19.530Z,89.30
2018-01-08T09:06:47.948Z,87.70
2018-01-08T09:09:15.596Z,87.70
2018-01-08T09:11:43.981Z,88.20
2018-01-08T09:14:11.630Z,88.20
2018-01-08T09:16:39.242Z,89.40
2018-01-08T09:19:07.661Z,88.20
2018-01-08T09:21:35.282Z,88.20
2018-01-08T09:24:02.918Z,87.90
2018-01-08T09:26:30.567Z,89.60
2018-01-08T09:28:58.186Z,89.40
2018-01-08T09:31:25.835Z,89.00
2018-01-08T09:33:53.450Z,87.80
2018-01-08T09:36:21.075Z,87.50
2018-01-08T09:38:48.729Z,84.80
2018-01-08T09:41:17.113Z,86.10
2018-01-08T09:43:45.526Z,85.90
2018-01-08T09:46:13.149Z,85.80
2018-01-08T09:48:40.773Z,86.10
2018-01-08T09:51:08.422Z,86.50
2018-01-08T09:53:36.815Z,86.50
2018-01-08T09:56:05.230Z,86.60
2018-01-08T09:58:32.842Z,86.60
2018-01-08T10:01:00.474Z,86.10
2018-01-08T10:03:39.970Z,86.00
2018-01-08T10:06:19.350Z,83.80
2018-01-08T10:08:58.780Z,83.20
2018-01-08T10:11:38.293Z,82.30
2018-01-08T10:14:17.863Z,82.50
2018-01-08T10:16:57.297Z,82.90
2018-01-08T10:19:36.778Z,83.10
2018-01-08T10:22:04.403Z,84.10
2018-01-08T10:24:32.067Z,84.80
2018-01-08T10:27:00.462Z,83.00
2018-01-08T10:29:28.853Z,82.90
2018-01-08T10:31:57.269Z,80.70
2018-01-08T10:34:24.889Z,80.70
2018-01-08T10:36:52.540Z,82.10
2018-01-08T10:39:20.165Z,82.60
2018-01-08T10:41:53.519Z,82.40
2018-01-08T10:44:26.758Z,82.20
2018-01-08T10:47:00.030Z,82.20
2018-01-08T10:49:33.345Z,82.30
2018-01-08T10:52:00.496Z,80.60
2018-01-08T10:54:30.626Z,81.90
2018-01-08T10:56:58.244Z,81.30
2018-01-08T10:59:25.898Z,81.90
2018-01-08T11:01:59.166Z,80.90
2018-01-08T11:04:26.823Z,80.90
2018-01-08T11:06:55.206Z,80.70
2018-01-08T11:09:23.631Z,80.50
2018-01-08T11:11:51.245Z,80.40
2018-01-08T11:14:18.880Z,81.90
2018-01-08T11:16:46.536Z,81.00
2018-01-08T11:19:14.924Z,83.00
2018-01-08T11:21:43.351Z,81.60
2018-01-08T11:24:10.965Z,81.50
2018-01-08T11:26:38.591Z,83.20
2018-01-08T11:29:06.249Z,81.90
2018-01-08T11:31:33.870Z,81.00
2018-01-08T11:34:01.529Z,79.30
2018-01-08T11:36:29.155Z,80.50
2018-01-08T11:38:57.547Z,80.50
2018-01-08T11:41:25.969Z,80.70
2018-01-08T11:43:53.596Z,80.60
2018-01-08T11:46:21.247Z,82.10
2018-01-08T11:48:48.867Z,81.20
2018-01-08T11:51:17.257Z,82.10
2018-01-08T11:53:45.668Z,81.70
2018-01-08T11:56:13.290Z,81.60
2018-01-08T11:58:40.947Z,82.50
2018-01-08T12:01:11.525Z,81.60
2018-01-08T12:03:39.149Z,81.90
2018-01-08T12:06:06.821Z,80.30
2018-01-08T12:08:34.442Z,79.40
2018-01-08T12:11:02.101Z,79.40
2018-01-08T12:13:29.726Z,80.30
2018-01-08T12:15:58.125Z,81.40
2018-01-08T12:18:25.790Z,81.30
2018-01-08T12:20:53.430Z,80.80
2018-01-08T12:23:21.078Z,81.90
2018-01-08T12:25:48.694Z,82.80
2018-01-08T12:28:16.328Z,83.50
2018-01-08T12:30:43.979Z,82.10
2018-01-08T12:33:11.611Z,81.60
2018-01-08T12:35:39.265Z,81.30
2018-01-08T12:38:06.892Z,79.80
2018-01-08T12:40:34.513Z,81.00
2018-01-08T12:43:02.164Z,81.40
2018-01-08T12:45:29.814Z,81.70
2018-01-08T12:47:57.463Z,81.50
2018-01-08T12:50:25.854Z,82.00
2018-01-08T12:52:53.480Z,81.90
2018-01-08T12:55:21.145Z,82.10
2018-01-08T12:57:48.762Z,81.40
2018-01-08T13:00:16.419Z,80.60
2018-01-08T13:02:44.033Z,80.40
2018-01-08T13:05:12.419Z,82.30
2018-01-08T13:07:40.070Z,82.20
2018-01-08T13:10:07.689Z,82.90
2018-01-08T13:12:35.337Z,83.80
2018-01-08T13:15:02.954Z,83.80
2018-01-08T13:17:30.567Z,83.80
2018-01-08T13:19:58.219Z,84.30
2018-01-08T13:22:25.838Z,84.00
2018-01-08T13:24:53.486Z,84.40
2018-01-08T13:27:21.115Z,84.10
2018-01-08T13:29:48.826Z,84.50
2018-01-08T13:32:16.485Z,85.00
2018-01-08T13:34:44.099Z,84.40
2018-01-08T13:37:11.765Z,84.50
2018-01-08T13:39:39.386Z,83.90
2018-01-08T13:42:07.001Z,83.10
2018-01-08T13:44:34.649Z,82.60
2018-01-08T13:47:02.262Z,83.10
2018-01-08T13:49:29.910Z,83.10
2018-01-08T13:51:57.521Z,84.10
2018-01-08T13:54:25.145Z,83.70
2018-01-08T13:56:52.793Z,83.00
2018-01-08T13:59:21.175Z,83.70
2018-01-08T14:01:49.590Z,83.70
2018-01-08T14:04:17.217Z,83.70
2018-01-08T14:06:44.840Z,83.20
2018-01-08T14:09:12.499Z,84.40
2018-01-08T14:11:40.885Z,84.50
2018-01-08T14:14:09.295Z,84.70
2018-01-08T14:16:36.913Z,85.40
2018-01-08T14:19:04.529Z,84.60
2018-01-08T14:21:32.941Z,84.90
2018-01-08T14:24:00.573Z,84.80
2018-01-08T14:26:28.221Z,84.80
2018-01-08T14:28:55.839Z,85.00
2018-01-08T14:31:24.253Z,86.10
2018-01-08T14:33:51.908Z,86.00
2018-01-08T14:36:20.304Z,87.50
2018-01-08T14:38:47.959Z,87.50
2018-01-08T14:41:15.569Z,87.20
2018-01-08T14:43:43.227Z,87.60
2018-01-08T14:46:11.641Z,88.10
2018-01-08T14:48:39.257Z,88.00
2018-01-08T14:51:06.906Z,88.20
2018-01-08T14:53:34.525Z,88.50
2018-01-08T14:56:02.911Z,89.60
2018-01-08T14:58:30.550Z,89.60
2018-01-08T15:00:58.169Z,89.30
2018-01-08T15:03:26.589Z,88.90
2018-01-08T15:05:54.222Z,88.80
2018-01-08T15:08:21.841Z,89.80
2018-01-08T15:10:49.498Z,89.10
2018-01-08T15:13:17.110Z,90.20
2018-01-08T15:15:44.769Z,89.70
2018-01-08T15:18:12.389Z,90.10
2018-01-08T15:20:40.009Z,90.30
2018-01-08T15:23:07.669Z,90.40
2018-01-08T15:25:35.291Z,91.00
2018-01-08T15:28:02.958Z,90.50
2018-01-08T15:30:30.583Z,89.70
2018-01-08T15:32:58.976Z,90.10
2018-01-08T15:35:26.636Z,90.10
2018-01-08T15:37:55.043Z,90.10
2018-01-08T15:40:23.470Z,90.10
2018-01-08T15:42:51.106Z,90.20
2018-01-08T15:45:19.494Z,90.00
2018-01-08T15:47:47.917Z,90.30
2018-01-08T15:50:15.542Z,90.30
2018-01-08T15:52:43.193Z,90.30
2018-01-08T15:55:10.809Z,90.60
2018-01-08T15:57:39.262Z,90.80
2018-01-08T16:00:06.931Z,90.80
2018-01-08T16:02:34.555Z,91.20
2018-01-08T16:05:02.974Z,91.20
2018-01-08T16:07:30.584Z,91.30
2018-01-08T16:09:58.213Z,91.20
2018-01-08T16:12:25.868Z,91.20
2018-01-08T16:14:54.262Z,91.60
2018-01-08T16:17:22.685Z,91.30
2018-01-08T16:19:50.303Z,92.00
2018-01-08T16:22:17.930Z,91.20
2018-01-08T16:24:45.574Z,91.70
2018-01-08T16:27:13.967Z,91.20
2018-01-08T16:29:42.389Z,91.20
2018-01-08T16:32:10.008Z,91.20
2018-01-08T16:34:37.633Z,91.20
2018-01-08T16:37:05.285Z,91.50
2018-01-08T16:39:32.909Z,91.70
2018-01-08T16:42:00.569Z,91.80
2018-01-08T16:44:28.194Z,92.40
2018-01-08T16:46:56.581Z,92.50
2018-01-08T16:49:24.239Z,92.50
2018-01-08T16:51:51.860Z,92.60
2018-01-08T16:54:19.509Z,92.60
2018-01-08T16:56:47.123Z,92.90
2018-01-08T16:59:14.746Z,92.60
2018-01-08T17:01:42.404Z,92.80
2018-01-08T17:04:10.031Z,93.20
2018-01-08T17:06:37.681Z,93.10
2018-01-08T17:09:06.082Z,92.80
2018-01-08T17:11:33.726Z,92.80
2018-01-08T17:14:01.387Z,93.60
2018-01-08T17:16:29.009Z,93.30
2018-01-08T17:18:57.425Z,93.00
2018-01-08T17:21:25.045Z,93.10
2018-01-08T17:23:52.671Z,93.00
2018-01-08T17:26:20.337Z,93.10
2018-01-08T17:28:47.962Z,93.20
2018-01-08T17:31:15.615Z,93.40
2018-01-08T17:33:43.229Z,93.60
2018-01-08T17:36:11.618Z,93.90
2018-01-08T17:38:40.064Z,93.90
2018-01-08T17:41:07.677Z,94.00
2018-01-08T17:43:35.427Z,94.10
2018-01-08T17:46:03.845Z,94.10
2018-01-08T17:48:31.464Z,94.10
2018-01-08T17:50:59.118Z,94.10
2018-01-08T17:53:27.008Z,94.10
2018-01-08T17:55:54.677Z,94.30
2018-01-08T17:58:22.297Z,94.20
2018-01-08T18:00:49.920Z,94.70
2018-01-08T18:03:17.574Z,94.60
2018-01-08T18:05:45.965Z,95.20
2018-01-08T18:08:14.455Z,94.40
2018-01-08T18:10:42.122Z,94.40
2018-01-08T18:13:09.755Z,94.40
2018-01-08T18:15:37.422Z,94.30
2018-01-08T18:18:05.046Z,94.60
2018-01-08T18:20:32.698Z,94.90
2018-01-08T18:23:00.324Z,95.00
2018-01-08T18:25:28.718Z,95.00
2018-01-08T18:27:56.376Z,95.00
2018-01-08T18:30:24.769Z,95.20
2018-01-08T18:32:52.487Z,95.30
2018-01-08T18:35:20.101Z,95.50
2018-01-08T18:37:47.733Z,95.80
2018-01-08T18:40:15.391Z,95.60
2018-01-08T18:42:43.009Z,95.90
2018-01-08T18:45:10.666Z,95.80
2018-01-08T18:47:38.333Z,95.70
2018-01-08T18:50:05.945Z,95.80
2018-01-08T18:52:33.607Z,95.80
2018-01-08T18:55:01.242Z,95.60
2018-01-08T18:57:29.057Z,95.50
2018-01-08T18:59:56.691Z,95.60
2018-01-08T19:02:24.305Z,95.80
2018-01-08T19:04:51.982Z,95.80
2018-01-08T19:07:19.602Z,95.60
2018-01-08T19:09:48.023Z,95.20
2018-01-08T19:12:15.641Z,95.10
2018-01-08T19:14:43.258Z,95.00
2018-01-08T19:17:10.917Z,95.10
2018-01-08T19:19:38.585Z,95.30
2018-01-08T19:22:06.994Z,95.30
2018-01-08T19:24:34.621Z,95.10
2018-01-08T19:27:02.273Z,94.90
2018-01-08T19:29:29.896Z,94.90
2018-01-08T19:31:58.300Z,94.60
2018-01-08T19:34:25.971Z,94.50
2018-01-08T19:36:54.358Z,94.40
2018-01-08T19:39:22.776Z,94.40
2018-01-08T19:41:50.393Z,94.40
2018-01-08T19:44:18.022Z,93.80
2018-01-08T19:46:46.509Z,93.70
2018-01-08T19:49:14.128Z,93.50
2018-01-08T19:51:41.786Z,93.30
2018-01-08T19:54:09.434Z,92.90
2018-01-08T19:56:37.048Z,92.90
2018-01-08T19:59:04.709Z,91.60
2018-01-08T20:01:32.353Z,91.50
2018-01-08T20:03:59.966Z,91.00
2018-01-08T20:06:27.629Z,91.20
2018-01-08T20:08:55.253Z,90.90
2018-01-08T20:11:23.637Z,90.10
2018-01-08T20:13:57.017Z,90.10
2018-01-08T20:16:25.754Z,89.80
2018-01-08T20:18:54.234Z,88.70
2018-01-08T20:21:21.854Z,88.70
2018-01-08T20:23:49.482Z,88.80
2018-01-08T20:26:17.131Z,88.70
2018-01-08T20:28:44.769Z,88.60
2018-01-08T20:31:12.636Z,87.90
2018-01-08T20:33:41.023Z,87.40
2018-01-08T20:36:09.017Z,87.40
2018-01-08T20:38:36.680Z,87.20
2018-01-08T20:41:05.069Z,87.20
2018-01-08T20:43:33.498Z,87.90
2018-01-08T20:46:01.250Z,87.90
2018-01-08T20:48:28.874Z,86.90
2018-01-08T20:50:56.522Z,86.80
2018-01-08T20:53:24.141Z,86.60
2018-01-08T20:55:51.765Z,86.80
2018-01-08T20:58:19.428Z,86.70
2018-01-08T21:00:47.039Z,85.80
2018-01-08T21:03:14.674Z,85.90
2018-01-08T21:05:42.326Z,86.40
2018-01-08T21:08:09.934Z,85.90
2018-01-08T21:10:39.828Z,85.90
2018-01-08T21:13:07.556Z,84.30
2018-01-08T21:15:35.171Z,84.10
2018-01-08T21:18:02.827Z,84.20
2018-01-08T21:20:30.441Z,83.90
2018-01-08T21:22:58.866Z,83.10
2018-01-08T21:25:26.482Z,83.10
2018-01-08T21:27:54.125Z,83.10
2018-01-08T21:30:21.796Z,82.60
2018-01-08T21:32:49.409Z,82.90
2018-01-08T21:35:17.070Z,83.10
2018-01-08T21:37:44.701Z,82.70
2018-01-08T21:40:12.325Z,81.90
2018-01-08T21:42:39.986Z,82.20
2018-01-08T21:45:07.622Z,82.50
2018-01-08T21:47:35.309Z,81.80
2018-01-08T21:50:03.018Z,81.50
2018-01-08T21:52:31.826Z,81.50
2018-01-08T21:55:00.607Z,82.00
2018-01-08T21:57:28.221Z,81.20
2018-01-08T21:59:56.646Z,82.50
2018-01-08T22:02:24.262Z,82.40
2018-01-08T22:04:51.884Z,81.60
2018-01-08T22:07:19.535Z,81.50
2018-01-08T22:09:47.926Z,81.90
2018-01-08T22:12:16.360Z,81.10
2018-01-08T22:14:43.977Z,81.10
2018-01-08T22:17:11.595Z,81.60
2018-01-08T22:19:39.279Z,80.80
2018-01-08T22:22:06.917Z,81.10
2018-01-08T22:24:35.335Z,81.90
2018-01-08T22:27:02.958Z,81.90
2018-01-08T22:29:30.588Z,82.70
2018-01-08T22:31:58.243Z,80.60
2018-01-08T22:34:25.856Z,80.70
2018-01-08T22:36:54.437Z,79.90
2018-01-08T22:39:22.062Z,79.60
2018-01-08T22:41:50.461Z,79.10
2018-01-08T22:44:18.212Z,79.00
2018-01-08T22:46:45.992Z,78.90
2018-01-08T22:49:13.651Z,79.60
2018-01-08T22:51:41.283Z,79.60
2018-01-08T22:54:08.910Z,79.50
2018-01-08T22:56:36.557Z,79.10
2018-01-08T22:59:04.197Z,79.50
2018-01-08T23:01:32.637Z,79.00
2018-01-08T23:04:00.257Z,79.10
2018-01-08T23:06:28.663Z,78.80
2018-01-08T23:08:56.313Z,78.80
2018-01-08T23:11:23.935Z,79.00
2018-01-08T23:13:51.603Z,79.10
2018-01-08T23:16:19.217Z,79.40
2018-01-08T23:18:46.846Z,80.10
2018-01-08T23:21:14.511Z,78.60
2018-01-08T23:23:42.154Z,78.30
2018-01-08T23:26:10.586Z,79.30
2018-01-08T23:28:38.225Z,78.90
2018-01-08T23:31:06.617Z,78.50
2018-01-08T23:33:35.046Z,78.30
2018-01-08T23:36:02.682Z,78.30
2018-01-08T23:38:30.347Z,77.40
2018-01-08T23:40:57.965Z,77.70
2018-01-08T23:43:25.577Z,77.60
2018-01-08T23:45:53.232Z,76.30
2018-01-08T23:48:20.877Z,75.90
2018-01-08T23:50:48.543Z,75.10
2018-01-08T23:53:16.932Z,75.80
2018-01-08T23:55:45.338Z,75.10
2018-01-08T23:58:12.998Z,75.00
