createdAt,value
2024-01-11T00:01:25.481Z,90.29
2024-01-11T00:03:52.110Z,89.76
2024-01-11T00:06:19.135Z,90.35
2024-01-11T00:08:46.313Z,89.13
2024-01-11T00:11:14.272Z,89.73
2024-01-11T00:13:41.934Z,91.20
2024-01-11T00:16:08.672Z,92.59
2024-01-11T00:18:35.667Z,93.16
2024-01-11T00:21:02.984Z,92.39
2024-01-11T00:23:31.966Z,92.36
2024-01-11T00:26:00.956Z,93.10
2024-01-11T00:28:27.992Z,93.14
2024-01-11T00:30:55.885Z,92.94
2024-01-11T00:33:22.732Z,93.15
2024-01-11T00:35:59.984Z,92.27
2024-01-11T00:38:26.681Z,93.45
2024-01-11T00:40:53.503Z,92.45
2024-01-11T00:43:20.413Z,92.31
2024-01-11T00:45:49.491Z,93.58
2024-01-11T00:48:16.411Z,94.72
2024-01-11T00:51:32.964Z,95.56
2024-01-11T00:54:00.814Z,94.02
2024-01-11T00:56:28.537Z,93.80
2024-01-11T00:59:26.307Z,95.97
2024-01-11T01:01:53.149Z,96.07
2024-01-11T01:04:25.085Z,94.76
2024-01-11T01:06:52.152Z,94.74
2024-01-11T01:09:29.187Z,96.31
2024-01-11T01:12:01.291Z,94.26
2024-01-11T01:14:28.426Z,94.54
2024-01-11T01:17:04.361Z,95.21
2024-01-11T01:19:31.386Z,94.82
2024-01-11T01:22:02.422Z,94.79
2024-01-11T01:24:29.529Z,94.01
2024-01-11T01:26:56.321Z,95.06
2024-01-11T01:29:33.456Z,95.15
2024-01-11T01:32:00.583Z,94.77
2024-01-11T01:34:27.531Z,92.96
2024-01-11T01:36:54.432Z,93.73
2024-01-11T01:39:22.620Z,93.30
2024-01-11T01:41:51.183Z,94.12
2024-01-11T01:44:24.227Z,94.95
2024-01-11T01:46:52.947Z,94.34
2024-01-11T01:49:23.751Z,93.78
2024-01-11T01:51:54.030Z,93.11
2024-01-11T01:54:24.248Z,92.97
2024-01-11T01:56:51.807Z,93.00
2024-01-11T01:59:20.117Z,93.31
2024-01-11T02:01:49.008Z,95.55
2024-01-11T02:04:16.730Z,95.15
2024-01-11T02:07:31.438Z,94.61
2024-01-11T02:09:59.475Z,93.84
2024-01-11T02:12:27.231Z,94.23
2024-01-11T02:14:55.008Z,95.13
2024-01-11T02:17:22.478Z,96.30
2024-01-11T02:19:49.489Z,97.89
2024-01-11T02:22:36.824Z,97.51
2024-01-11T02:25:03.565Z,96.99
2024-01-11T02:27:30.377Z,98.44
2024-01-11T02:29:57.289Z,99.52
2024-01-11T02:32:24.615Z,99.13
2024-01-11T02:34:51.947Z,99.65
2024-01-11T02:37:20.030Z,100.00
2024-01-11T02:39:47.046Z,100.00
2024-01-11T02:42:17.097Z,100.00
2024-01-11T02:44:43.965Z,100.00
2024-01-11T02:47:17.990Z,100.00
2024-01-11T02:49:44.795Z,100.00
2024-01-11T02:52:11.536Z,100.00
2024-01-11T02:54:38.350Z,100.00
2024-01-11T02:57:05.721Z,100.00
2024-01-11T02:59:33.112Z,100.00
2024-01-11T03:02:05.582Z,100.00
2024-01-11T03:04:32.504Z,100.00
2024-01-11T03:07:10.511Z,100.00
2024-01-11T03:09:38.307Z,100.00
2024-01-11T03:12:05.603Z,100.00
2024-01-11T03:14:32.504Z,100.00
2024-01-11T03:16:59.742Z,100.00
2024-01-11T03:19:26.762Z,100.00
2024-01-11T03:21:53.932Z,100.00
2024-01-11T03:24:21.285Z,100.00
2024-01-11T03:26:49.929Z,99.63
2024-01-11T03:29:19.215Z,100.00
2024-01-11T03:31:59.456Z,100.00
2024-01-11T03:34:26.389Z,99.60
2024-01-11T03:36:53.403Z,99.19
2024-01-11T03:39:20.742Z,98.81
2024-01-11T03:41:49.147Z,99.55
2024-01-11T03:44:23.894Z,98.60
2024-01-11T03:46:50.858Z,98.66
2024-01-11T03:49:17.826Z,99.50
2024-01-11T03:51:46.800Z,99.73
2024-01-11T03:54:13.846Z,98.02
2024-01-11T03:56:47.893Z,98.69
2024-01-11T03:59:17.103Z,98.78
2024-01-11T04:01:51.242Z,99.36
2024-01-11T04:04:18.206Z,100.00
2024-01-11T04:06:46.400Z,100.00
2024-01-11T04:09:13.301Z,99.23
2024-01-11T04:11:40.340Z,98.79
2024-01-11T04:14:07.575Z,100.00
2024-01-11T04:16:42.257Z,100.00
2024-01-11T04:19:09.758Z,100.00
2024-01-11T04:21:49.248Z,99.97
2024-01-11T04:24:16.093Z,100.00
2024-01-11T04:26:55.051Z,100.00
2024-01-11T04:29:32.832Z,100.00
2024-01-11T04:32:02.079Z,100.00
2024-01-11T04:34:29.850Z,100.00
2024-01-11T04:36:56.732Z,100.00
2024-01-11T04:39:24.455Z,100.00
2024-01-11T04:41:51.253Z,100.00
2024-01-11T04:44:17.892Z,100.00
2024-01-11T04:46:44.930Z,100.00
2024-01-11T04:49:11.842Z,100.00
2024-01-11T04:51:38.742Z,100.00
2024-01-11T04:54:05.558Z,100.00
2024-01-11T04:56:41.831Z,100.00
2024-01-11T04:59:08.658Z,100.00
2024-01-11T05:01:35.720Z,100.00
2024-01-11T05:04:02.846Z,100.00
2024-01-11T05:06:31.975Z,100.00
2024-01-11T05:08:58.758Z,100.00
2024-01-11T05:11:29.185Z,100.00
2024-01-11T05:13:56.178Z,100.00
2024-01-11T05:16:27.981Z,100.00
2024-01-11T05:18:56.228Z,100.00
2024-01-11T05:21:27.671Z,99.79
2024-01-11T05:23:54.436Z,99.66
2024-01-11T05:26:29.087Z,98.76
2024-01-11T05:28:55.750Z,100.00
2024-01-11T05:31:23.767Z,100.00
2024-01-11T05:33:50.831Z,99.68
2024-01-11T05:36:18.055Z,99.89
2024-01-11T05:38:46.603Z,100.00
2024-01-11T05:41:21.580Z,99.47
2024-01-11T05:43:48.325Z,100.00
2024-01-11T05:46:15.054Z,99.85
2024-01-11T05:48:42.040Z,100.00
2024-01-11T05:51:10.638Z,100.00
2024-01-11T05:53:44.678Z,100.00
2024-01-11T05:56:12.270Z,100.00
2024-01-11T05:58:39.759Z,100.00
2024-01-11T06:01:09.056Z,100.00
2024-01-11T06:03:36.354Z,100.00
2024-01-11T06:06:05.556Z,100.00
2024-01-11T06:08:32.695Z,100.00
2024-01-11T06:11:00.173Z,100.00
2024-01-11T06:13:27.582Z,100.00
2024-01-11T06:15:54.263Z,100.00
2024-01-11T06:18:21.027Z,100.00
2024-01-11T06:21:39.153Z,100.00
2024-01-11T06:24:05.943Z,100.00
2024-01-11T06:26:38.749Z,100.00
2024-01-11T06:29:05.506Z,100.00
2024-01-11T06:31:34.131Z,100.00
2024-01-11T06:34:01.117Z,100.00
2024-01-11T06:36:31.710Z,100.00
2024-01-11T06:38:58.446Z,100.00
2024-01-11T06:41:35.609Z,100.00
2024-01-11T06:44:03.321Z,100.00
2024-01-11T06:46:37.178Z,100.00
2024-01-11T06:49:04.942Z,100.00
2024-01-11T06:51:32.959Z,100.00
2024-01-11T06:54:01.335Z,100.00
2024-01-11T06:56:29.029Z,100.00
2024-01-11T06:59:01.922Z,100.00
2024-01-11T07:01:28.687Z,100.00
2024-01-11T07:04:06.788Z,100.00
2024-01-11T07:06:33.568Z,100.00
2024-01-11T07:09:01.036Z,100.00
2024-01-11T07:11:28.024Z,100.00
2024-01-11T07:13:55.351Z,100.00
2024-01-11T07:16:22.798Z,100.00
2024-01-11T07:18:49.712Z,100.00
2024-01-11T07:21:33.233Z,100.00
2024-01-11T07:24:07.513Z,100.00
2024-01-11T07:26:34.290Z,100.00
2024-01-11T07:29:01.658Z,100.00
2024-01-11T07:31:28.560Z,99.37
2024-01-11T07:33:55.352Z,96.93
2024-01-11T07:36:22.114Z,95.22
2024-01-11T07:38:49.180Z,93.66
2024-01-11T07:41:24.161Z,89.40
2024-01-11T07:43:54.707Z,85.87
2024-01-11T07:46:32.353Z,84.02
2024-01-11T07:49:06.566Z,81.71
2024-01-11T07:51:34.543Z,80.18
2024-01-11T07:54:01.673Z,78.77
2024-01-11T07:56:34.855Z,77.40
2024-01-11T07:59:03.712Z,76.35
2024-01-11T08:01:30.475Z,74.18
2024-01-11T08:03:57.197Z,71.94
2024-01-11T08:06:26.133Z,70.57
2024-01-11T08:08:53.659Z,69.57
2024-01-11T08:11:21.280Z,68.09
2024-01-11T08:13:48.285Z,67.87
2024-01-11T08:16:19.491Z,67.25
2024-01-11T08:18:47.249Z,66.47
2024-01-11T08:21:14.441Z,65.97
2024-01-11T08:23:47.307Z,65.64
2024-01-11T08:26:27.848Z,64.42
2024-01-11T08:28:55.367Z,63.71
2024-01-11T08:31:22.788Z,62.92
2024-01-11T08:33:49.868Z,62.77
2024-01-11T08:36:23.188Z,62.19
2024-01-11T08:38:56.886Z,61.93
2024-01-11T08:41:23.994Z,60.78
2024-01-11T08:44:03.979Z,59.98
2024-01-11T08:46:38.163Z,59.99
2024-01-11T08:49:05.841Z,60.17
2024-01-11T08:51:37.405Z,60.01
2024-01-11T08:54:10.911Z,58.58
2024-01-11T08:56:49.072Z,58.19
2024-01-11T08:59:19.375Z,58.71
2024-01-11T09:01:53.570Z,57.80
2024-01-11T09:04:31.058Z,56.87
2024-01-11T09:07:05.663Z,55.13
2024-01-11T09:09:43.856Z,54.72
2024-01-11T09:12:17.588Z,55.15
2024-01-11T09:15:08.064Z,54.10
2024-01-11T09:17:36.332Z,56.10
2024-01-11T09:20:03.285Z,55.59
2024-01-11T09:22:31.077Z,54.81
2024-01-11T09:24:59.056Z,55.00
2024-01-11T09:27:25.889Z,54.76
2024-01-11T09:29:57.392Z,54.03
2024-01-11T09:32:24.657Z,55.29
2024-01-11T09:34:59.083Z,53.02
2024-01-11T09:37:25.964Z,53.16
2024-01-11T09:40:17.212Z,53.87
2024-01-11T09:42:44.533Z,53.26
2024-01-11T09:45:17.303Z,52.42
2024-01-11T09:47:51.767Z,52.79
2024-01-11T09:50:19.595Z,53.04
2024-01-11T09:52:50.910Z,53.27
2024-01-11T09:55:18.958Z,53.16
2024-01-11T09:57:52.813Z,54.43
2024-01-11T10:00:23.266Z,56.44
2024-01-11T10:02:53.290Z,53.92
2024-01-11T10:05:22.074Z,53.89
2024-01-11T10:07:58.836Z,54.73
2024-01-11T10:10:52.478Z,52.55
2024-01-11T10:13:19.418Z,52.13
2024-01-11T10:15:46.939Z,53.36
2024-01-11T10:18:14.193Z,54.23
2024-01-11T10:20:41.176Z,53.20
2024-01-11T10:23:08.415Z,53.88
2024-01-11T10:25:35.172Z,50.90
2024-01-11T10:28:15.819Z,50.13
2024-01-11T10:30:42.842Z,51.34
2024-01-11T10:33:10.972Z,51.13
2024-01-11T10:35:39.936Z,50.91
2024-01-11T10:38:13.056Z,50.86
2024-01-11T10:40:42.410Z,51.91
2024-01-11T10:43:16.785Z,51.02
2024-01-11T10:45:45.879Z,51.89
2024-01-11T10:48:31.721Z,52.25
2024-01-11T10:51:03.585Z,51.72
2024-01-11T10:53:36.835Z,50.78
2024-01-11T10:56:06.722Z,52.90
2024-01-11T10:58:34.363Z,51.02
2024-01-11T11:01:03.848Z,50.67
2024-01-11T11:03:33.036Z,50.53
2024-01-11T11:06:00.281Z,50.97
2024-01-11T11:08:28.230Z,50.13
2024-01-11T11:11:23.082Z,51.12
2024-01-11T11:13:50.960Z,51.87
2024-01-11T11:16:17.719Z,51.08
2024-01-11T11:18:44.800Z,50.46
2024-01-11T11:21:33.596Z,50.32
2024-01-11T11:24:00.332Z,50.36
2024-01-11T11:26:28.850Z,51.54
2024-01-11T11:28:55.623Z,50.68
2024-01-11T11:32:07.697Z,50.18
2024-01-11T11:34:46.603Z,50.32
2024-01-11T11:37:25.296Z,51.15
2024-01-11T11:39:52.043Z,49.76
2024-01-11T11:42:19.520Z,50.85
2024-01-11T11:44:56.272Z,50.39
2024-01-11T11:47:25.302Z,50.90
2024-01-11T11:50:09.031Z,50.36
2024-01-11T11:52:37.615Z,50.65
2024-01-11T11:55:06.194Z,50.67
2024-01-11T11:57:36.728Z,50.92
2024-01-11T12:00:07.638Z,50.71
2024-01-11T12:02:37.728Z,50.65
2024-01-11T12:05:07.685Z,52.16
2024-01-11T12:07:38.709Z,53.45
2024-01-11T12:10:06.366Z,52.09
2024-01-11T12:12:35.162Z,51.57
2024-01-11T12:15:02.010Z,52.36
2024-01-11T12:17:29.262Z,52.23
2024-01-11T12:19:58.350Z,52.02
2024-01-11T12:22:26.996Z,52.36
2024-01-11T12:24:58.061Z,52.78
2024-01-11T12:27:25.036Z,52.95
2024-01-11T12:30:02.603Z,51.56
2024-01-11T12:32:33.782Z,51.50
2024-01-11T12:35:35.776Z,52.60
2024-01-11T12:38:07.268Z,51.71
2024-01-11T12:40:36.310Z,52.48
2024-01-11T12:43:12.614Z,51.48
2024-01-11T12:45:40.840Z,52.40
2024-01-11T12:48:11.181Z,53.09
2024-01-11T12:50:44.080Z,51.01
2024-01-11T12:53:21.456Z,51.06
2024-01-11T12:55:55.303Z,50.84
2024-01-11T12:58:28.225Z,51.59
2024-01-11T13:00:57.469Z,52.27
2024-01-11T13:03:28.650Z,51.68
2024-01-11T13:05:55.800Z,52.74
2024-01-11T13:08:38.878Z,52.61
2024-01-11T13:11:09.451Z,51.47
2024-01-11T13:13:37.129Z,51.82
2024-01-11T13:16:15.958Z,50.61
2024-01-11T13:18:43.215Z,51.81
2024-01-11T13:21:18.159Z,51.45
2024-01-11T13:23:45.256Z,51.66
2024-01-11T13:26:17.312Z,50.49
2024-01-11T13:28:44.287Z,52.52
2024-01-11T13:31:12.415Z,51.86
2024-01-11T13:33:40.527Z,51.60
2024-01-11T13:36:16.426Z,51.89
2024-01-11T13:38:50.673Z,52.02
2024-01-11T13:41:18.466Z,51.60
2024-01-11T13:43:45.309Z,51.90
2024-01-11T13:46:20.991Z,52.26
2024-01-11T13:48:49.419Z,52.80
2024-01-11T13:51:17.342Z,52.46
2024-01-11T13:53:50.345Z,52.40
2024-01-11T13:56:19.983Z,52.20
2024-01-11T13:58:51.222Z,53.07
2024-01-11T14:01:17.997Z,52.80
2024-01-11T14:03:44.667Z,51.98
2024-01-11T14:06:11.876Z,52.34
2024-01-11T14:08:38.808Z,53.31
2024-01-11T14:11:07.914Z,53.05
2024-01-11T14:13:34.699Z,53.07
2024-01-11T14:16:02.905Z,53.04
2024-01-11T14:18:30.006Z,53.14
2024-01-11T14:20:57.059Z,52.74
2024-01-11T14:23:23.869Z,53.51
2024-01-11T14:25:56.705Z,53.19
2024-01-11T14:28:24.708Z,53.18
2024-01-11T14:31:05.710Z,53.41
2024-01-11T14:33:41.376Z,52.42
2024-01-11T14:36:08.635Z,54.00
2024-01-11T14:38:40.270Z,53.79
2024-01-11T14:41:10.627Z,54.26
2024-01-11T14:43:37.746Z,54.57
2024-01-11T14:46:05.053Z,55.12
2024-01-11T14:48:41.374Z,55.31
2024-01-11T14:51:11.684Z,55.27
2024-01-11T14:53:44.624Z,56.30
2024-01-11T14:56:14.617Z,56.73
2024-01-11T14:58:41.384Z,57.42
2024-01-11T15:01:10.891Z,56.97
2024-01-11T15:03:44.695Z,56.88
2024-01-11T15:06:13.723Z,57.81
2024-01-11T15:08:44.499Z,58.94
2024-01-11T15:11:23.654Z,59.08
2024-01-11T15:13:53.501Z,58.89
2024-01-11T15:16:27.445Z,60.05
2024-01-11T15:18:54.227Z,59.62
2024-01-11T15:21:21.227Z,59.29
2024-01-11T15:23:47.933Z,59.47
2024-01-11T15:26:14.886Z,59.83
2024-01-11T15:28:51.570Z,62.52
2024-01-11T15:31:19.360Z,61.92
2024-01-11T15:33:48.270Z,62.61
2024-01-11T15:36:15.597Z,63.03
2024-01-11T15:38:43.419Z,64.83
2024-01-11T15:41:20.504Z,67.20
2024-01-11T15:43:58.138Z,66.88
2024-01-11T15:46:27.018Z,65.10
2024-01-11T15:48:53.733Z,65.13
2024-01-11T15:51:28.728Z,66.08
2024-01-11T15:53:57.411Z,68.97
2024-01-11T15:56:24.164Z,70.95
2024-01-11T15:58:51.257Z,69.53
2024-01-11T16:01:18.049Z,68.81
2024-01-11T16:03:49.431Z,70.07
2024-01-11T16:06:16.258Z,71.69
2024-01-11T16:08:43.094Z,72.14
2024-01-11T16:11:10.620Z,70.69
2024-01-11T16:13:37.759Z,71.38
2024-01-11T16:16:05.933Z,70.97
2024-01-11T16:18:35.973Z,72.79
2024-01-11T16:21:07.136Z,70.69
2024-01-11T16:23:34.892Z,71.66
2024-01-11T16:26:01.833Z,72.51
2024-01-11T16:28:28.696Z,75.58
2024-01-11T16:30:55.601Z,74.50
2024-01-11T16:33:22.722Z,74.71
2024-01-11T16:35:55.923Z,74.60
2024-01-11T16:38:26.107Z,74.46
2024-01-11T16:40:55.890Z,75.22
2024-01-11T16:43:23.371Z,73.91
2024-01-11T16:45:51.899Z,75.17
2024-01-11T16:48:19.236Z,76.21
2024-01-11T16:51:03.615Z,77.66
2024-01-11T16:53:31.459Z,75.92
2024-01-11T16:55:59.676Z,76.86
2024-01-11T16:58:31.797Z,77.91
2024-01-11T17:00:58.547Z,75.93
2024-01-11T17:03:26.352Z,75.31
2024-01-11T17:05:52.971Z,73.32
2024-01-11T17:08:19.721Z,73.09
2024-01-11T17:10:46.616Z,75.27
2024-01-11T17:13:13.393Z,75.25
2024-01-11T17:15:51.354Z,78.52
2024-01-11T17:22:51.441Z,80.55
2024-01-11T17:25:18.465Z,79.94
2024-01-11T17:27:45.472Z,80.01
2024-01-11T17:30:21.874Z,79.90
2024-01-11T17:33:01.000Z,80.33
2024-01-11T17:35:28.213Z,78.62
2024-01-11T17:37:54.865Z,78.62
2024-01-11T17:40:22.118Z,79.14
2024-01-11T17:42:48.958Z,79.09
2024-01-11T17:45:15.942Z,78.58
2024-01-11T17:47:45.787Z,80.12
2024-01-11T17:50:12.983Z,82.18
2024-01-11T17:52:40.012Z,82.87
2024-01-11T17:55:07.213Z,82.80
2024-01-11T17:57:33.824Z,81.35
2024-01-11T18:00:04.035Z,82.99
2024-01-11T18:02:31.456Z,83.47
2024-01-11T18:04:58.494Z,84.94
2024-01-11T18:07:36.892Z,83.97
2024-01-11T18:10:05.521Z,83.17
2024-01-11T18:12:33.085Z,81.40
2024-01-11T18:15:02.090Z,81.86
2024-01-11T18:17:29.265Z,81.24
2024-01-11T18:19:56.290Z,80.94
2024-01-11T18:22:28.518Z,82.93
2024-01-11T18:24:57.801Z,84.21
2024-01-11T18:27:26.880Z,82.42
2024-01-11T18:29:55.886Z,85.63
2024-01-11T18:32:23.373Z,85.78
2024-01-11T18:34:50.268Z,88.73
2024-01-11T18:37:17.411Z,85.71
2024-01-11T18:39:47.775Z,89.84
2024-01-11T18:42:14.885Z,89.71
2024-01-11T18:44:41.979Z,89.34
2024-01-11T18:47:10.840Z,88.74
2024-01-11T18:49:42.981Z,88.23
2024-01-11T18:52:09.973Z,87.19
2024-01-11T18:54:37.001Z,87.60
2024-01-11T18:57:06.264Z,87.77
2024-01-11T18:59:50.923Z,87.52
2024-01-11T19:02:18.258Z,85.46
2024-01-11T19:04:47.388Z,86.52
2024-01-11T19:07:14.165Z,85.06
2024-01-11T19:09:41.823Z,89.32
2024-01-11T19:12:15.588Z,90.08
2024-01-11T19:22:57.004Z,100.00
2024-01-11T19:42:40.618Z,89.35
2024-01-11T19:45:08.150Z,91.88
2024-01-11T19:47:38.696Z,94.45
2024-01-11T19:50:17.200Z,93.09
2024-01-11T19:53:11.160Z,94.75
2024-01-11T19:55:48.109Z,94.77
2024-01-11T19:58:26.332Z,94.86
2024-01-11T20:00:53.307Z,93.86
2024-01-11T20:03:33.853Z,95.32
2024-01-11T20:06:00.752Z,92.35
2024-01-11T20:08:36.224Z,92.75
2024-01-11T20:11:03.581Z,91.34
2024-01-11T20:13:30.392Z,93.71
2024-01-11T20:15:57.148Z,92.01
2024-01-11T20:18:28.678Z,91.30
2024-01-11T20:20:57.034Z,95.17
2024-01-11T20:23:23.902Z,92.62
2024-01-11T20:25:51.289Z,94.17
2024-01-11T20:28:21.564Z,95.51
2024-01-11T20:30:48.962Z,94.29
2024-01-11T20:33:16.390Z,95.04
2024-01-11T20:35:43.374Z,92.72
2024-01-11T20:38:12.397Z,91.05
2024-01-11T20:40:39.106Z,90.94
2024-01-11T20:43:07.549Z,90.57
2024-01-11T20:45:34.327Z,89.96
2024-01-11T20:48:01.692Z,90.13
2024-01-11T20:50:37.485Z,90.47
2024-01-11T20:53:19.444Z,93.72
2024-01-11T20:55:46.040Z,96.79
2024-01-11T20:58:12.767Z,95.01
2024-01-11T21:00:39.976Z,96.62
2024-01-11T21:03:09.210Z,95.69
2024-01-11T21:05:38.232Z,96.76
2024-01-11T21:08:05.352Z,95.62
2024-01-11T21:10:32.170Z,95.30
2024-01-11T21:12:59.093Z,96.06
2024-01-11T21:15:25.711Z,95.41
2024-01-11T21:17:52.665Z,94.30
2024-01-11T21:20:19.508Z,94.00
2024-01-11T21:22:46.436Z,96.68
2024-01-11T21:25:14.499Z,96.11
2024-01-11T21:27:41.449Z,96.53
2024-01-11T21:30:11.034Z,96.77
2024-01-11T21:32:38.494Z,95.65
2024-01-11T21:35:05.916Z,95.59
2024-01-11T21:37:32.640Z,95.43
2024-01-11T21:40:08.369Z,97.62
2024-01-11T21:42:35.253Z,97.64
2024-01-11T21:45:03.178Z,96.17
2024-01-11T21:47:30.090Z,95.49
2024-01-11T21:49:57.036Z,95.79
2024-01-11T21:52:27.375Z,99.38
2024-01-11T21:54:54.525Z,97.20
2024-01-11T21:57:21.198Z,100.00
2024-01-11T21:59:48.215Z,98.48
2024-01-11T22:02:15.018Z,97.07
2024-01-11T22:04:41.945Z,97.58
2024-01-11T22:07:11.459Z,96.33
2024-01-11T22:09:39.710Z,96.40
2024-01-11T22:12:06.813Z,98.74
2024-01-11T22:14:33.643Z,96.72
2024-01-11T22:17:00.578Z,97.38
2024-01-11T22:19:36.408Z,97.25
2024-01-11T22:22:05.569Z,97.78
2024-01-11T22:24:32.525Z,98.99
2024-01-11T22:26:59.279Z,97.42
2024-01-11T22:29:25.974Z,97.15
2024-01-11T22:31:53.126Z,97.83
2024-01-11T22:34:20.058Z,99.44
2024-01-11T22:36:48.063Z,97.99
2024-01-11T22:39:14.981Z,98.26
2024-01-11T22:41:41.663Z,100.00
2024-01-11T22:44:08.366Z,98.18
2024-01-11T22:46:35.571Z,100.00
2024-01-11T22:49:05.960Z,100.00
2024-01-11T22:51:33.172Z,100.00
2024-01-11T22:53:59.986Z,100.00
2024-01-11T22:56:31.118Z,100.00
2024-01-11T22:58:57.721Z,100.00
2024-01-11T23:01:24.371Z,100.00
2024-01-11T23:03:51.289Z,100.00
2024-01-11T23:06:27.521Z,100.00
2024-01-11T23:08:54.379Z,100.00
2024-01-11T23:11:21.182Z,100.00
2024-01-11T23:13:48.162Z,100.00
2024-01-11T23:16:14.778Z,100.00
2024-01-11T23:18:44.174Z,100.00
2024-01-11T23:21:17.424Z,100.00
2024-01-11T23:23:44.225Z,100.00
2024-01-11T23:26:11.202Z,100.00
2024-01-11T23:28:37.928Z,100.00
2024-01-11T23:31:05.853Z,100.00
2024-01-11T23:33:33.919Z,100.00
2024-01-11T23:36:02.962Z,100.00
2024-01-11T23:38:30.156Z,100.00
2024-01-11T23:40:56.983Z,100.00
2024-01-11T23:43:26.601Z,100.00
2024-01-11T23:45:53.281Z,100.00
2024-01-11T23:48:20.264Z,100.00
2024-01-11T23:50:47.356Z,100.00
2024-01-11T23:53:14.096Z,100.00
2024-01-11T23:55:40.951Z,100.00
2024-01-11T23:58:07.894Z,100.00
